,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Jan-2017 01:00,8.1,,10.27,,163.4,,22.64,,109,,5.92,,18.98,,9.7,
23-Jan-2017 02:00,-8,,8.11,,143.7,,13.97,,221,,4.4,,16.14,,7.79,
23-Jan-2017 03:00,6.2,,9.37,,155.1,,16.12,,326,,2.34,,13.77,,9.1,
23-Jan-2017 04:00,5.8,,8.2,,133.3,,13.03,,435,,0.2,,9.98,,8.08,
23-Jan-2017 05:00,0.6,,8.3,,147.3,,13.18,,500,,0.74,,8.28,,8.22,
23-Jan-2017 06:00,1.1,,6.424,,143.7,,10.29,,601,,0.84,,11.2,,6.301,
23-Jan-2017 07:00,-2.9,,8.43,,141.9,,12.84,,728,,1.39,,8.19,,8.34,
23-Jan-2017 08:00,3,,6.301,,180.8,,10.44,,800,,1.94,,10.61,,6.193,
23-Jan-2017 09:00,4.6,,5.974,,159,,11.32,,913,,2.69,,12.27,,5.837,
23-Jan-2017 10:00,2.3,,2.64,,139.4,,5.195,,1055,,3.91,,23.82,,2.412,
23-Jan-2017 11:00,-1.4,,3.549,,151.4,,6.175,,1151,,4.14,,15.93,,3.412,
23-Jan-2017 12:00,5.5,,3.331,,128.1,,6.665,,1239,,4.95,,17.83,,3.169,
23-Jan-2017 13:00,-2.6,,3.491,,195.2,,8.09,,1304,,5.75,,38.96,,2.683,
23-Jan-2017 14:00,-2.2,,3.792,,318.3,,9.9,,1453,,5.44,,36.5,,3.022,
23-Jan-2017 15:00,-0.8,,6.381,,339.6,,10.09,,1536,,4.03,,12.97,,6.218,
23-Jan-2017 16:00,2.5,,4.627,,330.1,,10.09,,1609,,2.57,,16.52,,4.435,
23-Jan-2017 17:00,3,,3.825,,343.3,,8.87,,1739,,1.8,,34.55,,3.129,
23-Jan-2017 18:00,1.7,,5.258,,324.3,,11.07,,1828,,1.65,,11.76,,5.147,
23-Jan-2017 19:00,0.8,,2.211,,357.8,,6.126,,1909,,0.73,,23.45,,2.026,
23-Jan-2017 20:00,2.6,,3.003,,4.1,,5.93,,2039,,0.11,,18.76,,2.842,
23-Jan-2017 21:00,1.7,,2.735,,17.8,,5.146,,2128,,-0.08,,31.26,,2.328,
23-Jan-2017 22:00,1.6,,2.237,,9.6,,4.999,,2230,,-0.48,,34.16,,1.839,
23-Jan-2017 23:00,3.5,,2.134,,359.1,,4.313,,2332,,-1.07,,25.74,,1.918,
24-Jan-2017 00:00,2.8,,1.341,,343.1,,3.872,,9,,-1.56,,58.94,,0.631,
24-Jan-2017 01:00,0.8,,1.775,,318.3,,3.284,,128,,-2.09,,13.33,,1.727,
24-Jan-2017 02:00,3.5,,2.187,,321.9,,4.411,,245,,-2.6,,12.55,,2.134,
24-Jan-2017 03:00,2.8,,2.335,,353.2,,5.244,,339,,-3.35,,23.98,,2.13,
24-Jan-2017 04:00,1.2,,3.449,,341.3,,6.126,,423,,-3.84,,11.02,,3.385,
24-Jan-2017 05:00,-0.2,,3.787,,343.8,,6.518,,548,,-4.51,,10.26,,3.727,
24-Jan-2017 06:00,2.4,,2.313,,326.4,,6.175,,608,,-4.82,,22.84,,2.129,
24-Jan-2017 07:00,-0.9,,2.936,,350.5,,5.489,,724,,-4.93,,35.05,,2.386,
24-Jan-2017 08:00,3.3,,1.978,,348.2,,5.342,,837,,-2.87,,29.29,,1.719,
24-Jan-2017 09:00,2.2,,3.759,,6.6,,5.538,,908,,-1.93,,12.79,,3.666,
24-Jan-2017 10:00,0.7,,3.82,,3.5,,6.616,,1053,,-0.26,,15.06,,3.688,
24-Jan-2017 11:00,-2.1,,4.519,,1.3,,7.06,,1103,,0.91,,12.67,,4.409,
24-Jan-2017 12:00,2.4,,4.536,,343,,7.4,,1205,,2.02,,19.12,,4.284,
24-Jan-2017 13:00,2.5,,5.025,,333.1,,7.84,,1325,,2.71,,12.39,,4.908,
24-Jan-2017 14:00,1.9,,5.24,,332.2,,7.99,,1459,,2.91,,10.92,,5.144,
24-Jan-2017 15:00,0,,4.14,,327.6,,8.18,,1512,,2.62,,12.09,,4.048,
24-Jan-2017 16:00,4.6,,3.611,,338.3,,6.224,,1606,,0.89,,13.9,,3.505,
24-Jan-2017 17:00,5.9,,2.75,,351.2,,4.803,,1703,,-0.52,,13.69,,2.671,
24-Jan-2017 18:00,2,,2.909,,6.6,,4.901,,1835,,-1.08,,12.33,,2.841,
24-Jan-2017 19:00,5,,3.042,,350,,5.146,,1934,,-1.3,,16.17,,2.921,
24-Jan-2017 20:00,-0.8,,3.392,,4.3,,5.783,,2043,,-1.88,,8.47,,3.355,
24-Jan-2017 21:00,0.2,,4.678,,1.6,,7.5,,2154,,-2.11,,12.44,,4.568,
24-Jan-2017 22:00,0.7,,4.637,,331.6,,6.91,,2202,,-2.39,,15.76,,4.461,
24-Jan-2017 23:00,3.6,,3.922,,340,,7.6,,2359,,-2.86,,18.03,,3.728,
25-Jan-2017 00:00,1.9,,5.685,,332.5,,8.77,,5,,-2.5,,11.54,,5.57,
25-Jan-2017 01:00,2.5,,3.442,,345.6,,5.391,,113,,-3.76,,14.65,,3.329,
25-Jan-2017 02:00,-0.3,,2.69,,11.3,,3.872,,208,,-4.05,,19.33,,2.537,
25-Jan-2017 03:00,2.8,,2.398,,326.7,,3.578,,309,,-4.3,,19.09,,2.265,
25-Jan-2017 04:00,4.3,,1.452,,10.9,,4.754,,456,,-4.87,,41.36,,1.073,
25-Jan-2017 05:00,7.4,,1.456,,355.9,,3.676,,503,,-4.84,,57.4,,0.725,
25-Jan-2017 06:00,14.1,,1.889,,287.8,,3.088,,649,,-4.93,,47.48,,1.24,
25-Jan-2017 07:00,4.2,,1.663,,20.7,,3.186,,710,,-5.32,,54.09,,0.922,
25-Jan-2017 08:00,6.4,,2.36,,333,,4.117,,832,,-3.79,,11.65,,2.311,
25-Jan-2017 09:00,1.6,,2.585,,10.5,,4.411,,940,,-1.84,,16.16,,2.482,
25-Jan-2017 10:00,2,,2.004,,18.9,,3.725,,1029,,-0.47,,21.33,,1.865,
25-Jan-2017 11:00,-0.3,,1.745,,1.8,,3.921,,1140,,0.67,,25.49,,1.573,
25-Jan-2017 12:00,-2.2,,2.336,,3.8,,4.656,,1203,,1.8,,22.63,,2.154,
25-Jan-2017 13:00,-1,,0.733,,121.1,,3.235,,1318,,3.71,,48.76,,0.467,
25-Jan-2017 14:00,-0.1,,1.057,,315.5,,3.088,,1448,,4.21,,61.1,,0.456,
25-Jan-2017 15:00,0.2,,2.126,,345,,4.362,,1507,,3.8,,24.33,,1.934,
25-Jan-2017 16:00,4.2,,3.244,,342.3,,5.342,,1644,,2.26,,13.57,,3.153,
25-Jan-2017 17:00,0.1,,3.514,,340.2,,5.979,,1720,,-0.05,,10.11,,3.459,
25-Jan-2017 18:00,3.4,,2.188,,346.2,,4.019,,1820,,-1.44,,26.48,,1.954,
25-Jan-2017 19:00,1.8,,2.23,,325.1,,4.019,,1911,,-2.06,,12.76,,2.175,
25-Jan-2017 20:00,4.8,,1.632,,331,,2.843,,2008,,-3.07,,11.4,,1.6,
25-Jan-2017 21:00,2,,2.268,,339.3,,4.019,,2121,,-3.34,,20.95,,2.116,
25-Jan-2017 22:00,2.5,,2.133,,347.8,,4.754,,2251,,-3.76,,18.8,,2.018,
25-Jan-2017 23:00,4.5,,1.904,,312.7,,2.99,,2307,,-4.22,,16.02,,1.83,
26-Jan-2017 00:00,4.3,,1.731,,308.4,,2.843,,58,,-4.5,,21.92,,1.604,
26-Jan-2017 01:00,6.8,,2.65,,311.4,,4.117,,149,,-4.73,,16.47,,2.54,
26-Jan-2017 02:00,5.1,,2.767,,336.9,,5.783,,249,,-5.42,,13.84,,2.686,
26-Jan-2017 03:00,4.9,,2.557,,326.8,,4.656,,324,,-5.94,,22.39,,2.361,
26-Jan-2017 04:00,3.6,,1.743,,329.9,,3.725,,407,,-6.53,,33.12,,1.452,
26-Jan-2017 05:00,6.7,,1.617,,319.6,,3.529,,501,,-6.55,,29.03,,1.409,
26-Jan-2017 06:00,5.7,,2.414,,310.5,,3.48,,632,,-6.93,,18.92,,2.282,
26-Jan-2017 07:00,3.7,,2.517,,314,,4.362,,714,,-5.87,,15.08,,2.43,
26-Jan-2017 08:00,1.5,,0.714,,342.9,,2.451,,808,,-3.74,,48.57,,0.457,
26-Jan-2017 09:00,1.1,,0.82,,37.3,,2.157,,932,,-1.74,,44.06,,0.577,
26-Jan-2017 10:00,3.5,,1.08,,19.7,,3.039,,1038,,-0.8,,28.07,,0.951,
26-Jan-2017 11:00,4,,2.664,,351.3,,6.077,,1137,,0.28,,18.37,,2.527,
26-Jan-2017 12:00,2,,3.431,,340.1,,5.587,,1251,,1.78,,19.4,,3.234,
26-Jan-2017 13:00,3.9,,3.906,,343.3,,6.469,,1306,,2.98,,15.29,,3.767,
26-Jan-2017 14:00,0.3,,4.106,,344.3,,6.812,,1427,,3.81,,15.78,,3.951,
26-Jan-2017 15:00,0.3,,4.982,,349,,7.35,,1523,,3.93,,10.83,,4.893,
26-Jan-2017 16:00,1.9,,3.939,,343.8,,7.01,,1600,,3,,14.99,,3.804,
26-Jan-2017 17:00,3.1,,3.108,,11.3,,5.636,,1753,,1.4,,8.77,,3.072,
26-Jan-2017 18:00,3.8,,2.724,,359.7,,4.656,,1802,,0.6,,12.22,,2.662,
26-Jan-2017 19:00,4.2,,4.601,,342.1,,7.2,,1926,,1.25,,11.26,,4.512,
26-Jan-2017 20:00,3.2,,5.482,,352.3,,8.33,,2057,,0.91,,10.18,,5.396,
26-Jan-2017 21:00,4.5,,5.031,,348.1,,8.23,,2158,,0.55,,14.35,,4.873,
26-Jan-2017 22:00,2.4,,6.425,,352.5,,10.49,,2217,,1.45,,11.86,,6.287,
26-Jan-2017 23:00,5.2,,5.064,,341.8,,9.9,,2301,,0.72,,12.55,,4.942,
27-Jan-2017 00:00,4.1,,5.372,,355.4,,9.7,,18,,0.28,,11.89,,5.256,
27-Jan-2017 01:00,2.8,,6.517,,341.4,,9.9,,146,,-0.09,,12.16,,6.371,
27-Jan-2017 02:00,1.5,,6.41,,338.9,,9.9,,230,,-0.75,,9.26,,6.326,
27-Jan-2017 03:00,0.1,,6.455,,324.8,,11.71,,357,,-0.82,,9.24,,6.371,
27-Jan-2017 04:00,9.1,,8.66,,321.8,,14.46,,449,,-0.64,,8.71,,8.56,
27-Jan-2017 05:00,10.2,,8.88,,326.9,,14.41,,520,,-1.15,,9.58,,8.76,
27-Jan-2017 06:00,3.2,,9.22,,333.4,,14.5,,644,,-1.75,,12.49,,9,
27-Jan-2017 07:00,0.7,,9.61,,347.2,,14.41,,718,,-1.78,,11.27,,9.42,
27-Jan-2017 08:00,1.7,,8.39,,340.7,,13.08,,854,,-0.46,,15,,8.11,
27-Jan-2017 09:00,4.1,,9.25,,327.2,,14.21,,929,,1.5,,10.1,,9.11,
27-Jan-2017 10:00,4.3,,10.07,,323.3,,15.24,,1030,,2.65,,9.1,,9.94,
27-Jan-2017 11:00,2.6,,10.11,,326,,14.9,,1115,,3.84,,9.8,,9.96,
27-Jan-2017 12:00,,BA,10.04,,330.9,,15.09,,1248,,4.65,,9.8,,9.89,
27-Jan-2017 13:00,2.3,,9.19,,334.5,,13.92,,1338,,5.52,,11.62,,9,
27-Jan-2017 14:00,3.9,,8.77,,331.2,,15.29,,1405,,5.91,,10.2,,8.63,
27-Jan-2017 15:00,3.4,,7.27,,347.1,,11.61,,1503,,6.3,,12.61,,7.1,
27-Jan-2017 16:00,0.4,,6.362,,350.8,,10.93,,1619,,5.08,,11.67,,6.23,
27-Jan-2017 17:00,1.4,,6.517,,3,,9.9,,1715,,3.76,,10.2,,6.414,
27-Jan-2017 18:00,0,,5.573,,19.3,,8.33,,1820,,1.83,,8.21,,5.516,
27-Jan-2017 19:00,3.4,,5.851,,13.3,,8.38,,1959,,1.45,,6.64,,5.812,
27-Jan-2017 20:00,2.3,,6.06,,12.2,,8.77,,2058,,1.28,,8.12,,5.999,
27-Jan-2017 21:00,2.2,,6.396,,11.6,,9.41,,2104,,0.82,,9.3,,6.312,
27-Jan-2017 22:00,1.5,,4.918,,6.3,,8.09,,2246,,0.16,,9.26,,4.854,
27-Jan-2017 23:00,6.3,,4.394,,17.8,,7.89,,2357,,-0.22,,8.93,,4.34,
28-Jan-2017 00:00,3.7,,5.596,,15.5,,8.87,,13,,-0.32,,7.54,,5.548,
28-Jan-2017 01:00,2.8,,4.53,,10.5,,8.58,,117,,-0.6,,29.87,,3.914,
28-Jan-2017 02:00,6.2,,1.522,,333.8,,6.42,,213,,-0.45,,40.1,,1.149,
28-Jan-2017 03:00,3.9,,1.693,,322.3,,4.558,,358,,-1.66,,23.46,,1.551,
28-Jan-2017 04:00,6.1,,0.971,,325.6,,3.48,,402,,-1.8,,43.51,,0.691,
28-Jan-2017 05:00,-0.6,,1.435,,286.4,,6.665,,548,,-1.83,,54.99,,0.773,
28-Jan-2017 06:00,0.1,,1.637,,306.3,,4.264,,640,,-2.5,,28.07,,1.44,
28-Jan-2017 07:00,3.1,,1.11,,341.5,,4.558,,715,,-1.48,,33.64,,0.919,
28-Jan-2017 08:00,3.1,,1.43,,312.2,,3.578,,802,,0.42,,28.54,,1.253,
28-Jan-2017 09:00,1.3,,3.222,,26.1,,5.832,,922,,2.64,,18.49,,3.054,
28-Jan-2017 10:00,1.8,,3.537,,10.8,,6.126,,1006,,4.44,,11.81,,3.461,
28-Jan-2017 11:00,2.3,,3.334,,7.4,,7.69,,1145,,6.7,,14.96,,3.22,
28-Jan-2017 12:00,4.5,,5.382,,344.7,,9.8,,1227,,8.57,,14.34,,5.213,
28-Jan-2017 13:00,7.3,,5.403,,352.5,,9.16,,1303,,9,,14.9,,5.22,
28-Jan-2017 14:00,-0.3,,3.583,,3.8,,6.518,,1449,,10.14,,13.71,,3.48,
28-Jan-2017 15:00,2.1,,4.263,,358.6,,6.567,,1518,,10.23,,10.41,,4.192,
28-Jan-2017 16:00,3.7,,3.448,,352.1,,5.538,,1607,,9.06,,9.93,,3.396,
28-Jan-2017 17:00,3.5,,2.002,,349.1,,3.137,,1729,,5.74,,19.56,,1.885,
28-Jan-2017 18:00,3.2,,2.41,,333.2,,3.627,,1812,,4.24,,17.64,,2.296,
28-Jan-2017 19:00,2.6,,2.772,,343,,4.019,,1914,,2.8,,15.44,,2.672,
28-Jan-2017 20:00,2.3,,2.697,,324.6,,3.627,,2040,,2.69,,6.86,,2.677,
28-Jan-2017 21:00,19.1,,1.903,,330.4,,3.431,,2153,,1.13,,19.83,,1.789,
28-Jan-2017 22:00,5.6,,2.945,,318.1,,3.921,,2217,,2.05,,8.57,,2.912,
28-Jan-2017 23:00,3,,2.158,,330.3,,3.823,,2306,,0.76,,17.04,,2.062,
29-Jan-2017 00:00,3.8,,2.513,,315.4,,3.97,,16,,-0.07,,10.07,,2.474,
29-Jan-2017 01:00,3.3,,2.905,,338.2,,5.195,,124,,-0.3,,15.49,,2.799,
29-Jan-2017 02:00,2.3,,3.085,,341.2,,5.195,,220,,-0.61,,11.7,,3.021,
29-Jan-2017 03:00,9.5,,0.864,,186.2,,2.549,,300,,-1.75,,62.68,,0.347,
29-Jan-2017 04:00,7.9,,1.111,,297.9,,3.039,,448,,-1.71,,37.02,,0.879,
29-Jan-2017 05:00,2.6,,1.571,,312,,2.647,,558,,-1.4,,13.84,,1.525,
29-Jan-2017 06:00,5.4,,1.539,,324.1,,2.794,,638,,-1.89,,27.52,,1.361,
29-Jan-2017 07:00,2.4,,2.182,,347.8,,3.921,,754,,-2.13,,28.21,,1.918,
29-Jan-2017 08:00,6.3,,3.082,,336.1,,5.293,,849,,-0.49,,16.13,,2.96,
29-Jan-2017 09:00,5.1,,3.043,,349.3,,5.097,,900,,2.45,,13.49,,2.959,
29-Jan-2017 10:00,5.8,,3.013,,351.2,,4.95,,1013,,4.87,,15.43,,2.904,
29-Jan-2017 11:00,4.6,,2.155,,354.7,,4.362,,1126,,6.98,,18.74,,2.04,
29-Jan-2017 12:00,1.9,,2.381,,349.9,,6.175,,1252,,9,,20.3,,2.231,
29-Jan-2017 13:00,-0.3,,5.467,,354.7,,8.97,,1331,,10.77,,11.98,,5.348,
29-Jan-2017 14:00,2.6,,5.403,,350.9,,7.84,,1428,,11.32,,12.31,,5.278,
29-Jan-2017 15:00,3.6,,3.563,,2,,5.832,,1503,,11.74,,10.56,,3.503,
29-Jan-2017 16:00,4,,3.438,,346.9,,5.097,,1658,,10.52,,11.65,,3.367,
29-Jan-2017 17:00,3.4,,4.446,,351.8,,6.567,,1722,,6.9,,10.85,,4.366,
29-Jan-2017 18:00,5.2,,3.009,,347.5,,4.901,,1813,,5.02,,23.39,,2.759,
29-Jan-2017 19:00,6.6,,2.071,,305.4,,3.627,,1902,,4.58,,12.13,,2.025,
29-Jan-2017 20:00,4.3,,1.894,,316.7,,2.843,,2041,,4.18,,18.68,,1.794,
29-Jan-2017 21:00,4.6,,2.941,,318.4,,4.754,,2145,,2.98,,9.29,,2.903,
29-Jan-2017 22:00,6,,2.599,,318.8,,3.872,,2258,,1.99,,9.76,,2.561,
29-Jan-2017 23:00,4.8,,2.506,,304,,3.627,,2305,,2.01,,12.5,,2.447,
30-Jan-2017 00:00,4.9,,3.385,,294.9,,4.46,,20,,1.54,,4.73,,3.374,
30-Jan-2017 01:00,1.9,,1.197,,351,,2.696,,105,,0.75,,38.89,,0.921,
30-Jan-2017 02:00,5.3,,1.701,,342.9,,3.235,,237,,-0.65,,16.05,,1.635,
30-Jan-2017 03:00,3.5,,3.178,,337.7,,4.852,,358,,-1.16,,12,,3.108,
30-Jan-2017 04:00,1.8,,2.202,,345.2,,4.656,,400,,-0.9,,18.54,,2.087,
30-Jan-2017 05:00,6.5,,1.309,,308.8,,2.304,,511,,-0.6,,29.25,,1.138,
30-Jan-2017 06:00,2.8,,2.024,,318.5,,3.284,,650,,-1.34,,19.18,,1.911,
30-Jan-2017 07:00,3.2,,2.102,,299.2,,3.382,,752,,-0.48,,9.82,,2.071,
30-Jan-2017 08:00,3.5,,1.683,,347.4,,2.794,,820,,1.05,,39.58,,1.281,
30-Jan-2017 09:00,5.7,,1.248,,55,,2.402,,916,,2.88,,33.1,,1.039,
30-Jan-2017 10:00,0.4,,0.814,,60,,2.647,,1057,,5.45,,65.26,,0.286,
30-Jan-2017 11:00,6.9,,1.787,,20.9,,3.578,,1138,,7.39,,20.6,,1.671,
30-Jan-2017 12:00,1.9,,2.301,,358.5,,4.362,,1245,,9.17,,16.62,,2.205,
30-Jan-2017 13:00,6.8,,2.47,,1.3,,4.509,,1318,,10.76,,18.97,,2.334,
30-Jan-2017 14:00,0.1,,3.23,,358.6,,4.852,,1400,,11.7,,14.36,,3.128,
30-Jan-2017 15:00,2.5,,1.911,,341.8,,3.823,,1503,,11.75,,18.84,,1.808,
30-Jan-2017 16:00,1.4,,1.409,,359.8,,2.941,,1609,,10.84,,60.42,,0.625,
30-Jan-2017 17:00,23.6,,0.519,,191.7,,1.422,,1719,,8.82,,48.87,,0.33,
30-Jan-2017 18:00,15.4,,1.84,,346.7,,2.745,,1831,,6.6,,16.53,,1.764,
30-Jan-2017 19:00,6.8,,1.91,,311,,2.843,,1934,,4.81,,12.99,,1.861,
30-Jan-2017 20:00,6.4,,1.589,,314.8,,2.353,,2017,,3.96,,9.26,,1.568,
30-Jan-2017 21:00,7,,2.283,,316.5,,3.186,,2132,,2.73,,7.84,,2.262,
30-Jan-2017 22:00,3.7,,2.564,,327.5,,3.676,,2229,,1.41,,6.02,,2.55,
30-Jan-2017 23:00,4.4,,2.444,,319.1,,3.333,,2330,,0.55,,8.69,,2.416,
31-Jan-2017 00:00,6.2,,2.26,,309.8,,3.578,,15,,0.57,,7.45,,2.241,
31-Jan-2017 01:00,7.7,,2.103,,323.2,,3.088,,152,,0.26,,11.06,,2.064,
31-Jan-2017 02:00,8.9,,1.722,,329.2,,2.99,,205,,-0.28,,9.59,,1.698,
31-Jan-2017 03:00,9.5,,1.81,,327.4,,2.549,,319,,-1,,15.85,,1.741,
31-Jan-2017 04:00,9.2,,2.341,,316.9,,3.725,,431,,-0.84,,18.64,,2.217,
31-Jan-2017 05:00,6.1,,2.072,,329.6,,3.774,,559,,-1.28,,18.94,,1.959,
31-Jan-2017 06:00,5.7,,1.975,,346.2,,3.872,,603,,-1.29,,20.3,,1.851,
31-Jan-2017 07:00,10,,1.947,,300.3,,4.313,,743,,-0.69,,43.88,,1.376,
31-Jan-2017 08:00,3.5,,1.691,,28.3,,3.97,,817,,2.28,,32.09,,1.426,
31-Jan-2017 09:00,8.7,,1.082,,7.5,,2.696,,943,,4.13,,32.66,,0.906,
31-Jan-2017 10:00,2.4,,0.953,,19.7,,2.549,,1006,,6.57,,29.71,,0.825,
31-Jan-2017 11:00,2.1,,0.993,,44.3,,2.941,,1138,,8.96,,37.1,,0.784,
31-Jan-2017 12:00,4.1,,1.11,,70.4,,2.843,,1229,,10.7,,61.22,,0.476,
31-Jan-2017 13:00,1.6,,1.039,,142.5,,2.941,,1352,,12.22,,29.04,,0.906,
31-Jan-2017 14:00,5.1,,0.571,,170.4,,2.206,,1421,,13.84,,43.71,,0.405,
31-Jan-2017 15:00,4.9,,0.32,,133.4,,1.373,,1506,,14.84,,43.26,,0.229,
31-Jan-2017 16:00,-3.7,,1.52,,311.2,,2.647,,1658,,13.46,,21.09,,1.417,
31-Jan-2017 17:00,10.7,,2.004,,297.6,,2.794,,1753,,10.53,,18.84,,1.896,
31-Jan-2017 18:00,7.2,,1.3,,321.5,,2.549,,1816,,6.71,,29.54,,1.127,
31-Jan-2017 19:00,2.5,,1.24,,301.7,,2.647,,1958,,6.06,,31.45,,1.053,
31-Jan-2017 20:00,2.9,,2.62,,318.5,,3.823,,2026,,4.41,,16.89,,2.506,
31-Jan-2017 21:00,4.5,,2.681,,308.9,,3.97,,2118,,3.35,,9.39,,2.645,
31-Jan-2017 22:00,4.7,,2.581,,320.9,,3.676,,2252,,3.98,,12.61,,2.519,
31-Jan-2017 23:00,4,,1.42,,319.7,,3.578,,2301,,2.06,,14.03,,1.378,
