,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
25-Jan-2017 03:00,0.342,,160.8,,1.52,,324,,-16.81,,0,,37.42,,0.269,
25-Jan-2017 04:00,0.212,,143.3,,1.079,,446,,-16.81,,0,,57.62,,0.105,
25-Jan-2017 05:00,0.188,,152.9,,1.03,,514,,-16.77,,0,,61.46,,0.08,
25-Jan-2017 06:00,0.186,,152.2,,1.569,,618,,-16.83,,0,,60.55,,0.082,
25-Jan-2017 07:00,0.118,,161.1,,0.834,,759,,-16.18,,0,,23.39,,0.108,
25-Jan-2017 08:00,0.416,,166.8,,1.177,,825,,-12.5,,0,,14.07,,0.403,
25-Jan-2017 09:00,0.088,,357.6,,1.128,,952,,-9.83,,0,,33.63,,0.073,
25-Jan-2017 10:00,0.134,,8.6,,1.373,,1019,,-6.88,,0.008,,47.74,,0.087,
25-Jan-2017 11:00,0.55,,61,,2.206,,1121,,-5.42,,0,,49.54,,0.344,
25-Jan-2017 12:00,1.108,,271.1,,5.195,,1249,,-5.56,,0,,62.66,,0.445,
25-Jan-2017 13:00,0.907,,320.9,,3.382,,1357,,-5.74,,0,,52.12,,0.532,
25-Jan-2017 14:00,0.915,,324.8,,4.117,,1406,,-6.35,,0,,59.73,,0.417,
25-Jan-2017 15:00,0.899,,333.3,,4.656,,1542,,-7,,0,,61.3,,0.384,
25-Jan-2017 16:00,0.64,,342.1,,3.823,,1634,,-7.48,,0.004,,64.5,,0.234,
25-Jan-2017 17:00,0.918,,9.3,,4.509,,1733,,-7.69,,0,,52.49,,0.532,
25-Jan-2017 18:00,0.752,,9.8,,3.529,,1801,,-7.73,,0,,47.59,,0.492,
25-Jan-2017 19:00,0.985,,341.2,,3.872,,1934,,-7.73,,0,,35.68,,0.794,
25-Jan-2017 20:00,0.226,,155.7,,1.128,,2025,,-8.74,,0,,52.51,,0.131,
25-Jan-2017 21:00,0.513,,160.4,,1.667,,2123,,-10.58,,0,,35.35,,0.415,
25-Jan-2017 22:00,0.276,,185.9,,1.226,,2233,,-9.54,,0,,45.06,,0.19,
25-Jan-2017 23:00,0.123,,328.8,,2.255,,2302,,-8.3,,0,,45.62,,0.084,
26-Jan-2017 00:00,0.29,,308,,1.765,,55,,-8.03,,0,,26.41,,0.259,
26-Jan-2017 01:00,0.552,,163.6,,1.324,,122,,-9.99,,0,,16.2,,0.53,
26-Jan-2017 02:00,0.378,,156.7,,1.324,,233,,-10.98,,0,,16.71,,0.362,
26-Jan-2017 03:00,0.191,,163.7,,0.981,,329,,-10.79,,0,,10.25,,0.188,
26-Jan-2017 04:00,0.009,,59.9,,0.393,,414,,-11.69,,0,,57.7,,0.004,
26-Jan-2017 05:00,0.065,,167.3,,0.638,,540,,-11.39,,0,,61.77,,0.027,
26-Jan-2017 06:00,0.644,,173.5,,1.569,,636,,-11.52,,0,,17.71,,0.613,
26-Jan-2017 07:00,0.661,,167.3,,1.52,,734,,-11.56,,0,,17.56,,0.63,
26-Jan-2017 08:00,0.436,,165.5,,1.275,,808,,-8.65,,0,,29.24,,0.379,
26-Jan-2017 09:00,0.565,,237.8,,3.725,,959,,-6,,0,,58.06,,0.275,
26-Jan-2017 10:00,0.886,,173.7,,5.342,,1040,,-4.96,,0,,55.35,,0.472,
26-Jan-2017 11:00,0.889,,43,,2.99,,1108,,-3.77,,0,,47.08,,0.589,
26-Jan-2017 12:00,0.875,,58.9,,3.333,,1215,,-3.58,,0,,62.79,,0.349,
26-Jan-2017 13:00,1.125,,333.6,,3.774,,1348,,-3.28,,0,,62.52,,0.455,
26-Jan-2017 14:00,1.012,,29.5,,3.382,,1428,,-4.06,,0,,37.06,,0.8,
26-Jan-2017 15:00,1.247,,0.8,,4.705,,1515,,-4.63,,0,,34.89,,1.016,
26-Jan-2017 16:00,2.184,,164.6,,6.175,,1652,,-6.07,,0,,31.2,,1.86,
26-Jan-2017 17:00,2.442,,188.9,,7.253,,1717,,-7.41,,0,,27.76,,2.155,
26-Jan-2017 18:00,2.822,,194.7,,9.31,,1839,,-7.77,,0,,32.05,,2.38,
26-Jan-2017 19:00,4.821,,192.1,,16.12,,1947,,-7.87,,0,,27.16,,4.279,
26-Jan-2017 20:00,5.05,,215.8,,15.98,,2041,,-8.15,,0,,49.87,,3.136,
26-Jan-2017 21:00,6.648,,184.1,,16.96,,2133,,-8.43,,0,,31.71,,5.629,
26-Jan-2017 22:00,5.942,,186.7,,19.4,,2201,,-8.57,,0,,22.51,,5.483,
26-Jan-2017 23:00,3.712,,187.9,,10.63,,2335,,-8.57,,0,,37.85,,2.902,
27-Jan-2017 00:00,2.896,,149.4,,9.02,,53,,-8.61,,0,,29.95,,2.501,
27-Jan-2017 01:00,3.745,,160.5,,10.44,,158,,-7.85,,0,,25.25,,3.381,
27-Jan-2017 02:00,5.098,,180.3,,13.18,,203,,-6.93,,0,,30.54,,4.373,
27-Jan-2017 03:00,2.214,,160.2,,8.28,,342,,-6.81,,0,,48.32,,1.426,
27-Jan-2017 04:00,3.425,,182.4,,10.83,,405,,-6.62,,0,,41.18,,2.54,
27-Jan-2017 05:00,2.225,,198.9,,7.743,,506,,-6.86,,0,,45.36,,1.527,
27-Jan-2017 06:00,1.725,,185.9,,8.18,,650,,-7.05,,0,,29.03,,1.504,
27-Jan-2017 07:00,2.501,,197,,6.518,,746,,-3.72,,0,,26.45,,2.234,
27-Jan-2017 08:00,2.721,,206.6,,9.26,,859,,-1.13,,0,,25.24,,2.457,
27-Jan-2017 09:00,3.822,,186.1,,9.51,,937,,0.57,,0,,25.65,,3.439,
27-Jan-2017 10:00,3.977,,191.1,,9.7,,1045,,1.46,,0,,20.2,,3.729,
27-Jan-2017 11:00,3.149,,187.5,,7.988,,1105,,1.81,,0,,26.35,,2.815,
27-Jan-2017 12:00,2.379,,186.1,,5.979,,1225,,2.59,,0,,27.13,,2.112,
27-Jan-2017 13:00,2.004,,185.3,,6.322,,1314,,3.29,,0,,36.15,,1.605,
27-Jan-2017 14:00,1.391,,23.6,,7.351,,1433,,3.16,,0,,72.7,,0.271,
27-Jan-2017 15:00,1.439,,88.1,,6.959,,1553,,2.56,,0,,75.7,,0.182,
27-Jan-2017 16:00,1.079,,227.3,,3.186,,1605,,-0.09,,0,,55.58,,0.571,
27-Jan-2017 17:00,1.244,,234.8,,3.382,,1735,,-1.63,,0,,32.7,,1.041,
27-Jan-2017 18:00,2.125,,155.5,,8.18,,1843,,0.22,,0,,42.55,,1.539,
27-Jan-2017 19:00,1.764,,152.4,,6.91,,1958,,-0.39,,0,,35.86,,1.419,
27-Jan-2017 20:00,2.042,,199.7,,6.469,,2035,,0.57,,0,,30.27,,1.757,
27-Jan-2017 21:00,1.271,,155.6,,4.852,,2154,,-1.93,,0,,36.61,,1.012,
27-Jan-2017 22:00,1.74,,117.3,,7.253,,2204,,-0.12,,0,,44.95,,1.204,
27-Jan-2017 23:00,1.293,,142.9,,5.489,,2306,,-0.84,,0,,73.77,,0.22,
28-Jan-2017 00:00,1.226,,177.9,,5.832,,24,,-0.83,,0,,61.54,,0.518,
28-Jan-2017 01:00,1.335,,177.4,,5.293,,108,,-2.09,,0,,49.58,,0.835,
28-Jan-2017 02:00,1.093,,203.8,,3.431,,226,,-4.65,,0,,42.29,,0.795,
28-Jan-2017 03:00,0.805,,187.9,,2.108,,314,,-4.76,,0,,44.27,,0.564,
28-Jan-2017 04:00,0.991,,178.8,,2.696,,435,,-4.72,,0,,34.13,,0.815,
28-Jan-2017 05:00,0.878,,193.6,,2.99,,524,,-4.17,,0,,39.52,,0.669,
28-Jan-2017 06:00,0.845,,171.1,,2.304,,627,,-4.67,,0,,33.45,,0.701,
28-Jan-2017 07:00,0.87,,166.9,,2.5,,743,,-3.94,,0,,34.17,,0.715,
28-Jan-2017 08:00,1.115,,162.4,,2.206,,857,,-1.97,,0,,20.46,,1.044,
28-Jan-2017 09:00,0.932,,168.2,,2.01,,902,,0.59,,0,,15.02,,0.9,
28-Jan-2017 10:00,0.607,,163.3,,1.667,,1007,,4.72,,0,,23.31,,0.557,
28-Jan-2017 11:00,0.893,,140.5,,2.941,,1125,,8.12,,0,,53.97,,0.497,
28-Jan-2017 12:00,0.804,,85.4,,3.284,,1223,,8.46,,0,,38.66,,0.62,
28-Jan-2017 13:00,0.796,,184.5,,2.451,,1317,,8.37,,0,,23.43,,0.729,
28-Jan-2017 14:00,0.822,,203.9,,2.059,,1402,,6.53,,0,,21.38,,0.765,
28-Jan-2017 15:00,0.895,,210.4,,2.206,,1514,,2.85,,0,,18.56,,0.848,
28-Jan-2017 16:00,0.893,,181.4,,2.157,,1600,,0.12,,0,,22.01,,0.827,
28-Jan-2017 17:00,0.874,,175.6,,2.01,,1744,,-1.77,,0,,18.16,,0.83,
28-Jan-2017 18:00,0.922,,182.4,,2.206,,1811,,-2.86,,0,,28.61,,0.807,
28-Jan-2017 19:00,0.858,,180.5,,2.206,,1902,,-3.08,,0,,23.43,,0.787,
28-Jan-2017 20:00,0.781,,178.7,,1.471,,2009,,-3.42,,0,,21.55,,0.726,
28-Jan-2017 21:00,0.822,,173.5,,1.667,,2102,,-3.17,,0,,13.86,,0.798,
28-Jan-2017 22:00,0.885,,177.1,,1.667,,2227,,-3.31,,0,,16.71,,0.848,
28-Jan-2017 23:00,0.631,,172.8,,1.569,,2305,,-3.83,,0,,13.83,,0.613,
29-Jan-2017 00:00,0.446,,176.6,,1.275,,7,,-4.38,,0,,15.45,,0.43,
29-Jan-2017 01:00,0.423,,179,,1.128,,122,,-4.25,,0,,11.66,,0.414,
29-Jan-2017 02:00,0.556,,173.7,,1.226,,257,,-4.26,,0,,9.93,,0.548,
29-Jan-2017 03:00,0.41,,177.3,,1.079,,303,,-4.28,,0,,12.14,,0.4,
29-Jan-2017 04:00,0.555,,172.1,,1.324,,423,,-4.25,,0,,9.8,,0.547,
29-Jan-2017 05:00,0.672,,176.8,,1.373,,515,,-4.19,,0,,10.03,,0.662,
29-Jan-2017 06:00,0.646,,178.6,,1.324,,635,,-3.93,,0,,10.77,,0.635,
29-Jan-2017 07:00,0.56,,182.2,,1.226,,726,,-3.27,,0,,10.77,,0.55,
29-Jan-2017 08:00,0.43,,171.3,,1.128,,844,,-1.62,,0,,12.91,,0.419,
29-Jan-2017 09:00,0.208,,166.3,,0.736,,909,,2.32,,0,,6.99,,0.206,
29-Jan-2017 10:00,0.736,,164.7,,1.128,,1008,,6.26,,0,,6.92,,0.73,
29-Jan-2017 11:00,0.502,,111,,1.569,,1151,,9.7,,0,,44.66,,0.349,
29-Jan-2017 12:00,0.789,,347.3,,3.186,,1229,,9.9,,0,,46.49,,0.529,
29-Jan-2017 13:00,0.601,,350.2,,2.647,,1300,,9.96,,0,,46.24,,0.405,
29-Jan-2017 14:00,0.391,,314.4,,2.108,,1413,,8.83,,0,,58.62,,0.186,
29-Jan-2017 15:00,0.555,,202.9,,1.52,,1533,,4.89,,0,,17.52,,0.529,
29-Jan-2017 16:00,0.582,,182.9,,1.618,,1617,,2.54,,0,,11.61,,0.57,
29-Jan-2017 17:00,0.578,,178.1,,1.52,,1710,,0.71,,0,,13.1,,0.563,
29-Jan-2017 18:00,0.87,,178,,1.765,,1833,,-0.29,,0,,11.28,,0.853,
29-Jan-2017 19:00,0.812,,179.9,,1.52,,1938,,-0.95,,0,,13.62,,0.789,
29-Jan-2017 20:00,1.132,,168.7,,1.961,,2032,,-1.05,,0,,10.23,,1.114,
29-Jan-2017 21:00,0.984,,169.6,,1.765,,2148,,-0.62,,0,,18.03,,0.935,
29-Jan-2017 22:00,0.941,,172.7,,1.814,,2245,,-1.07,,0,,19.63,,0.885,
29-Jan-2017 23:00,0.898,,176.3,,1.912,,2330,,-0.97,,0,,12.21,,0.878,
30-Jan-2017 00:00,0.807,,178.1,,1.667,,11,,-1.86,,0,,11.81,,0.789,
30-Jan-2017 01:00,0.467,,170.7,,1.079,,128,,-2.36,,0,,8.85,,0.461,
30-Jan-2017 02:00,0.415,,174.2,,0.981,,203,,-2.92,,0,,10.03,,0.408,
30-Jan-2017 03:00,0.301,,176.4,,0.981,,341,,-3.33,,0,,9.05,,0.298,
30-Jan-2017 04:00,0.369,,175.4,,1.03,,412,,-3.3,,0,,8.31,,0.365,
30-Jan-2017 05:00,0.507,,174.3,,1.177,,557,,-3.04,,0,,10.04,,0.499,
30-Jan-2017 06:00,0.424,,175.5,,1.177,,615,,-3.24,,0,,12.17,,0.414,
30-Jan-2017 07:00,0.431,,176.7,,0.981,,709,,-3,,0,,9.81,,0.425,
30-Jan-2017 08:00,0.299,,170.1,,0.834,,802,,-1.32,,0,,6.01,,0.297,
30-Jan-2017 09:00,0.336,,172.5,,1.079,,958,,2.96,,0,,7.18,,0.333,
30-Jan-2017 10:00,0.632,,162.4,,1.226,,1041,,6.61,,0,,11.67,,0.619,
30-Jan-2017 11:00,0.084,,74.5,,0.883,,1129,,9.89,,0,,30.4,,0.072,
30-Jan-2017 12:00,0.127,,13.3,,1.716,,1231,,10.1,,0,,34.9,,0.103,
30-Jan-2017 13:00,0.186,,33.2,,1.863,,1347,,8.91,,0,,26.99,,0.166,
30-Jan-2017 14:00,0.251,,135.4,,1.52,,1438,,9.34,,0,,61.34,,0.107,
30-Jan-2017 15:00,0.493,,231.8,,1.618,,1536,,6.21,,0,,37.32,,0.389,
30-Jan-2017 16:00,0.418,,186.6,,1.618,,1631,,2.46,,0,,23.6,,0.383,
30-Jan-2017 17:00,0.758,,174.5,,1.667,,1730,,0.63,,0,,26.27,,0.679,
30-Jan-2017 18:00,0.768,,174.2,,1.716,,1802,,-1.27,,0,,34.3,,0.631,
30-Jan-2017 19:00,0.444,,168.1,,1.373,,1949,,-2.58,,0,,30.52,,0.381,
30-Jan-2017 20:00,0.434,,166,,1.912,,2027,,-2.73,,0,,31.73,,0.367,
30-Jan-2017 21:00,0.368,,160.3,,1.324,,2137,,-2.88,,0,,31.71,,0.312,
30-Jan-2017 22:00,0.34,,183.2,,1.863,,2253,,-2.83,,0,,35.81,,0.273,
30-Jan-2017 23:00,0.36,,180.5,,1.863,,2348,,-2.92,,0,,43.8,,0.255,
31-Jan-2017 00:00,0.285,,195.6,,1.618,,46,,-3.45,,0,,36.33,,0.228,
31-Jan-2017 01:00,0.152,,184.5,,1.079,,105,,-4.17,,0,,43.41,,0.108,
31-Jan-2017 02:00,0.322,,187.1,,1.863,,257,,-3.66,,0,,34.91,,0.262,
31-Jan-2017 03:00,0.634,,197,,2.255,,308,,-2.35,,0,,41.1,,0.471,
31-Jan-2017 04:00,0.687,,199.9,,1.765,,435,,-2.21,,0,,22.02,,0.637,
31-Jan-2017 05:00,0.538,,208,,2.696,,547,,-2.35,,0,,46.84,,0.358,
31-Jan-2017 06:00,0.394,,221.6,,1.765,,601,,-2.25,,0,,22.83,,0.362,
31-Jan-2017 07:00,0.362,,208.4,,1.324,,719,,-3.16,,0,,34.79,,0.296,
31-Jan-2017 08:00,0.681,,137.9,,3.627,,856,,-1.4,,0,,40.76,,0.508,
31-Jan-2017 09:00,2.243,,158.1,,6.518,,910,,6.89,,0,,23.24,,2.058,
31-Jan-2017 10:00,2.45,,177.3,,8.43,,1050,,8.08,,0,,29.22,,2.132,
31-Jan-2017 11:00,2.847,,176.3,,7.204,,1124,,8.2,,0,,23.07,,2.616,
31-Jan-2017 12:00,3.135,,168.2,,8.82,,1243,,8.21,,0,,25.79,,2.817,
31-Jan-2017 13:00,3.565,,168.7,,9.21,,1301,,8.02,,0,,19.91,,3.35,
31-Jan-2017 14:00,2.657,,181.6,,7.253,,1401,,7.43,,0,,25.94,,2.385,
31-Jan-2017 15:00,1.97,,178.4,,5.342,,1542,,6.55,,0,,25.78,,1.771,
31-Jan-2017 16:00,1.377,,167.1,,4.215,,1609,,4.91,,0,,22.78,,1.268,
31-Jan-2017 17:00,0.675,,204,,2.843,,1743,,1,,0,,28.25,,0.593,
31-Jan-2017 18:00,0.913,,166.1,,4.117,,1848,,-0.54,,0,,36.65,,0.726,
31-Jan-2017 19:00,2.164,,149.7,,5.489,,1942,,1.12,,0,,19.44,,2.039,
31-Jan-2017 20:00,2.229,,159.3,,6.959,,2048,,3.19,,0,,26.56,,1.989,
31-Jan-2017 21:00,2.164,,172.2,,6.616,,2120,,4.09,,0,,25.8,,1.944,
31-Jan-2017 22:00,1.612,,178.4,,5.44,,2224,,2.91,,0,,30.34,,1.386,
31-Jan-2017 23:00,1.985,,165.7,,6.077,,2336,,2.07,,0,,22.12,,1.837,
