,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jan-2017 01:00,7.45,,162.7,,13.23,,131,,6.16,,0,,56.71,,20.72,,6.961,
22-Jan-2017 02:00,6.608,,126.2,,10.39,,232,,4.47,,0,,66.7,,9.88,,6.51,
22-Jan-2017 03:00,6.423,,204.7,,9.31,,315,,2.83,,0.01,,81.3,,27.38,,5.689,
22-Jan-2017 04:00,5.774,,217.8,,8.82,,439,,2.25,,0.05,,87.8,,12.25,,5.642,
22-Jan-2017 05:00,4.829,,209.2,,7.84,,510,,2.52,,0.03,,86.2,,21.18,,4.499,
22-Jan-2017 06:00,6.052,,217.8,,9.6,,610,,1.89,,0.05,,88.4,,16.8,,5.792,
22-Jan-2017 07:00,7.92,,220.8,,14.46,,759,,1.39,,0.08,,90.4,,8.78,,7.83,
22-Jan-2017 08:00,8.17,,215.6,,14.8,,824,,1.34,,0.08,,90.6,,13.2,,7.96,
22-Jan-2017 09:00,8.23,,223.5,,13.77,,934,,1.75,,0.04,,88.7,,10.82,,8.08,
22-Jan-2017 10:00,7.96,,231.4,,13.33,,1026,,1.2,,0.08,,90.5,,14.19,,7.72,
22-Jan-2017 11:00,6.389,,235.2,,13.72,,1139,,1.88,,0.05,,90.3,,17.09,,6.104,
22-Jan-2017 12:00,7.36,,237.5,,13.48,,1203,,2.71,,0.04,,87.3,,15.66,,7.09,
22-Jan-2017 13:00,7.13,,180.7,,16.51,,1352,,7.11,,0.01,,70.1,,43.57,,5.064,
22-Jan-2017 14:00,11.49,,178.6,,17.89,,1409,,7.86,,0,,67.34,,7.82,,11.38,
22-Jan-2017 15:00,11.48,,173.9,,16.95,,1537,,8.65,,0,,62.58,,7.43,,11.38,
22-Jan-2017 16:00,9.32,,153.4,,14.9,,1654,,7.91,,0.01,,65.66,,24.83,,8.44,
22-Jan-2017 17:00,11.47,,170.2,,19.01,,1749,,8.6,,0,,62.47,,18.11,,10.89,
22-Jan-2017 18:00,13.75,,170.1,,18.82,,1827,,9.24,,0,,58.3,,5.81,,13.68,
22-Jan-2017 19:00,14.18,,175.5,,22.88,,1921,,8.82,,0,,59.34,,8.9,,14.01,
22-Jan-2017 20:00,13.68,,168.7,,21.81,,2021,,8.1,,0.01,,62.06,,7.44,,13.57,
22-Jan-2017 21:00,13.98,,165.8,,21.41,,2157,,7.95,,0,,59.45,,6.08,,13.9,
22-Jan-2017 22:00,13.11,,166.7,,19.99,,2201,,7.41,,0,,62.2,,8.06,,12.98,
22-Jan-2017 23:00,12.5,,174.1,,21.61,,2333,,7.35,,0,,61.13,,12.19,,12.22,
23-Jan-2017 00:00,10.27,,190.2,,17.93,,55,,7.25,,0,,53.28,,11.52,,10.06,
23-Jan-2017 01:00,9.25,,204.2,,16.32,,100,,5.86,,0.01,,57.56,,24.57,,8.4,
23-Jan-2017 02:00,3.511,,170.7,,13.82,,253,,4.81,,0,,60.84,,41.33,,2.597,
23-Jan-2017 03:00,5.255,,186.5,,17.79,,358,,3.89,,0,,63.7,,33.69,,4.345,
23-Jan-2017 04:00,10.09,,193.1,,14.95,,409,,2.13,,0.03,,78.4,,16.6,,9.66,
23-Jan-2017 05:00,9.12,,202.1,,17.25,,526,,2.55,,0,,75.4,,10.22,,8.98,
23-Jan-2017 06:00,6.227,,226.5,,14.75,,659,,2.4,,0,,71.5,,12.53,,6.078,
23-Jan-2017 07:00,5.802,,184.8,,13.82,,708,,2.4,,0,,71.5,,34.53,,4.747,
23-Jan-2017 08:00,4.203,,184.7,,9.36,,823,,2.37,,0,,73.4,,33,,3.505,
23-Jan-2017 09:00,3.08,,116.8,,7.64,,923,,4.07,,0,,58.42,,78.5,,0.187,
23-Jan-2017 10:00,5.132,,346.8,,7.45,,1049,,4.14,,0,,62.55,,10.18,,5.051,
23-Jan-2017 11:00,3.121,,16.8,,7.35,,1100,,5.3,,0,,58.31,,30.16,,2.688,
23-Jan-2017 12:00,3.838,,30.4,,9.11,,1223,,5.37,,0,,54.29,,20.41,,3.594,
23-Jan-2017 13:00,1.368,,266.6,,3.333,,1304,,6.85,,0,,46.23,,61.77,,0.572,
23-Jan-2017 14:00,3.731,,245.7,,6.469,,1426,,6.54,,0,,45.33,,25.14,,3.372,
23-Jan-2017 15:00,4.609,,308.1,,10.05,,1545,,6.09,,0,,52.87,,26.91,,4.1,
23-Jan-2017 16:00,9.37,,324,,12.1,,1642,,3.98,,0,,67.91,,5.65,,9.32,
23-Jan-2017 17:00,4.499,,319.7,,8.04,,1704,,3.18,,0,,69.01,,28.91,,3.926,
23-Jan-2017 18:00,7.14,,341.5,,11.12,,1822,,2.47,,0,,74.8,,17.59,,6.803,
23-Jan-2017 19:00,6.546,,353.4,,11.12,,1901,,1.6,,0,,79.7,,10.27,,6.441,
23-Jan-2017 20:00,4.199,,341.9,,7.06,,2031,,1.35,,0,,79.1,,25.82,,3.772,
23-Jan-2017 21:00,6.691,,345.1,,9.21,,2109,,1.62,,0,,76.5,,9.88,,6.591,
23-Jan-2017 22:00,5.609,,325,,9.02,,2227,,0.77,,0,,79.3,,14.14,,5.438,
23-Jan-2017 23:00,3.963,,298,,5.783,,2330,,0.23,,0,,80.6,,8.62,,3.918,
24-Jan-2017 00:00,2.243,,298.3,,4.362,,59,,-0.29,,0,,80,,25.59,,2.019,
24-Jan-2017 01:00,2.371,,329.2,,4.656,,105,,-0.7,,0,,83.2,,12.13,,2.318,
24-Jan-2017 02:00,1.567,,305.8,,3.088,,213,,-1.09,,0,,86.1,,18.72,,1.483,
24-Jan-2017 03:00,2.212,,327.7,,4.019,,358,,-1.46,,0,,78.4,,23.64,,2.024,
24-Jan-2017 04:00,2.798,,304.9,,5.146,,447,,-2.19,,0,,80.3,,33,,2.334,
24-Jan-2017 05:00,1.987,,343.5,,4.705,,554,,-2.44,,0,,87.1,,27.7,,1.754,
24-Jan-2017 06:00,2.622,,306.6,,4.558,,600,,-3.42,,0,,80.1,,16.95,,2.507,
24-Jan-2017 07:00,2.218,,262.6,,3.872,,748,,-3.54,,0,,77.7,,26.09,,1.988,
24-Jan-2017 08:00,2.334,,294.8,,4.46,,824,,-2.83,,0,,79.3,,32.2,,1.965,
24-Jan-2017 09:00,2.124,,314,,4.901,,947,,-0.85,,0,,70.6,,15.15,,2.05,
24-Jan-2017 10:00,2.781,,310.3,,5.979,,1016,,-0.51,,0,,65.24,,23.06,,2.555,
24-Jan-2017 11:00,1.404,,333.2,,3.186,,1134,,0.57,,0,,63.85,,20.43,,1.315,
24-Jan-2017 12:00,2.36,,330.3,,3.872,,1217,,1.64,,0,,51.88,,18.18,,2.241,
24-Jan-2017 13:00,3.137,,349.1,,6.224,,1335,,3.05,,0,,47.36,,16.9,,3.001,
24-Jan-2017 14:00,6.105,,326.8,,7.94,,1453,,3.13,,0,,39.28,,7.13,,6.057,
24-Jan-2017 15:00,6.844,,335.2,,8.48,,1531,,3.04,,0,,41.36,,6.16,,6.805,
24-Jan-2017 16:00,6.434,,334.6,,8.38,,1600,,2.62,,0,,44.75,,6.14,,6.397,
24-Jan-2017 17:00,6.531,,335,,8.77,,1746,,1.48,,0,,53.95,,5.46,,6.501,
24-Jan-2017 18:00,7.39,,334.6,,10.88,,1817,,0.61,,0,,60.34,,7.78,,7.32,
24-Jan-2017 19:00,4.669,,327.6,,7.55,,1902,,0.11,,0,,63,,15.79,,4.491,
24-Jan-2017 20:00,4.818,,341,,7.15,,2000,,0,,0,,64.04,,21.23,,4.487,
24-Jan-2017 21:00,3.02,,296.1,,6.371,,2101,,-0.64,,0,,64.53,,46,,2.046,
24-Jan-2017 22:00,5.238,,313.5,,8.63,,2246,,-1.24,,0,,66.05,,24.29,,4.767,
24-Jan-2017 23:00,7.38,,344.7,,10.19,,2333,,-0.81,,0,,61.23,,6.52,,7.33,
25-Jan-2017 00:00,5.743,,346.1,,8.23,,27,,-0.74,,0,,57.72,,10.63,,5.644,
25-Jan-2017 01:00,4.013,,308,,7.5,,100,,-1.49,,0,,60.6,,31.82,,3.394,
25-Jan-2017 02:00,5.298,,292.5,,7.45,,220,,-2.27,,0,,60.93,,21.85,,4.913,
25-Jan-2017 03:00,2.285,,279.7,,4.656,,302,,-2.62,,0,,65.65,,44.69,,1.589,
25-Jan-2017 04:00,0.573,,259.4,,2.304,,406,,-2.65,,0,,60.52,,44.97,,0.396,
25-Jan-2017 05:00,1.143,,304.3,,3.725,,553,,-2.87,,0,,63.04,,36.77,,0.907,
25-Jan-2017 06:00,1.402,,238.3,,3.431,,647,,-3.51,,0,,64.83,,66.26,,0.464,
25-Jan-2017 07:00,2.192,,322.8,,3.774,,747,,-3.71,,0,,67.23,,66.44,,0.718,
25-Jan-2017 08:00,1.344,,134.9,,2.892,,801,,-2.14,,0,,64.42,,53.72,,0.753,
25-Jan-2017 09:00,1.457,,277,,2.598,,903,,-2.01,,0,,64.95,,19.96,,1.369,
25-Jan-2017 10:00,0.474,,353.5,,1.422,,1040,,-0.42,,0,,57.8,,78.9,,0.024,
25-Jan-2017 11:00,0.898,,230.5,,2.157,,1152,,0.35,,0,,55.21,,59.34,,0.416,
25-Jan-2017 12:00,0.846,,272.7,,1.863,,1219,,1.66,,0,,51.87,,25.27,,0.764,
25-Jan-2017 13:00,0.884,,167.7,,2.01,,1324,,2.62,,0,,47.47,,35.41,,0.715,
25-Jan-2017 14:00,0.907,,358.1,,2.01,,1458,,3.37,,0,,37.48,,53.93,,0.505,
25-Jan-2017 15:00,1.997,,309.4,,3.578,,1528,,3.68,,0,,36.23,,21.8,,1.852,
25-Jan-2017 16:00,0.476,,310.4,,2.745,,1600,,3.93,,0,,34.93,,32.48,,0.399,
25-Jan-2017 17:00,0.34,,331.3,,5.048,,1759,,2.73,,0,,39.22,,9.44,,0.336,
25-Jan-2017 18:00,4.619,,327.4,,6.371,,1847,,0.82,,0,,57.88,,8.34,,4.57,
25-Jan-2017 19:00,5.341,,334.7,,7.55,,1925,,-0.01,,0,,59.27,,9.31,,5.27,
25-Jan-2017 20:00,5.309,,340.2,,7.5,,2023,,-0.77,,0,,61.39,,7.35,,5.266,
25-Jan-2017 21:00,4.263,,321.2,,6.126,,2145,,-1.41,,0,,64.21,,17.19,,4.071,
25-Jan-2017 22:00,5.58,,324.9,,7.3,,2228,,-1.54,,0,,64.71,,7.37,,5.534,
25-Jan-2017 23:00,4.452,,321.7,,7.3,,2320,,-1.82,,0,,65.35,,26.49,,3.975,
26-Jan-2017 00:00,3.059,,268.8,,4.117,,28,,-3.05,,0,,69.28,,12.35,,2.988,
26-Jan-2017 01:00,4.162,,309.6,,5.489,,136,,-3.36,,0,,74.1,,12.66,,4.06,
26-Jan-2017 02:00,2.576,,322,,4.754,,203,,-3.4,,0,,77,,17.67,,2.454,
26-Jan-2017 03:00,1.561,,258,,2.696,,359,,-3.84,,0,,81.7,,53.69,,0.875,
26-Jan-2017 04:00,1.141,,237.7,,3.382,,458,,-4.29,,0,,77.7,,26.84,,1.016,
26-Jan-2017 05:00,2.502,,296.2,,4.166,,520,,-5.1,,0,,80.3,,9.52,,2.467,
26-Jan-2017 06:00,2.194,,288.6,,3.823,,636,,-5.4,,0,,82.1,,9.43,,2.164,
26-Jan-2017 07:00,2.042,,150,,3.774,,759,,-4.66,,0,,82,,23.39,,1.872,
26-Jan-2017 08:00,3.07,,206.1,,3.97,,811,,-3.85,,0,,78.6,,21.56,,2.852,
26-Jan-2017 09:00,1.953,,290.9,,3.333,,929,,-2.8,,0,,73.9,,29.46,,1.695,
26-Jan-2017 10:00,0.596,,40.9,,1.716,,1001,,-1.53,,0,,67.14,,19.76,,0.56,
26-Jan-2017 11:00,0.677,,266,,1.814,,1133,,-0.92,,0,,58.36,,52.83,,0.389,
26-Jan-2017 12:00,0.6,,344.3,,1.814,,1235,,0.62,,0,,51.77,,21.47,,0.558,
26-Jan-2017 13:00,0.802,,175.6,,1.667,,1338,,1.64,,0,,49.68,,35.94,,0.644,
26-Jan-2017 14:00,1.107,,195.8,,2.255,,1457,,1.94,,0,,45.49,,17.56,,1.055,
26-Jan-2017 15:00,0.953,,194.9,,1.716,,1520,,2.35,,0,,44.43,,18.18,,0.905,
26-Jan-2017 16:00,1.753,,191.5,,2.304,,1648,,2.41,,0,,47.69,,8.54,,1.733,
26-Jan-2017 17:00,1.524,,225.3,,2.157,,1736,,2.16,,0,,51.75,,15.37,,1.469,
26-Jan-2017 18:00,1.671,,113.1,,2.598,,1830,,1.52,,0,,59.92,,37.56,,1.312,
26-Jan-2017 19:00,0.94,,310.7,,4.215,,1959,,1.87,,0,,54.07,,39.8,,0.713,
26-Jan-2017 20:00,6.646,,343.2,,12.05,,2055,,2.38,,0,,56.3,,10.14,,6.541,
26-Jan-2017 21:00,8.5,,340.1,,11.91,,2130,,2.44,,0,,56.07,,6.33,,8.45,
26-Jan-2017 22:00,9.96,,342.5,,13.92,,2235,,2.11,,0,,58.83,,6.63,,9.89,
26-Jan-2017 23:00,10.64,,347.2,,14.75,,2351,,1.74,,0,,58.87,,7.7,,10.54,
27-Jan-2017 00:00,10.75,,343.4,,14.55,,0,,1.49,,0,,58.34,,5.15,,10.71,
27-Jan-2017 01:00,11.35,,332.4,,15.93,,136,,1.12,,0,,56.11,,6.85,,11.27,
27-Jan-2017 02:00,10.3,,332.1,,14.06,,228,,0.64,,0,,57.06,,5.44,,10.26,
27-Jan-2017 03:00,8.72,,324.6,,11.61,,340,,-0.22,,0,,59.4,,6.38,,8.66,
27-Jan-2017 04:00,9.91,,330,,15.19,,457,,-0.14,,0,,57.07,,7.71,,9.82,
27-Jan-2017 05:00,12.59,,334,,17.1,,557,,-0.67,,0,,57.19,,6.63,,12.5,
27-Jan-2017 06:00,12.26,,331,,17.89,,646,,-1.01,,0,,56.64,,7.86,,12.15,
27-Jan-2017 07:00,12.98,,338.4,,22.44,,702,,-0.91,,0,,53.79,,7.58,,12.87,
27-Jan-2017 08:00,9.84,,346,,15.34,,803,,0.71,,0,,43.51,,9.48,,9.71,
27-Jan-2017 09:00,7.63,,342.8,,13.03,,913,,1.84,,0,,38.74,,17.83,,7.26,
27-Jan-2017 10:00,7.87,,5.7,,15.53,,1020,,3.51,,0,,33.54,,16.21,,7.55,
27-Jan-2017 11:00,8.76,,350,,12.5,,1153,,4.13,,0,,38.93,,15.35,,8.45,
27-Jan-2017 12:00,9.64,,336.8,,12.59,,1206,,4.81,,0,,40,,4.56,,9.61,
27-Jan-2017 13:00,10.61,,335.4,,15.48,,1356,,5.48,,0,,37.59,,5.22,,10.56,
27-Jan-2017 14:00,9.88,,337.7,,14.21,,1409,,5.87,,0,,37.18,,5.35,,9.84,
27-Jan-2017 15:00,7.43,,336.7,,10.49,,1507,,6.17,,0,,39.16,,6.54,,7.39,
27-Jan-2017 16:00,6.809,,326,,9.75,,1612,,5.54,,0,,39.85,,6.98,,6.758,
27-Jan-2017 17:00,7.48,,333.3,,10.29,,1734,,4.2,,0,,39.31,,6.06,,7.44,
27-Jan-2017 18:00,5.47,,344.9,,9.56,,1809,,3.39,,0,,47.99,,16.58,,5.24,
27-Jan-2017 19:00,5.004,,299.5,,8.23,,1924,,2.24,,0,,56.87,,9.44,,4.936,
27-Jan-2017 20:00,2.624,,189.6,,4.705,,2054,,1.83,,0,,55.69,,34.04,,2.16,
27-Jan-2017 21:00,2.601,,212,,4.313,,2150,,0.51,,0,,61.32,,26.2,,2.329,
27-Jan-2017 22:00,2.567,,198.9,,4.117,,2240,,-0.11,,0,,65.65,,15.14,,2.478,
27-Jan-2017 23:00,3.874,,207.4,,6.567,,2355,,-0.02,,0,,64.35,,16.22,,3.719,
28-Jan-2017 00:00,5.016,,236.8,,7.4,,14,,0.48,,0,,57.42,,23.33,,4.6,
28-Jan-2017 01:00,2.417,,228.4,,4.411,,128,,-0.06,,0,,56.86,,20.57,,2.261,
28-Jan-2017 02:00,3.107,,223.2,,4.656,,248,,0.08,,0,,55.55,,17.98,,2.954,
28-Jan-2017 03:00,2.993,,207,,4.46,,338,,-1.27,,0,,65.43,,15.06,,2.89,
28-Jan-2017 04:00,2.127,,213.4,,4.019,,443,,-2.51,,0,,69.67,,33.66,,1.76,
28-Jan-2017 05:00,1.906,,218.2,,4.215,,502,,-2.18,,0,,62.75,,14.23,,1.847,
28-Jan-2017 06:00,1.979,,192.5,,3.088,,619,,-1.8,,0,,60.29,,19.5,,1.864,
28-Jan-2017 07:00,1.598,,192.9,,3.039,,753,,-1.13,,0,,58.31,,25.58,,1.439,
28-Jan-2017 08:00,1.867,,239.6,,2.892,,830,,-0.48,,0,,52.74,,9.28,,1.843,
28-Jan-2017 09:00,0.922,,202.8,,2.451,,937,,0.48,,0,,51.78,,28.46,,0.808,
28-Jan-2017 10:00,1.862,,211.2,,3.039,,1004,,1.11,,0,,50.82,,11.94,,1.822,
28-Jan-2017 11:00,0.325,,126.2,,0.981,,1106,,3.59,,0,,46.04,,52.16,,0.19,
28-Jan-2017 12:00,0.643,,292.4,,1.765,,1213,,5.79,,0,,36.38,,61.24,,0.275,
28-Jan-2017 13:00,0.947,,200.4,,1.912,,1332,,6.61,,0,,35.01,,28.56,,0.83,
28-Jan-2017 14:00,1.147,,195.8,,1.912,,1450,,7.81,,0,,31.92,,11.56,,1.124,
28-Jan-2017 15:00,1.284,,215.1,,2.01,,1510,,8.91,,0,,29.33,,17.82,,1.222,
28-Jan-2017 16:00,1.185,,288.7,,1.863,,1629,,8.56,,0,,34.16,,10.56,,1.165,
28-Jan-2017 17:00,1.247,,134.6,,2.01,,1732,,7.37,,0,,42.25,,46.3,,0.84,
28-Jan-2017 18:00,0.853,,151.8,,2.206,,1855,,6.02,,0,,49.45,,31.12,,0.728,
28-Jan-2017 19:00,1.154,,169.5,,2.843,,1958,,4.32,,0,,59.91,,33.43,,0.957,
28-Jan-2017 20:00,2.194,,177.6,,3.676,,2001,,4.27,,0,,56.86,,19.3,,2.069,
28-Jan-2017 21:00,1.608,,222.8,,2.99,,2106,,3.04,,0,,64.09,,21.78,,1.492,
28-Jan-2017 22:00,1.216,,223,,3.235,,2257,,2.5,,0,,64.31,,20.97,,1.135,
28-Jan-2017 23:00,1.457,,214.8,,2.941,,2303,,1.84,,0,,68.79,,34.23,,1.197,
29-Jan-2017 00:00,1.195,,195.8,,2.451,,33,,1.05,,0,,71.2,,28.99,,1.042,
29-Jan-2017 01:00,1.273,,160.1,,2.598,,149,,0.52,,0,,73.9,,30.1,,1.097,
29-Jan-2017 02:00,2.39,,227.8,,3.774,,248,,0.02,,0,,76.3,,12.2,,2.336,
29-Jan-2017 03:00,1.611,,157.2,,3.382,,301,,-0.77,,0,,79.2,,40.58,,1.206,
29-Jan-2017 04:00,0.825,,113.3,,2.353,,429,,-0.74,,0,,73.7,,20.07,,0.775,
29-Jan-2017 05:00,1.036,,101.7,,2.5,,503,,-1.34,,0,,77.5,,62.12,,0.427,
29-Jan-2017 06:00,0.424,,117,,1.52,,654,,-2.13,,0,,81.6,,6.89,,0.421,
29-Jan-2017 07:00,1.284,,118.4,,2.304,,714,,-1.07,,0,,76.6,,14.75,,1.242,
29-Jan-2017 08:00,0.548,,228,,1.52,,845,,0.68,,0,,67.56,,18.97,,0.518,
29-Jan-2017 09:00,0.778,,241,,1.716,,956,,1.07,,0,,67.53,,24.22,,0.708,
29-Jan-2017 10:00,1.24,,242.2,,2.941,,1057,,1.85,,0,,58.74,,33.34,,1.029,
29-Jan-2017 11:00,0.886,,170,,1.912,,1110,,3.7,,0,,57.6,,69.67,,0.231,
29-Jan-2017 12:00,0.478,,52.2,,1.814,,1256,,5.88,,0,,53.73,,43.93,,0.337,
29-Jan-2017 13:00,0.778,,353.8,,1.52,,1313,,7.46,,0,,40.84,,37.79,,0.608,
29-Jan-2017 14:00,0.923,,171.6,,2.255,,1456,,8.78,,0,,33.15,,34.82,,0.752,
29-Jan-2017 15:00,2.158,,218.3,,3.088,,1533,,9.29,,0,,40.02,,19.05,,2.039,
29-Jan-2017 16:00,1.732,,211.4,,2.99,,1622,,9.34,,0,,40.58,,28.86,,1.512,
29-Jan-2017 17:00,1.012,,134.6,,1.863,,1735,,8.79,,0,,40.06,,14.25,,0.981,
29-Jan-2017 18:00,1.024,,245.9,,2.5,,1836,,8.12,,0,,43.07,,37.54,,0.804,
29-Jan-2017 19:00,2.089,,253.3,,3.872,,1941,,6.97,,0,,45.53,,19.1,,1.973,
29-Jan-2017 20:00,1.848,,304.2,,4.264,,2042,,4.58,,0,,61.65,,34.33,,1.516,
29-Jan-2017 21:00,1.351,,222.6,,2.745,,2110,,3.99,,0,,65.93,,33.03,,1.126,
29-Jan-2017 22:00,1.113,,144.6,,2.941,,2255,,2.43,,0,,70,,60.35,,0.495,
29-Jan-2017 23:00,1.973,,174.6,,3.333,,2317,,2.09,,0,,74.6,,22.59,,1.82,
30-Jan-2017 00:00,1.504,,195.2,,3.235,,19,,1.76,,0,,74.9,,14.83,,1.453,
30-Jan-2017 01:00,1.536,,161.9,,3.137,,145,,2.57,,0,,65.89,,15.07,,1.483,
30-Jan-2017 02:00,0.74,,86.8,,1.716,,201,,1.35,,0,,70.6,,53.91,,0.412,
30-Jan-2017 03:00,0.842,,322.6,,2.255,,320,,0.66,,0,,79.5,,40.27,,0.634,
30-Jan-2017 04:00,2.018,,163.7,,3.235,,446,,0.07,,0,,83.8,,13.09,,1.965,
30-Jan-2017 05:00,2.321,,221.8,,3.529,,526,,-0.08,,0,,84.6,,16.08,,2.23,
30-Jan-2017 06:00,1.159,,13.8,,2.402,,600,,-0.93,,0,,81.4,,72,,0.243,
30-Jan-2017 07:00,1.551,,150,,2.451,,711,,0.22,,0,,80.2,,34.63,,1.268,
30-Jan-2017 08:00,1.567,,257.3,,2.745,,838,,1.36,,0,,72.6,,11.19,,1.537,
30-Jan-2017 09:00,0.358,,291.8,,1.177,,913,,2.73,,0,,65.22,,13.59,,0.348,
30-Jan-2017 10:00,0.302,,210.9,,1.226,,1035,,4.17,,0,,57.82,,21.93,,0.279,
30-Jan-2017 11:00,0.409,,306.3,,1.422,,1105,,5.39,,0,,54.58,,30.05,,0.353,
30-Jan-2017 12:00,0.617,,259.3,,2.059,,1245,,7.22,,0,,45.24,,36.71,,0.49,
30-Jan-2017 13:00,1.447,,240.9,,2.402,,1354,,7.96,,0,,41.3,,28.9,,1.263,
30-Jan-2017 14:00,1.757,,223.7,,2.598,,1459,,9.27,,0,,37.72,,29.68,,1.521,
30-Jan-2017 15:00,1.781,,209.1,,2.549,,1500,,9.54,,0,,36.56,,17.39,,1.699,
30-Jan-2017 16:00,1.231,,264.1,,2.255,,1600,,9.98,,0,,38.88,,9.6,,1.214,
30-Jan-2017 17:00,1.241,,88,,1.863,,1714,,8.95,,0,,45.06,,17.24,,1.184,
30-Jan-2017 18:00,1.659,,97.4,,2.206,,1859,,8.41,,0,,42.95,,8.22,,1.641,
30-Jan-2017 19:00,1.456,,122.3,,2.304,,1914,,6.86,,0,,49.86,,10.82,,1.43,
30-Jan-2017 20:00,0.76,,266.1,,1.912,,2008,,4.95,,0,,64.67,,74.4,,0.118,
30-Jan-2017 21:00,0.791,,138.3,,1.569,,2104,,4.39,,0,,64.68,,29.99,,0.683,
30-Jan-2017 22:00,0.9,,48.5,,1.765,,2210,,4.08,,0,,65.16,,18.9,,0.851,
30-Jan-2017 23:00,0.823,,302.1,,2.059,,2352,,3.24,,0,,70.4,,41.43,,0.608,
31-Jan-2017 00:00,0.792,,265.2,,1.863,,4,,2.31,,0,,72.5,,14.05,,0.768,
31-Jan-2017 01:00,1.405,,264.4,,2.304,,134,,2.37,,0,,73.9,,37.11,,1.11,
31-Jan-2017 02:00,1.526,,243.4,,2.5,,258,,1.72,,0,,76.5,,25.25,,1.378,
31-Jan-2017 03:00,2.127,,313,,3.186,,324,,1.03,,0,,81.4,,12.69,,2.075,
31-Jan-2017 04:00,0.819,,248.2,,1.814,,425,,0.94,,0,,82,,33.77,,0.676,
31-Jan-2017 05:00,1.272,,211.1,,2.157,,541,,0.93,,0,,80.8,,19.02,,1.202,
31-Jan-2017 06:00,1.495,,247.9,,3.382,,618,,0.66,,0,,81.5,,31.92,,1.263,
31-Jan-2017 07:00,0.795,,172,,2.059,,751,,0.82,,0,,79.5,,24.86,,0.72,
31-Jan-2017 08:00,2.176,,248.3,,3.382,,825,,1.56,,0,,76.7,,40.6,,1.629,
31-Jan-2017 09:00,0.891,,0.4,,2.451,,900,,3.18,,0,,68.33,,59.2,,0.415,
31-Jan-2017 10:00,1.491,,199.4,,2.255,,1020,,3.78,,0,,66.62,,12.65,,1.454,
31-Jan-2017 11:00,1.366,,253.2,,2.01,,1155,,5.93,,0,,62.54,,35.73,,1.1,
31-Jan-2017 12:00,0.477,,38.9,,1.618,,1204,,8.66,,0,,52.66,,73.4,,0.085,
31-Jan-2017 13:00,1.011,,240.9,,2.108,,1355,,9.66,,0,,42.49,,37.61,,0.793,
31-Jan-2017 14:00,0.59,,322.8,,1.667,,1415,,11.25,,0,,36.88,,34.3,,0.484,
31-Jan-2017 15:00,0.539,,166.6,,1.226,,1500,,11.81,,0,,35.14,,34.62,,0.441,
31-Jan-2017 16:00,0.629,,325.5,,1.128,,1639,,11.62,,0,,36.05,,32.15,,0.53,
31-Jan-2017 17:00,1.178,,150.4,,1.961,,1725,,10.17,,0,,42.64,,19.46,,1.11,
31-Jan-2017 18:00,1.894,,163.1,,2.794,,1818,,9.04,,0,,46.27,,12.54,,1.849,
31-Jan-2017 19:00,1.382,,138.4,,3.039,,1936,,7.28,,0,,54.18,,39.77,,1.049,
31-Jan-2017 20:00,0.519,,18.1,,1.814,,2034,,6.64,,0,,61.12,,44.03,,0.365,
31-Jan-2017 21:00,1.253,,126,,2.696,,2108,,5.63,,0,,66.53,,60.59,,0.552,
31-Jan-2017 22:00,1.266,,218.3,,2.696,,2257,,6,,0,,64.62,,21.74,,1.175,
31-Jan-2017 23:00,1.923,,205,,3.627,,2312,,4.55,,0,,68.82,,28.22,,1.689,
