,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
15-Jan-2017 11:00,1.54,,0.94,,1.542,,1.487,,1.491,,1.175,,157.3,,2.402,,1143,,,AN,0,,55,,14.85,,1.136,
15-Jan-2017 12:00,1.021,,0.605,,1.031,,1.051,,0.953,,0.591,,172.3,,2.794,,1210,,,AN,0,,49.3,,15.55,,0.569,
15-Jan-2017 13:00,0.892,,0.48,,0.897,,0.921,,0.816,,0.402,,147.5,,2.255,,1351,,,AN,0,,44.4,,17.54,,0.383,
15-Jan-2017 14:00,0.854,,0.428,,0.898,,0.915,,0.796,,0.303,,177.1,,1.912,,1412,,,AN,0,,41.64,,15.9,,0.291,
15-Jan-2017 15:00,0.475,,0.137,,0.524,,0.541,,0.427,,0.022,,162,,1.079,,1524,,,AN,0,,39.57,,9.99,,0.022,
15-Jan-2017 16:00,0.298,,0.054,,0.382,,0.328,,0.353,,0.026,,194.8,,1.177,,1624,,,AN,0,,43.91,,8.63,,0.026,
15-Jan-2017 17:00,0.104,,0,,0.294,,0.057,,0.55,,0.355,,139.7,,2.647,,1759,,,AN,0,,53.39,,14.46,,0.344,
15-Jan-2017 18:00,0.308,,0.005,,0.657,,0.212,,0.706,,0.127,,186.8,,2.402,,1800,,,AN,0,,60.54,,20.71,,0.119,
15-Jan-2017 19:00,0.017,,0,,0.169,,0.053,,0.497,,0.162,,80,,1.569,,1947,,,AN,0,,61.09,,27.59,,0.143,
15-Jan-2017 20:00,0.131,,0.006,,0.44,,0.107,,0.619,,0.134,,162.6,,1.912,,2046,,,AN,0,,63.8,,71.1,,0.031,
15-Jan-2017 21:00,0.155,,0.001,,0.413,,0.128,,0.674,,0.238,,25.3,,1.52,,2129,,,AN,0,,68.61,,13.76,,0.231,
15-Jan-2017 22:00,1.288,,0.777,,1.694,,1.215,,2.146,,2.291,,315.9,,4.901,,2231,,,AN,0,,73.7,,21.5,,2.129,
15-Jan-2017 23:00,1.03,,0.559,,1.563,,1.008,,2.282,,2.835,,324.6,,7.84,,2354,,,AN,0,,60.4,,14.06,,2.75,
16-Jan-2017 00:00,2.104,,1.428,,2.613,,1.942,,3.201,,3.43,,344.3,,8.38,,56,,,AN,0,,50.53,,22.27,,3.171,
16-Jan-2017 01:00,2.185,,1.506,,2.643,,2.014,,3.105,,3.882,,356.9,,7.06,,128,,,AN,0,,49,,18.81,,3.673,
16-Jan-2017 02:00,3.555,,2.606,,4.141,,3.233,,4.989,,5.987,,337.8,,9.8,,219,,,AN,0,,47.33,,11.41,,5.868,
16-Jan-2017 03:00,4.073,,3.083,,4.68,,3.739,,5.601,,6.682,,322,,9.95,,359,,,AN,0,,48.25,,8.97,,6.6,
16-Jan-2017 04:00,6.001,,4.573,,6.806,,5.45,,7.93,,9.05,,320.5,,11.86,,454,,,AN,0,,47.9,,5.09,,9.02,
16-Jan-2017 05:00,7.66,,5.813,,8.62,,6.943,,10.06,,11.27,,318,,14.6,,538,,,AN,0,,45,,4.69,,11.24,
16-Jan-2017 06:00,8.06,,6.137,,9.02,,7.31,,10.51,,11.76,,313.2,,16.27,,605,,,AN,0,,47.47,,4.71,,11.72,
16-Jan-2017 07:00,7.59,,5.72,,8.49,,6.863,,9.8,,10.85,,325.7,,15.04,,704,,,AN,0,,46.99,,8.84,,10.72,
16-Jan-2017 08:00,8.02,,5.98,,8.89,,7.24,,10.2,,11.14,,332.9,,14.9,,806,,,AN,0,,38.51,,5.02,,11.1,
16-Jan-2017 09:00,8.09,,6.05,,8.96,,7.29,,10.28,,11.14,,334.1,,15.39,,959,,,AN,0,,29.78,,5.68,,11.08,
16-Jan-2017 10:00,8.55,,6.366,,9.5,,7.68,,10.84,,11.66,,330,,17.59,,1009,,,AN,0,,24.28,,5.94,,11.6,
16-Jan-2017 11:00,8.87,,6.621,,9.83,,7.93,,11.19,,11.99,,328.9,,16.46,,1147,,,AN,0,,19.41,,6.8,,11.91,
16-Jan-2017 12:00,9.3,,6.961,,10.32,,8.33,,11.82,,12.63,,329.8,,16.61,,1209,,,AN,0,,16.34,,5.68,,12.57,
16-Jan-2017 13:00,9.23,,6.908,,10.24,,8.25,,11.73,,12.54,,329,,17.1,,1319,,,AN,0,,14,,6.04,,12.47,
16-Jan-2017 14:00,8.62,,6.419,,9.58,,7.67,,10.98,,11.77,,329.2,,15.83,,1413,,,AN,0,,14.28,,5.65,,11.71,
16-Jan-2017 15:00,8.03,,5.986,,8.95,,7.12,,10.27,,11.14,,325.6,,15.09,,1513,,,AN,0,,15.13,,5.36,,11.09,
16-Jan-2017 16:00,6.23,,4.564,,6.979,,5.472,,8.09,,8.92,,326.6,,14.26,,1604,,,AN,0,,17.47,,5.41,,8.88,
16-Jan-2017 17:00,5.448,,4.01,,6.076,,4.784,,7.14,,8.02,,335.2,,11.07,,1738,,,AN,0,,20.49,,6.1,,7.98,
16-Jan-2017 18:00,5.823,,4.264,,6.493,,5.125,,7.62,,8.6,,335.4,,11.86,,1824,,,AN,0,,22.82,,5.62,,8.56,
16-Jan-2017 19:00,5.544,,4.074,,6.226,,4.847,,7.34,,8.32,,323.9,,11.32,,1925,,,AN,0,,26.74,,7.03,,8.26,
16-Jan-2017 20:00,5.163,,3.751,,5.842,,4.483,,6.893,,7.86,,326.3,,11.81,,2026,,,AN,0,,29.04,,6.1,,7.81,
16-Jan-2017 21:00,6.407,,4.699,,7.17,,5.619,,8.41,,9.37,,326.6,,12.64,,2130,,,AN,0,,29.68,,6.95,,9.3,
16-Jan-2017 22:00,4.545,,3.242,,5.143,,3.908,,6.063,,6.863,,333.4,,12.45,,2230,,,AN,0,,29.37,,14.71,,6.637,
16-Jan-2017 23:00,1.322,,0.433,,1.783,,0.734,,2.162,,2.629,,350.8,,6.959,,2352,,,AN,0,,29.51,,18.75,,2.488,
17-Jan-2017 00:00,0.779,,0.289,,1.03,,0.449,,1.287,,1.76,,20,,5.734,,0,,,AN,0,,28.58,,56.36,,0.908,
17-Jan-2017 01:00,0.465,,0.021,,0.708,,0.139,,1.008,,1.693,,89.2,,3.382,,137,,,AN,0,,30.97,,63.7,,0.646,
17-Jan-2017 02:00,0.181,,0,,0.3,,0.051,,0.402,,0.991,,121.3,,3.039,,218,,,AN,0,,40.64,,23.74,,0.906,
17-Jan-2017 03:00,1.096,,0.293,,1.508,,0.622,,2.016,,2.725,,130.9,,5.048,,323,,,AN,0,,41.26,,19.07,,2.574,
17-Jan-2017 04:00,0.095,,0,,0.45,,0.006,,0.745,,0.963,,348.1,,2.157,,444,,,AN,0,,48.49,,11.67,,0.943,
17-Jan-2017 05:00,0.371,,0.041,,0.683,,0.132,,1.168,,1.971,,318.1,,4.215,,540,,,AN,0,,45.49,,24.4,,1.792,
17-Jan-2017 06:00,0.164,,0.001,,0.428,,0.011,,0.891,,1.606,,23.1,,2.696,,602,,,AN,0,,47.86,,34.41,,1.316,
17-Jan-2017 07:00,0.571,,0.17,,0.951,,0.302,,1.266,,1.685,,294.1,,4.019,,756,,,AN,0,,56.65,,28.82,,1.472,
17-Jan-2017 08:00,0.434,,0.14,,0.635,,0.225,,0.798,,1.423,,330.7,,3.627,,800,,,AN,0,,52.29,,10.16,,1.401,
17-Jan-2017 09:00,0.613,,0.201,,0.713,,0.396,,0.718,,1.059,,170.6,,2.353,,951,,,AN,0,,45.75,,16.38,,1.016,
17-Jan-2017 10:00,0.503,,0.159,,0.609,,0.278,,0.567,,1.052,,156,,2.01,,1003,,,AN,0,,43.44,,27.31,,0.932,
17-Jan-2017 11:00,1.474,,0.735,,1.592,,1.09,,1.63,,1.949,,145.5,,3.186,,1123,,,AN,0,,37.57,,11.87,,1.907,
17-Jan-2017 12:00,1.46,,0.705,,1.583,,1.074,,1.633,,1.959,,164.3,,3.088,,1240,,,AN,0,,32.6,,13.37,,1.905,
17-Jan-2017 13:00,1.114,,0.488,,1.218,,0.78,,1.225,,1.568,,200.7,,3.774,,1321,,,AN,0,,26.08,,32.67,,1.313,
17-Jan-2017 14:00,1.409,,0.604,,1.531,,1.036,,1.533,,1.868,,162.6,,3.186,,1410,,,AN,0,,26.2,,18.77,,1.768,
17-Jan-2017 15:00,1.19,,0.345,,1.301,,0.779,,1.332,,1.785,,148.6,,2.549,,1558,,,AN,0,,27.82,,13.64,,1.735,
17-Jan-2017 16:00,0.542,,0.097,,0.744,,0.272,,0.963,,1.533,,159.1,,2.892,,1607,,,AN,0,,35.49,,18.87,,1.45,
17-Jan-2017 17:00,0.268,,0.033,,0.523,,0.121,,0.77,,1.287,,119,,2.353,,1722,,,AN,0,,40.21,,61.59,,0.543,
17-Jan-2017 18:00,0.313,,0.013,,0.756,,0.083,,1.073,,1.312,,326,,3.48,,1858,,,AN,0,,38.02,,43.69,,0.93,
17-Jan-2017 19:00,0.75,,0.115,,1.111,,0.284,,1.611,,1.839,,9.8,,3.48,,1900,,,AN,0,,33.08,,37.36,,1.447,
17-Jan-2017 20:00,0.594,,0.046,,0.834,,0.221,,1.123,,1.594,,125.4,,4.068,,2052,,,AN,0,,30.37,,21.99,,1.476,
17-Jan-2017 21:00,0.397,,0.009,,0.642,,0.075,,0.905,,1.346,,202.5,,3.235,,2115,,,AN,0,,56.61,,55.05,,0.724,
17-Jan-2017 22:00,0.009,,0,,0.112,,0,,0.202,,0.89,,192.1,,1.863,,2218,,,AN,0,,54.65,,30.91,,0.76,
17-Jan-2017 23:00,0.271,,0,,0.6,,0.008,,0.607,,0.903,,324.5,,1.667,,2321,,,AN,0,,53.13,,47.35,,0.594,
18-Jan-2017 00:00,0.664,,0.142,,1.057,,0.299,,1.605,,2.14,,331.5,,4.264,,59,,,AN,0,,58.16,,13.49,,2.081,
18-Jan-2017 01:00,1.086,,0.427,,1.605,,0.57,,2.352,,3.274,,333.1,,4.852,,145,,,AN,0,,64.32,,14.57,,3.168,
18-Jan-2017 02:00,1.345,,0.565,,1.751,,0.786,,2.442,,3.22,,31.3,,4.999,,250,,,AN,0,,69.27,,67.36,,0.993,
18-Jan-2017 03:00,0.582,,0.142,,0.848,,0.238,,1.15,,1.562,,204.9,,3.823,,302,,,AN,0,,73.9,,55.37,,0.832,
18-Jan-2017 04:00,0.362,,0.098,,0.586,,0.176,,0.943,,1.159,,343.7,,3.97,,408,,,AN,0,,74.4,,36.81,,0.92,
18-Jan-2017 05:00,0.291,,0.003,,0.599,,0.021,,1,,1.235,,204.2,,2.647,,548,,,AN,0,,74.4,,65.63,,0.424,
18-Jan-2017 06:00,0.418,,0.075,,0.761,,0.16,,1.329,,1.417,,336,,3.039,,609,,,AN,0,,75.2,,42.7,,1.024,
18-Jan-2017 07:00,0.559,,0.172,,0.862,,0.271,,1.272,,1.554,,339,,3.48,,729,,,AN,0,,75.2,,49.88,,0.965,
18-Jan-2017 08:00,0.519,,0.192,,0.628,,0.309,,0.72,,0.557,,8.6,,2.892,,845,,,AN,0,,68.51,,39.04,,0.428,
18-Jan-2017 09:00,0.381,,0.157,,0.428,,0.205,,0.579,,0.11,,184.8,,1.422,,919,,,AN,0,,58.97,,42.94,,0.079,
18-Jan-2017 10:00,0.584,,0.253,,0.617,,0.329,,0.745,,0.246,,187.4,,2.157,,1055,,,AN,0,,48.17,,16.31,,0.236,
18-Jan-2017 11:00,1.977,,1.142,,2.13,,1.447,,2.292,,1.757,,164.6,,3.284,,1157,,,AN,0,,42.89,,12.6,,1.714,
18-Jan-2017 12:00,2.893,,1.655,,3.117,,2.286,,3.535,,3.492,,117.8,,6.714,,1258,,,AN,0,,37.38,,18.35,,3.313,
18-Jan-2017 13:00,2.658,,1.614,,2.938,,2.142,,3.293,,3.652,,132.4,,6.077,,1309,,,AN,0,,32.2,,18.42,,3.464,
18-Jan-2017 14:00,1.843,,1.023,,2.132,,1.319,,2.451,,2.798,,314.7,,4.901,,1400,,,AN,0,,31.22,,56.09,,1.456,
18-Jan-2017 15:00,2.004,,1.255,,2.426,,1.468,,2.885,,3.402,,337,,5.44,,1518,,,AN,0,,30.91,,7.7,,3.371,
18-Jan-2017 16:00,0.146,,0.001,,0.389,,0.005,,0.76,,1.359,,52.8,,2.255,,1603,,,AN,0,,29.73,,39.06,,1.043,
18-Jan-2017 17:00,0.501,,0.04,,0.866,,0.093,,1.492,,2.11,,40.6,,3.725,,1800,,,AN,0,,31.78,,53.69,,1.183,
18-Jan-2017 18:00,1.425,,0.586,,1.884,,0.735,,2.486,,3.333,,313.3,,5.097,,1806,,,AN,0,,46.93,,32.09,,2.81,
18-Jan-2017 19:00,1.583,,0.739,,2.089,,0.908,,2.629,,3.354,,329.3,,5.44,,1938,,,AN,0,,42.16,,12.73,,3.271,
18-Jan-2017 20:00,1.056,,0.348,,1.328,,0.539,,1.752,,2.328,,125.8,,5.783,,2049,,,AN,0,,42.23,,57.9,,1.138,
18-Jan-2017 21:00,1.517,,0.745,,1.856,,0.955,,2.271,,2.831,,241.2,,8.13,,2102,,,AN,0,,58.16,,51.41,,1.691,
18-Jan-2017 22:00,3.114,,1.937,,3.54,,2.412,,4.178,,4.808,,178.8,,9.02,,2259,,,AN,0,,67.91,,19.29,,4.536,
18-Jan-2017 23:00,6.286,,4.425,,7.08,,5.356,,8.05,,8.91,,189.3,,14.65,,2316,,,AN,0,,75.7,,10.21,,8.76,
19-Jan-2017 00:00,3.005,,1.786,,3.388,,2.273,,3.942,,4.451,,213.7,,9.56,,39,,,AN,0,,78.1,,11.73,,4.357,
19-Jan-2017 01:00,1.825,,0.975,,2.171,,1.372,,2.587,,2.804,,323.1,,5.734,,129,,,AN,0,,77.1,,38.58,,2.167,
19-Jan-2017 02:00,1.871,,0.947,,2.145,,1.39,,2.658,,2.97,,299.9,,6.322,,242,,,AN,0,,79.8,,63.57,,1.141,
19-Jan-2017 03:00,1.042,,0.322,,1.292,,0.637,,1.596,,1.778,,322.3,,4.509,,353,,,AN,0,,78.1,,41.31,,1.316,
19-Jan-2017 04:00,0.603,,0.096,,0.65,,0.239,,0.952,,0.964,,261,,4.068,,446,,,AN,0.01,,82.5,,62.08,,0.398,
19-Jan-2017 05:00,1.046,,0.248,,1.219,,0.631,,1.785,,2.065,,186.8,,5.391,,520,,,AN,0,,81.6,,42.04,,1.509,
19-Jan-2017 06:00,0.124,,0.004,,0.177,,0.053,,0.324,,0.293,,29.3,,2.647,,659,,,AN,0,,79.6,,49.76,,0.182,
19-Jan-2017 07:00,1.269,,0.483,,1.718,,0.926,,2.396,,3.069,,330.7,,5.44,,737,,,AN,0,,82.1,,24.04,,2.798,
19-Jan-2017 08:00,1.279,,0.553,,1.543,,1.139,,1.941,,2.217,,338,,4.362,,828,,,AN,0,,82.4,,34.74,,1.809,
19-Jan-2017 09:00,2.537,,1.624,,2.889,,2.188,,3.394,,3.664,,325.7,,8.33,,957,,,AN,0.01,,78.5,,28.96,,3.196,
19-Jan-2017 10:00,5.911,,4.374,,6.546,,5.281,,7.48,,8.04,,327.8,,10.93,,1022,,,AN,0,,74.7,,6.32,,7.99,
19-Jan-2017 11:00,3.183,,2.329,,3.573,,2.781,,4.028,,3.925,,311.1,,7.55,,1101,,,AN,0,,68.54,,10.95,,3.853,
19-Jan-2017 12:00,0.727,,0.369,,0.786,,0.626,,1.083,,0.303,,173,,2.353,,1238,,,AN,0,,56.11,,35.22,,0.246,
19-Jan-2017 13:00,0.869,,0.501,,0.896,,0.783,,1.121,,0.329,,136,,2.843,,1359,,,AN,0,,52.95,,31.59,,0.279,
19-Jan-2017 14:00,1.584,,0.959,,1.725,,1.358,,1.911,,1.309,,174.4,,4.705,,1420,,,AN,0,,49.36,,10.26,,1.288,
19-Jan-2017 15:00,1.556,,1.007,,1.741,,1.398,,2.05,,1.328,,329,,7.64,,1557,,,AN,0,,45.42,,9.27,,1.311,
19-Jan-2017 16:00,3.763,,2.766,,4.221,,3.326,,4.799,,4.752,,317.6,,8.13,,1604,,,AN,0,,62.1,,9.58,,4.685,
19-Jan-2017 17:00,3.177,,2.252,,3.677,,2.754,,4.347,,4.466,,313.1,,7.69,,1745,,,AN,0,,64.21,,7.9,,4.423,
19-Jan-2017 18:00,1.371,,0.741,,1.767,,0.983,,2.242,,1.685,,305.9,,5.587,,1806,,,AN,0,,72.1,,25.36,,1.52,
19-Jan-2017 19:00,0.451,,0.052,,0.8,,0.17,,1.228,,0.531,,319.8,,2.402,,1915,,,AN,0,,73.4,,41.57,,0.391,
19-Jan-2017 20:00,1.766,,0.527,,1.942,,1.227,,2.754,,2.748,,112.1,,3.823,,2019,,,AN,0,,77,,11.62,,2.692,
19-Jan-2017 21:00,0.626,,0.117,,0.699,,0.381,,1.159,,0.95,,153.8,,3.186,,2103,,,AN,0,,74.9,,25.94,,0.852,
19-Jan-2017 22:00,0.74,,0.067,,0.888,,0.364,,1.812,,1.372,,197.8,,3.382,,2255,,,AN,0,,71.7,,44.29,,0.961,
19-Jan-2017 23:00,0.554,,0.035,,0.701,,0.207,,1.329,,0.548,,232.2,,3.186,,2309,,,AN,0,,70.9,,47.33,,0.361,
20-Jan-2017 00:00,0.989,,0.092,,1.192,,0.471,,1.824,,1.485,,249.9,,3.627,,32,,,AN,0,,63.54,,39.11,,1.139,
20-Jan-2017 01:00,0.682,,0.015,,0.863,,0.169,,1.461,,0.548,,249.3,,2.255,,140,,,AN,0,,57.67,,50.55,,0.335,
20-Jan-2017 02:00,0.176,,0.006,,0.186,,0.039,,0.586,,0.286,,209.8,,2.255,,203,,,AN,0,,62.89,,47.22,,0.189,
20-Jan-2017 03:00,0.146,,0,,0.218,,0.019,,0.492,,0.002,,222.8,,0.687,,340,,,AN,0,,64.17,,49.63,,0.001,
20-Jan-2017 04:00,0.365,,0.009,,0.37,,0.174,,0.943,,0.264,,152.5,,2.598,,449,,,AN,0,,67.13,,17.64,,0.252,
20-Jan-2017 05:00,0.943,,0.172,,1.032,,0.527,,1.685,,1.063,,186.9,,4.313,,522,,,AN,0,,67.54,,49.12,,0.672,
20-Jan-2017 06:00,1.603,,0.673,,1.721,,1.134,,2.398,,2.029,,174.5,,8.97,,644,,,AN,0,,65.59,,49.49,,1.271,
20-Jan-2017 07:00,2.76,,1.565,,3.003,,2.188,,3.852,,3.896,,185,,10.68,,758,,,AN,0,,63.51,,43.01,,2.798,
20-Jan-2017 08:00,5.111,,3.494,,5.741,,4.395,,6.546,,6.869,,176.8,,10.19,,804,,,AN,0,,78.7,,17.61,,6.544,
20-Jan-2017 09:00,4.992,,3.434,,5.576,,4.25,,6.353,,6.632,,182.4,,10.24,,959,,,AN,0.01,,81.7,,7.88,,6.569,
20-Jan-2017 10:00,6.133,,4.345,,6.92,,5.388,,7.85,,8.3,,182.9,,11.56,,1038,,,AN,0.11,,85.5,,7.95,,8.22,
20-Jan-2017 11:00,1.935,,1.029,,2.139,,1.502,,2.233,,2.215,,171.6,,4.901,,1100,,,AN,0.02,,88.3,,28.69,,1.937,
20-Jan-2017 12:00,4.972,,3.485,,5.575,,4.315,,6.211,,6.544,,173.8,,13.67,,1246,,,AN,0,,81.9,,15.15,,6.315,
20-Jan-2017 13:00,6.905,,5,,7.76,,6.054,,8.75,,9.63,,185,,14.46,,1331,,,AN,0,,82,,9.95,,9.48,
20-Jan-2017 14:00,3.44,,2.191,,3.871,,2.929,,4.258,,4.572,,176.5,,11.32,,1401,,,AN,0,,80,,23.13,,4.199,
20-Jan-2017 15:00,1.137,,0.715,,1.303,,1.008,,1.547,,1.625,,132.1,,6.028,,1513,,,AN,0,,73.6,,56,,0.848,
20-Jan-2017 16:00,3.155,,1.916,,3.593,,2.684,,4.039,,4.222,,195.4,,7.64,,1646,,,AN,0,,74.8,,14.01,,4.096,
20-Jan-2017 17:00,2.95,,1.731,,3.442,,2.448,,3.949,,4.18,,194.9,,7.99,,1734,,,AN,0,,75.4,,12.89,,4.074,
20-Jan-2017 18:00,1.36,,0.555,,1.648,,0.988,,1.998,,2.044,,190.9,,5.293,,1800,,,AN,0,,76,,17.69,,1.947,
20-Jan-2017 19:00,0.591,,0.195,,0.86,,0.49,,1.606,,1.824,,154.1,,5.293,,1900,,,AN,0,,78,,52.25,,1.065,
20-Jan-2017 20:00,3.512,,2.04,,4.07,,2.921,,4.928,,5.374,,121.3,,8.72,,2048,,,AN,0,,65.6,,13.97,,5.214,
20-Jan-2017 21:00,2.627,,1.682,,3.082,,2.26,,3.92,,4.272,,130.5,,7.45,,2119,,,AN,0,,68.26,,28.71,,3.735,
20-Jan-2017 22:00,1.74,,0.893,,2.078,,1.4,,2.574,,2.531,,138.2,,5.293,,2205,,,AN,0,,71.2,,22.62,,2.334,
20-Jan-2017 23:00,0.817,,0.297,,0.994,,0.677,,1.58,,1.758,,103.4,,4.411,,2323,,,AN,0,,76.4,,9.99,,1.731,
21-Jan-2017 00:00,0.553,,0.193,,1.024,,0.463,,1.591,,1.287,,334.6,,3.676,,13,,,AN,0,,81.8,,20.08,,1.208,
21-Jan-2017 01:00,0.106,,0.03,,0.19,,0.097,,0.297,,0.3,,354.3,,2.451,,117,,,AN,0,,85.3,,43.91,,0.212,
21-Jan-2017 02:00,0.011,,0,,0.105,,0.002,,0.252,,0.142,,159.5,,1.765,,255,,,AN,0,,83.5,,7.46,,0.14,
21-Jan-2017 03:00,0.021,,0.001,,0.118,,0.022,,0.187,,0.071,,72.1,,1.471,,358,,,AN,0,,85.2,,59.86,,0.032,
21-Jan-2017 04:00,0.062,,0.003,,0.215,,0.037,,0.422,,0.346,,245.6,,2.402,,456,,,AN,0,,85.4,,36.92,,0.274,
21-Jan-2017 05:00,0.644,,0.27,,0.966,,0.59,,1.546,,1.634,,346.2,,4.215,,508,,,AN,0,,87.7,,19.15,,1.542,
21-Jan-2017 06:00,0.399,,0.072,,0.794,,0.32,,1.344,,1.323,,342.3,,3.186,,601,,,AN,0,,87.9,,15.92,,1.272,
21-Jan-2017 07:00,1.172,,0.43,,1.384,,0.902,,1.594,,1.793,,154.1,,3.823,,732,,,AN,0,,86.5,,16.01,,1.723,
21-Jan-2017 08:00,0.814,,0.389,,0.961,,0.694,,1.222,,0.915,,220.6,,3.921,,816,,,AN,0,,82.7,,21.1,,0.853,
21-Jan-2017 09:00,0.941,,0.302,,0.918,,0.745,,1.081,,0.385,,218.9,,3.235,,1000,,,AN,0,,69.42,,25.35,,0.347,
21-Jan-2017 10:00,1.744,,1.024,,1.939,,1.49,,2.003,,1.217,,318.6,,4.607,,1044,,,AN,0,,58.99,,26.89,,1.083,
21-Jan-2017 11:00,3.833,,2.861,,4.231,,3.446,,4.702,,4.521,,317.4,,7.6,,1153,,,AN,0,,51.87,,11.6,,4.429,
21-Jan-2017 12:00,4.445,,3.335,,4.914,,4.007,,5.48,,5.747,,320.7,,8.38,,1213,,,AN,0,,49.56,,9.12,,5.674,
21-Jan-2017 13:00,4.739,,3.549,,5.245,,4.266,,5.856,,6.239,,316.4,,9.16,,1311,,,AN,0,,49.57,,10.04,,6.144,
21-Jan-2017 14:00,4.381,,3.25,,4.839,,3.946,,5.413,,5.801,,325.1,,7.79,,1400,,,AN,0,,50.22,,10.96,,5.695,
21-Jan-2017 15:00,3.119,,2.227,,3.466,,2.767,,3.882,,4.202,,319.7,,6.714,,1521,,,AN,0,,47.97,,10.65,,4.129,
21-Jan-2017 16:00,3.383,,2.401,,3.838,,2.985,,4.447,,4.966,,319.2,,6.518,,1636,,,AN,0,,55.26,,5.63,,4.942,
21-Jan-2017 17:00,2.469,,1.454,,2.896,,2.129,,3.536,,4.311,,316.7,,5.685,,1702,,,AN,0,,59.99,,7.66,,4.272,
21-Jan-2017 18:00,1.562,,0.528,,2.096,,1.302,,2.65,,3.361,,323.1,,6.322,,1833,,,AN,0,,57.43,,7.01,,3.336,
21-Jan-2017 19:00,1.109,,0.433,,1.566,,0.911,,2.003,,2.581,,107.1,,4.803,,1941,,,AN,0,,62.07,,49.21,,1.629,
21-Jan-2017 20:00,3.031,,1.475,,3.506,,2.541,,4.2,,4.878,,115,,7.35,,2034,,,AN,0,,62.32,,9.95,,4.805,
21-Jan-2017 21:00,1.272,,0.135,,1.69,,0.851,,2.253,,2.976,,143.4,,4.46,,2102,,,AN,0,,53.94,,36,,2.388,
21-Jan-2017 22:00,1.001,,0.217,,1.317,,0.718,,1.682,,2.33,,163.1,,4.852,,2201,,,AN,0,,56.64,,22.86,,2.144,
21-Jan-2017 23:00,0.489,,0.018,,0.802,,0.2,,1.036,,1.552,,130.1,,3.578,,2359,,,AN,0,,55.21,,60.06,,0.699,
22-Jan-2017 00:00,2.486,,1.319,,2.876,,2.075,,3.492,,4.191,,134.8,,7.74,,40,,,AN,0,,53.87,,40.83,,3.126,
22-Jan-2017 01:00,4.737,,3.201,,5.356,,4.153,,6.288,,7.03,,161,,12.3,,141,,,AN,0,,54.76,,27.87,,6.198,
22-Jan-2017 02:00,6.105,,4.275,,6.862,,5.334,,7.75,,8.49,,170.6,,14.21,,248,,,AN,0,,73,,18.28,,8.06,
22-Jan-2017 03:00,5.992,,4.258,,6.768,,5.251,,7.63,,8.32,,178.4,,12.59,,313,,,AN,0.06,,84.1,,8.77,,8.22,
22-Jan-2017 04:00,5.535,,3.834,,6.242,,4.797,,7.07,,7.7,,180.8,,10.68,,438,,,AN,0.08,,88.3,,6.08,,7.66,
22-Jan-2017 05:00,4.433,,2.987,,5.029,,3.796,,5.64,,6.197,,177.8,,8.92,,506,,,AN,0.08,,89.9,,11.24,,6.077,
22-Jan-2017 06:00,5.752,,4.031,,6.522,,4.937,,7.34,,8.11,,187.2,,11.22,,650,,,AN,0.06,,90.9,,13.08,,7.9,
22-Jan-2017 07:00,6.912,,5.066,,7.77,,6.082,,8.75,,9.59,,184,,12.94,,739,,,AN,0.08,,91.9,,5.12,,9.56,
22-Jan-2017 08:00,7.77,,5.694,,8.7,,6.923,,9.79,,10.69,,178.9,,15.48,,826,,,AN,0.1,,92,,6.63,,10.62,
22-Jan-2017 09:00,8,,5.918,,8.97,,7.16,,10.11,,11.01,,177.5,,14.99,,952,,,AN,0.05,,90.4,,6.2,,10.95,
22-Jan-2017 10:00,8.41,,6.131,,9.47,,7.47,,10.65,,11.55,,175.4,,16.61,,1029,,,AN,0.07,,88.8,,8.61,,11.42,
22-Jan-2017 11:00,6.125,,4.308,,6.935,,5.389,,7.87,,8.62,,167.7,,13.52,,1105,,,AN,0.08,,88.6,,8.37,,8.52,
22-Jan-2017 12:00,6.527,,4.586,,7.38,,5.763,,8.26,,8.98,,163.8,,16.86,,1210,,,AN,0.04,,85.3,,12.56,,8.76,
22-Jan-2017 13:00,5.284,,3.611,,5.975,,4.629,,6.742,,7.37,,155,,13.48,,1312,,,AN,0.01,,82.9,,19.42,,6.946,
22-Jan-2017 14:00,6.384,,4.432,,7.18,,5.639,,8.15,,8.83,,159.2,,15.78,,1432,,,AN,0.01,,82,,20.3,,8.28,
22-Jan-2017 15:00,4.321,,2.819,,4.926,,3.825,,5.568,,6.074,,150.4,,13.08,,1500,,,AN,0,,82.8,,19.64,,5.717,
22-Jan-2017 16:00,4.446,,3.002,,5.124,,3.925,,5.822,,6.49,,166.4,,13.08,,1624,,,AN,0.01,,80.7,,18.81,,6.14,
22-Jan-2017 17:00,5.142,,3.504,,5.887,,4.525,,6.789,,7.69,,150.2,,12.69,,1740,,,AN,0,,75.7,,13.96,,7.47,
22-Jan-2017 18:00,7.17,,5.105,,8.15,,6.324,,9.36,,10.46,,164.1,,16.27,,1845,,,AN,0,,70.1,,6.89,,10.38,
