,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
19-Jan-2017 19:00,2.066,,879,,197.6,,5.685,,1950,,6.26,,43.21,,53.92,,1.151,,0.4,
19-Jan-2017 20:00,2.233,,879,,110.4,,6.028,,2030,,6.21,,43.97,,58.85,,1.054,,3.4,
19-Jan-2017 21:00,4.222,,879,,162.3,,9.31,,2150,,5.7,,49.12,,24.82,,3.826,,6.9,
19-Jan-2017 22:00,5.354,,878,,155.8,,10.59,,2211,,5.14,,53.87,,18.21,,5.083,,1.7,
19-Jan-2017 23:00,6.932,,878,,166,,14.6,,2329,,5.35,,54.33,,15.23,,6.687,,2.5,
20-Jan-2017 00:00,7.43,,877,,155.3,,12.55,,47,,5.02,,56.65,,18.79,,7.03,,3.7,
20-Jan-2017 01:00,7.45,,876,,163.7,,13.57,,108,,4.92,,59.01,,16.43,,7.14,,3.9,
20-Jan-2017 02:00,9.91,,875,,164.5,,16.61,,227,,4.31,,66.28,,14.84,,9.58,,5.1,
20-Jan-2017 03:00,9.55,,874,,160.8,,15.09,,332,,4.06,,68.98,,12.39,,9.33,,2,
20-Jan-2017 04:00,10.75,,873,,168.5,,17.35,,459,,3.93,,70.5,,8.54,,10.63,,3.7,
20-Jan-2017 05:00,11.88,,872,,175.1,,23.28,,530,,3.65,,70.4,,18.41,,11.26,,11.3,
20-Jan-2017 06:00,11.08,,873,,172.3,,16.51,,608,,3.15,,75.3,,7.74,,10.98,,6.1,
20-Jan-2017 07:00,9.64,,872,,175.3,,15.63,,741,,2.67,,82.5,,11.6,,9.44,,5.2,
20-Jan-2017 08:00,11.35,,871,,170.6,,15.83,,816,,1.79,,91.2,,9.23,,11.2,,2,
20-Jan-2017 09:00,10.79,,871,,180.8,,16.51,,919,,1.9,,91.1,,6.81,,10.71,,3.1,
20-Jan-2017 10:00,11.19,,870,,178.2,,15.48,,1038,,1.63,,92.4,,9.71,,11.03,,2.7,
20-Jan-2017 11:00,12.58,,868,,181.8,,17.89,,1116,,3.18,,87,,8.65,,12.43,,0.6,
20-Jan-2017 12:00,12.1,,867,,179.7,,17.1,,1221,,3.19,,87.6,,7.68,,11.99,,0.7,
20-Jan-2017 13:00,11.05,,866,,181.1,,15.63,,1315,,2.91,,91.5,,7.68,,10.95,,2.6,
20-Jan-2017 14:00,11.69,,866,,165.1,,16.17,,1408,,3.11,,88.7,,10.23,,11.5,,3.8,
20-Jan-2017 15:00,9.75,,866,,160.7,,13.97,,1501,,3.17,,86.7,,13.03,,9.49,,-0.2,
20-Jan-2017 16:00,8.83,,865,,148.8,,13.43,,1603,,2.1,,89.9,,15.34,,8.51,,3.2,
20-Jan-2017 17:00,10.52,,866,,148.9,,15.88,,1746,,2.1,,89.3,,11.84,,10.3,,1.6,
20-Jan-2017 18:00,10.5,,866,,163.7,,15.73,,1823,,2.08,,84.8,,7.65,,10.4,,3,
20-Jan-2017 19:00,6.66,,866,,155.8,,14.85,,1914,,3.31,,71.1,,22.14,,6.162,,4.5,
20-Jan-2017 20:00,4.864,,867,,160.6,,9.36,,2003,,2.42,,80.3,,27.79,,4.291,,4,
20-Jan-2017 21:00,3.816,,868,,175.4,,11.61,,2119,,3.2,,71.9,,31.2,,3.25,,4.1,
20-Jan-2017 22:00,2.938,,868,,283.4,,7.69,,2247,,2.52,,78.2,,69.79,,0.757,,3.8,
20-Jan-2017 23:00,3.747,,869,,136.5,,9.16,,2336,,1.66,,82.9,,56.31,,1.936,,3,
21-Jan-2017 00:00,2.543,,869,,316.1,,4.852,,4,,1.14,,86.6,,49.1,,1.608,,3.8,
21-Jan-2017 01:00,3.064,,870,,248.5,,11.17,,144,,1.71,,76.8,,73.4,,0.55,,0.1,
21-Jan-2017 02:00,3.025,,871,,199.7,,7.94,,215,,2.7,,59.58,,57.43,,1.504,,4.6,
21-Jan-2017 03:00,1.978,,872,,205.2,,4.754,,356,,1.75,,62.03,,44.27,,1.387,,2.1,
21-Jan-2017 04:00,3.923,,872,,183.1,,6.469,,446,,1.77,,54.7,,33.61,,3.248,,2.3,
21-Jan-2017 05:00,2.541,,874,,162.7,,5.146,,532,,1.88,,58.18,,69.1,,0.692,,11,
21-Jan-2017 06:00,2.634,,875,,91.3,,5.44,,659,,0.93,,86.5,,73.9,,0.444,,8.4,
21-Jan-2017 07:00,2.715,,877,,158.9,,7.15,,702,,2.75,,59.25,,37,,2.149,,-0.6,
21-Jan-2017 08:00,2.718,,878,,73.6,,6.616,,857,,4.31,,53.2,,71.3,,0.612,,7.3,
21-Jan-2017 09:00,3.584,,879,,1,,14.11,,909,,5.68,,48.79,,45.92,,2.432,,8.7,
21-Jan-2017 10:00,2.821,,880,,101.9,,7.5,,1044,,7.25,,40.54,,47.27,,1.861,,1.5,
21-Jan-2017 11:00,2.403,,880,,59.6,,6.224,,1151,,8.13,,39.53,,48.51,,1.541,,5.4,
21-Jan-2017 12:00,3.5,,880,,20.6,,7.64,,1241,,8.23,,41.81,,31.1,,2.984,,33.6,
21-Jan-2017 13:00,3.105,,881,,18.9,,5.685,,1309,,7.93,,46.32,,16.79,,2.972,,4.1,
21-Jan-2017 14:00,2.144,,882,,31.2,,4.607,,1446,,8.52,,42.19,,20.75,,2.003,,3.8,
21-Jan-2017 15:00,2.283,,882,,43,,4.705,,1525,,8.7,,39.94,,17.94,,2.171,,3.7,
21-Jan-2017 16:00,1.717,,883,,347.1,,3.431,,1600,,7.7,,48.1,,31.16,,1.463,,8.6,
21-Jan-2017 17:00,2.121,,883,,9.7,,3.725,,1737,,6.23,,59.86,,33.27,,1.763,,7.7,
21-Jan-2017 18:00,2.373,,885,,191.5,,3.529,,1837,,4.72,,67.5,,27.29,,2.104,,7.3,
21-Jan-2017 19:00,3.076,,885,,184.9,,4.803,,1925,,4.9,,63.63,,19.39,,2.9,,5,
21-Jan-2017 20:00,4.211,,886,,177.1,,7.79,,2048,,5.51,,51.42,,23.21,,3.865,,-0.5,
21-Jan-2017 21:00,6.336,,886,,164.4,,14.7,,2116,,5.53,,50.42,,16.08,,6.086,,3.3,
21-Jan-2017 22:00,3.21,,885,,184.7,,12.3,,2257,,5.65,,51.27,,46.76,,2.14,,3.6,
21-Jan-2017 23:00,9.34,,885,,187,,18.47,,2352,,5.98,,50.72,,18.1,,8.87,,3.9,
22-Jan-2017 00:00,9.61,,886,,166.3,,17.69,,35,,5.2,,57.79,,10.3,,9.45,,7.1,
22-Jan-2017 01:00,8.9,,886,,166.6,,14.21,,155,,3.9,,71.3,,9.8,,8.77,,8.4,
22-Jan-2017 02:00,8.33,,886,,171.4,,11.91,,259,,1.81,,90.2,,6.52,,8.28,,3.3,
22-Jan-2017 03:00,10.02,,885,,173.3,,13.67,,347,,1.2,,93.5,,6.04,,9.96,,2,
22-Jan-2017 04:00,10.58,,885,,173.1,,14.75,,436,,1.05,,95,,5.88,,10.52,,2.4,
22-Jan-2017 05:00,11.16,,884,,173.8,,14.85,,555,,0.79,,95.2,,6.15,,11.09,,1,
22-Jan-2017 06:00,12.04,,884,,179.8,,16.86,,610,,0.49,,95.8,,6.49,,11.97,,2.4,
22-Jan-2017 07:00,12.76,,884,,179.7,,17.05,,725,,0.5,,95.4,,6.59,,12.68,,2.7,
22-Jan-2017 08:00,13.46,,883,,181.7,,18.33,,848,,0.73,,95.4,,7.32,,13.35,,2.4,
22-Jan-2017 09:00,13.22,,883,,182.2,,17.93,,901,,0.85,,94.6,,6.67,,13.13,,3.4,
22-Jan-2017 10:00,12.78,,883,,179.8,,18.62,,1051,,0.97,,93.3,,6.51,,12.7,,,AV
22-Jan-2017 11:00,13.83,,882,,177.8,,19.4,,1128,,1.35,,95,,6.9,,13.73,,,AV
22-Jan-2017 12:00,13.88,,880,,176.8,,20.63,,1258,,1.84,,95,,6.6,,13.78,,,AV
22-Jan-2017 13:00,15.72,,879,,177,,20.38,,1301,,2.31,,93.6,,6.39,,15.62,,,AV
22-Jan-2017 14:00,14.28,,879,,177,,20.87,,1403,,2.48,,93.7,,6.08,,14.2,,9.3,
22-Jan-2017 15:00,15.55,,878,,178.9,,21.32,,1511,,3.04,,92,,6.81,,15.44,,7.5,
22-Jan-2017 16:00,13.91,,878,,182.7,,21.76,,1656,,3.4,,92.9,,8.13,,13.77,,3.9,
22-Jan-2017 17:00,14.09,,876,,189.7,,20.63,,1706,,4.19,,89,,9.15,,13.91,,3.8,
22-Jan-2017 18:00,13.11,,876,,186,,20.63,,1833,,4.43,,90.1,,9.53,,12.93,,4.2,
22-Jan-2017 19:00,12.12,,876,,179.6,,24.06,,1906,,5.19,,86.8,,11.09,,11.89,,2.6,
22-Jan-2017 20:00,13.04,,875,,171.2,,21.32,,2043,,7.22,,67.09,,10.49,,12.82,,0.3,
22-Jan-2017 21:00,13.24,,875,,169.8,,20.53,,2155,,6.45,,69.35,,8.44,,13.1,,8,
22-Jan-2017 22:00,10.87,,875,,173.4,,17.59,,2239,,5.46,,77.1,,7.76,,10.77,,2.2,
22-Jan-2017 23:00,11.59,,875,,175.4,,19.21,,2325,,5.47,,77.5,,16.25,,11.12,,0.9,
23-Jan-2017 00:00,8.7,,875,,187.4,,16.56,,39,,6.37,,58.03,,22.02,,8.06,,1.2,
23-Jan-2017 01:00,9.64,,876,,194.3,,20.14,,151,,5.88,,53.66,,19.47,,9.08,,-0.2,
23-Jan-2017 02:00,9.75,,876,,187.4,,20.83,,226,,4.42,,58.97,,33.24,,8.11,,13.7,
23-Jan-2017 03:00,5.702,,876,,168.6,,13.52,,315,,3.38,,68.32,,39.04,,4.378,,5.3,
23-Jan-2017 04:00,7.07,,877,,158.6,,12.94,,406,,1.8,,79.9,,25.25,,6.384,,6.2,
23-Jan-2017 05:00,9.19,,878,,150.1,,12.74,,504,,1.17,,84.9,,18.17,,8.72,,2.7,
23-Jan-2017 06:00,9.87,,878,,178.9,,18.62,,621,,0.98,,85.2,,10.02,,9.72,,5.2,
23-Jan-2017 07:00,6.698,,879,,184.3,,12.64,,702,,0.67,,86.3,,12.13,,6.547,,3.5,
23-Jan-2017 08:00,6.629,,879,,164.3,,12.3,,840,,1.06,,82.9,,21.39,,6.166,,3.8,
23-Jan-2017 09:00,9.95,,879,,155.1,,14.65,,948,,2.27,,75.4,,15.01,,9.61,,1.8,
23-Jan-2017 10:00,10.8,,879,,171.3,,17,,1041,,3.36,,66.83,,10.95,,10.6,,2.4,
23-Jan-2017 11:00,7.48,,879,,177.9,,12.4,,1157,,4.36,,60.65,,12.63,,7.3,,,BA
23-Jan-2017 12:00,10.35,,877,,178.8,,17.25,,1255,,4.86,,57.95,,11.6,,10.13,,-2.2,
23-Jan-2017 13:00,7.45,,877,,185.2,,16.12,,1310,,5.43,,49.11,,22.14,,6.894,,4.8,
23-Jan-2017 14:00,6.097,,877,,160.7,,10.68,,1405,,4.9,,60.74,,18.74,,5.771,,2.4,
23-Jan-2017 15:00,2.115,,878,,113.9,,4.46,,1500,,5.11,,53.5,,71.2,,0.481,,2,
23-Jan-2017 16:00,4.428,,878,,7.2,,9.21,,1653,,4.31,,62.34,,11.83,,4.334,,7.3,
23-Jan-2017 17:00,3.167,,878,,46.7,,7.4,,1700,,2.93,,69.75,,61.95,,1.315,,3.2,
23-Jan-2017 18:00,2.141,,879,,38.1,,5.93,,1841,,2.01,,73.8,,65.18,,0.755,,6.3,
23-Jan-2017 19:00,1.493,,879,,15.7,,5.538,,1919,,1.5,,74.1,,63.88,,0.565,,3,
23-Jan-2017 20:00,1.414,,880,,225.4,,3.382,,2000,,1.2,,73.8,,71.8,,0.303,,3.6,
23-Jan-2017 21:00,1.265,,880,,269.8,,3.333,,2104,,0.31,,77.7,,25.76,,1.137,,4.5,
23-Jan-2017 22:00,1.54,,881,,237.8,,2.696,,2220,,0.2,,76.8,,18.41,,1.461,,4,
23-Jan-2017 23:00,1.133,,881,,258.5,,3.039,,2349,,-0.26,,78.3,,50.39,,0.694,,4.7,
24-Jan-2017 00:00,1.672,,882,,290.3,,2.745,,23,,-0.26,,79.7,,21.2,,1.557,,4.3,
24-Jan-2017 01:00,0.633,,882,,283.5,,2.206,,100,,-0.86,,83.8,,42.2,,0.461,,3.5,
24-Jan-2017 02:00,1.325,,882,,330.4,,2.843,,256,,-1.57,,87.9,,19.14,,1.251,,5.4,
24-Jan-2017 03:00,1.507,,883,,317,,2.794,,300,,-2.03,,90.9,,24.11,,1.374,,3.8,
24-Jan-2017 04:00,1.001,,883,,345.5,,2.206,,452,,-3.02,,90.4,,62.15,,0.412,,4.8,
24-Jan-2017 05:00,0.916,,884,,327.3,,2.794,,553,,-2.71,,78.5,,52.5,,0.531,,3.2,
24-Jan-2017 06:00,1,,884,,310,,2.206,,601,,-3.13,,71.6,,54.99,,0.539,,4.2,
24-Jan-2017 07:00,1.048,,885,,273,,2.745,,754,,-2.58,,68.87,,57.12,,0.527,,4.2,
24-Jan-2017 08:00,1.89,,886,,24.4,,4.019,,849,,-2.18,,65.71,,36.27,,1.511,,2.5,
24-Jan-2017 09:00,2.758,,887,,39.6,,4.117,,935,,-1.8,,64.43,,12.98,,2.687,,5.6,
24-Jan-2017 10:00,2.453,,887,,31.7,,4.068,,1012,,-0.99,,60.08,,15.36,,2.365,,4.5,
24-Jan-2017 11:00,3.147,,887,,18.8,,4.999,,1116,,0.12,,57.42,,14.26,,3.05,,2.9,
24-Jan-2017 12:00,2.762,,887,,27.7,,5.979,,1212,,1.14,,53.65,,25.72,,2.484,,4.1,
24-Jan-2017 13:00,2.161,,886,,43.4,,4.705,,1341,,2.12,,50.46,,30.48,,1.855,,3.2,
24-Jan-2017 14:00,1.611,,887,,66.3,,4.607,,1428,,3.09,,46.71,,28.35,,1.414,,3.1,
24-Jan-2017 15:00,1.024,,887,,356.3,,3.48,,1516,,3.74,,42.92,,41.67,,0.753,,4.6,
24-Jan-2017 16:00,0.934,,887,,217.5,,2.451,,1640,,3.01,,47.2,,51.09,,0.563,,7,
24-Jan-2017 17:00,2.043,,888,,18.5,,5.146,,1722,,1.75,,56.31,,50.34,,1.254,,7.4,
24-Jan-2017 18:00,1.667,,889,,49.8,,3.431,,1834,,0.71,,57.92,,31.84,,1.41,,4.1,
24-Jan-2017 19:00,0.977,,889,,81.7,,3.137,,1938,,0.15,,55.05,,74,,0.161,,5.5,
24-Jan-2017 20:00,0.822,,890,,74.8,,3.48,,2018,,-0.82,,64.72,,45.22,,0.566,,6.7,
24-Jan-2017 21:00,1.577,,891,,34.6,,3.529,,2140,,-1.2,,64.53,,41.72,,1.159,,5.3,
24-Jan-2017 22:00,0.99,,891,,250.8,,2.353,,2215,,-1.66,,64.48,,40.78,,0.739,,5.6,
24-Jan-2017 23:00,1.347,,892,,356.9,,5.048,,2345,,-1.89,,62.92,,44.37,,0.943,,3.7,
25-Jan-2017 00:00,1.131,,892,,269.7,,2.402,,2,,-2.23,,62.98,,19.48,,1.065,,3.7,
25-Jan-2017 01:00,2.366,,892,,239.3,,3.823,,113,,-2.31,,59.53,,12.82,,2.306,,4.5,
25-Jan-2017 02:00,1.146,,892,,207.6,,2.745,,209,,-3.31,,63.62,,25.61,,1.031,,4.5,
25-Jan-2017 03:00,1.588,,892,,221.4,,3.431,,304,,-3.61,,62.54,,25.6,,1.43,,3.6,
25-Jan-2017 04:00,1.466,,893,,287.6,,2.451,,422,,-3.92,,62.84,,37.13,,1.158,,4.7,
25-Jan-2017 05:00,0.507,,893,,298.2,,1.569,,509,,-4.87,,69.01,,69.95,,0.129,,5.4,
25-Jan-2017 06:00,1.265,,894,,178.8,,2.794,,640,,-5.46,,74.4,,50.67,,0.77,,6.5,
25-Jan-2017 07:00,1.32,,895,,188.8,,2.304,,709,,-4.86,,72.4,,14.71,,1.276,,9.1,
25-Jan-2017 08:00,1.261,,895,,22.8,,3.186,,856,,-2.64,,64.22,,58.59,,0.601,,3.2,
25-Jan-2017 09:00,1.861,,896,,6.4,,3.186,,904,,-2.02,,59.4,,16.37,,1.785,,4.9,
25-Jan-2017 10:00,2.108,,896,,15.2,,4.313,,1054,,-0.98,,54.45,,17.47,,2.01,,3.6,
25-Jan-2017 11:00,2.195,,896,,24.9,,3.97,,1154,,0.16,,49.11,,19.86,,2.063,,4.1,
25-Jan-2017 12:00,2.035,,895,,17.4,,3.872,,1214,,1.07,,51.36,,20.08,,1.91,,4.3,
25-Jan-2017 13:00,1.534,,895,,56.3,,3.676,,1319,,2.11,,48.71,,29.01,,1.337,,3.1,
25-Jan-2017 14:00,0.972,,894,,90.6,,2.304,,1415,,3.61,,43.15,,60.97,,0.422,,2.6,
25-Jan-2017 15:00,2.452,,894,,17.3,,4.215,,1520,,3.67,,44.11,,17.58,,2.336,,7.7,
25-Jan-2017 16:00,1.214,,894,,12.4,,3.578,,1600,,2.71,,49.26,,36.96,,0.961,,6.5,
25-Jan-2017 17:00,1.584,,895,,281,,2.402,,1723,,1.43,,55.55,,21,,1.477,,6.8,
25-Jan-2017 18:00,1.215,,895,,230.8,,2.304,,1859,,-0.08,,63.53,,40.88,,0.906,,4.7,
25-Jan-2017 19:00,1.213,,896,,109.2,,2.5,,1923,,-1.09,,67.87,,57,,0.612,,7,
25-Jan-2017 20:00,1.512,,896,,308,,2.794,,2022,,-0.8,,68.11,,15.52,,1.457,,4.8,
25-Jan-2017 21:00,1.265,,897,,297.8,,2.255,,2157,,-0.98,,63.64,,17.85,,1.203,,4.5,
25-Jan-2017 22:00,1.154,,897,,323,,2.255,,2231,,-1.74,,65.44,,24.2,,1.051,,3.9,
25-Jan-2017 23:00,0.773,,897,,345.3,,2.255,,2335,,-2.21,,61.07,,43.95,,0.546,,3.6,
26-Jan-2017 00:00,2.05,,897,,284.8,,3.578,,26,,-2.39,,62.33,,14.7,,1.983,,3.9,
26-Jan-2017 01:00,1.19,,897,,314,,3.137,,159,,-3.21,,68.18,,23.89,,1.087,,6.1,
26-Jan-2017 02:00,2.368,,897,,345.7,,3.774,,216,,-3.54,,74.2,,10.34,,2.33,,7.2,
26-Jan-2017 03:00,0.843,,897,,316.4,,2.157,,301,,-4.18,,82.2,,36.02,,0.676,,5.1,
26-Jan-2017 04:00,0.805,,897,,297.4,,2.353,,448,,-4.47,,81,,55.16,,0.431,,4.2,
26-Jan-2017 05:00,0.945,,898,,357.7,,2.353,,513,,-4.61,,69.82,,67.35,,0.292,,4.8,
26-Jan-2017 06:00,1.361,,898,,279,,2.843,,615,,-4.93,,68.85,,19.24,,1.284,,5.3,
26-Jan-2017 07:00,1.407,,899,,339.3,,2.892,,719,,-5.07,,75.8,,19.53,,1.325,,12.3,
26-Jan-2017 08:00,0.723,,899,,47.6,,1.716,,831,,-3,,70.7,,36.04,,0.58,,4.1,
26-Jan-2017 09:00,1.724,,900,,359.2,,2.892,,949,,-1.73,,61.83,,24.46,,1.567,,5.1,
26-Jan-2017 10:00,2.515,,900,,22.1,,3.676,,1056,,-1.27,,55.63,,11.95,,2.46,,4.5,
26-Jan-2017 11:00,2.371,,900,,17.8,,3.627,,1107,,-0.8,,55.25,,16.64,,2.27,,2.8,
26-Jan-2017 12:00,2.503,,899,,11.1,,4.46,,1252,,0.12,,53.78,,18.02,,2.379,,3.9,
26-Jan-2017 13:00,2.284,,898,,28.6,,4.509,,1305,,1.03,,49.13,,22.43,,2.108,,3.8,
26-Jan-2017 14:00,2.107,,898,,32.2,,3.921,,1402,,1.47,,50.1,,22.07,,1.951,,5.6,
26-Jan-2017 15:00,1.179,,898,,6.1,,2.99,,1510,,1.88,,50.59,,28.53,,1.033,,5.4,
26-Jan-2017 16:00,0.532,,898,,84.6,,1.177,,1652,,1.99,,49.87,,38.73,,0.41,,5.6,
26-Jan-2017 17:00,0.871,,899,,142.5,,1.716,,1717,,1.42,,55.07,,49.71,,0.543,,8.9,
26-Jan-2017 18:00,1.088,,899,,208,,2.5,,1811,,1.12,,58.39,,57.23,,0.545,,9.9,
26-Jan-2017 19:00,1.233,,899,,309.3,,2.794,,1958,,0.97,,61.17,,25.68,,1.109,,11.5,
26-Jan-2017 20:00,2.695,,900,,329.6,,4.264,,2036,,1.41,,57.04,,12.06,,2.636,,5.1,
26-Jan-2017 21:00,1.932,,901,,303.5,,3.431,,2159,,0.93,,61.29,,27.64,,1.707,,6.5,
26-Jan-2017 22:00,6.117,,901,,2,,12.05,,2220,,1.59,,58.76,,21.85,,5.672,,30.6,
26-Jan-2017 23:00,9.05,,901,,27.5,,12.99,,2325,,1.69,,54.75,,8.42,,8.96,,261.6,
27-Jan-2017 00:00,9.23,,901,,25.9,,14.01,,4,,1.21,,55.25,,7.4,,9.15,,65.7,
27-Jan-2017 01:00,7.55,,902,,28.4,,11.42,,119,,0.59,,57.28,,9.37,,7.45,,35.5,
27-Jan-2017 02:00,6.215,,902,,7.6,,11.86,,224,,-0.09,,58.93,,21.02,,5.796,,31,
27-Jan-2017 03:00,5.981,,902,,335.8,,13.43,,318,,-0.35,,58.35,,14.78,,5.782,,11,
27-Jan-2017 04:00,7.92,,902,,340.8,,12.99,,428,,0,,52.53,,11.28,,7.76,,15.5,
27-Jan-2017 05:00,9.04,,903,,3.2,,15.39,,525,,-0.35,,52.65,,11.77,,8.84,,101.5,
27-Jan-2017 06:00,8.75,,904,,0.5,,15.78,,647,,-0.62,,51.86,,17.25,,8.35,,34.3,
27-Jan-2017 07:00,9.45,,904,,15.2,,15.88,,721,,-0.14,,46.55,,14.61,,9.14,,90.8,
27-Jan-2017 08:00,6.566,,905,,16.3,,12.2,,802,,0.35,,45.35,,14.75,,6.349,,35.5,
27-Jan-2017 09:00,7.66,,905,,8.4,,14.06,,917,,1.31,,43.13,,10.56,,7.53,,46.4,
27-Jan-2017 10:00,8.91,,906,,26.8,,14.75,,1050,,2.85,,39.59,,12.9,,8.69,,108.5,
27-Jan-2017 11:00,8.12,,905,,14.2,,12.59,,1118,,4.51,,34.95,,9.87,,8,,18.1,
27-Jan-2017 12:00,8.48,,904,,7.6,,13.57,,1245,,5.66,,32.19,,8.97,,8.37,,9.8,
27-Jan-2017 13:00,6.694,,903,,5.9,,11.07,,1326,,6.55,,31.61,,11.57,,6.557,,8.6,
27-Jan-2017 14:00,4.977,,904,,5.8,,9.07,,1459,,7.17,,29.68,,16.89,,4.761,,2.7,
27-Jan-2017 15:00,5.427,,904,,28.7,,8.92,,1500,,7.1,,30.93,,11.95,,5.309,,9.7,
27-Jan-2017 16:00,4.946,,904,,34.6,,8.04,,1602,,5.89,,33.72,,8.69,,4.889,,6.3,
27-Jan-2017 17:00,3.828,,905,,52.2,,6.616,,1711,,4.28,,37.42,,10.57,,3.763,,7.5,
27-Jan-2017 18:00,1.118,,906,,346.5,,3.235,,1810,,3.2,,41.69,,52.68,,0.645,,7.3,
27-Jan-2017 19:00,1.549,,906,,299.8,,3.382,,1907,,3.16,,40.95,,30.78,,1.326,,5.6,
27-Jan-2017 20:00,2.49,,906,,17,,4.558,,2009,,1.32,,55.9,,25.05,,2.252,,8.1,
27-Jan-2017 21:00,1.577,,906,,247.6,,4.264,,2144,,0.8,,55.9,,36.37,,1.259,,4,
27-Jan-2017 22:00,1.996,,907,,165.6,,3.382,,2253,,0.34,,56.11,,23.9,,1.822,,5.1,
27-Jan-2017 23:00,1.315,,907,,197.3,,2.353,,2330,,0.34,,52.44,,24.06,,1.199,,5.6,
28-Jan-2017 00:00,1.644,,907,,287.4,,3.431,,43,,1.3,,46.69,,22.28,,1.52,,3,
28-Jan-2017 01:00,0.648,,907,,76.3,,2.843,,101,,0.13,,51.29,,68.96,,0.178,,4,
28-Jan-2017 02:00,0.92,,907,,138.9,,3.333,,228,,0.09,,49.89,,67.91,,0.273,,4.6,
28-Jan-2017 03:00,0.775,,907,,303.1,,2.157,,300,,-2.1,,61.42,,67.31,,0.24,,5.5,
28-Jan-2017 04:00,0.654,,907,,289.6,,1.863,,417,,-1.92,,58.42,,42.86,,0.471,,4.2,
28-Jan-2017 05:00,1.106,,907,,339.3,,1.912,,550,,-1.53,,56.47,,32.68,,0.926,,4.8,
28-Jan-2017 06:00,1.934,,907,,311.9,,3.333,,629,,-1,,52.15,,13.01,,1.884,,3.8,
28-Jan-2017 07:00,1.579,,907,,316.3,,2.745,,754,,-0.82,,51.68,,10.91,,1.55,,7.5,
28-Jan-2017 08:00,1.258,,907,,51.1,,2.745,,852,,0.58,,50.64,,38.74,,0.97,,3.8,
28-Jan-2017 09:00,2.63,,908,,5.3,,3.823,,948,,1.69,,45.27,,20.28,,2.465,,6,
28-Jan-2017 10:00,2.62,,908,,12.6,,4.999,,1039,,2.91,,41.93,,16.79,,2.507,,3.5,
28-Jan-2017 11:00,3.064,,907,,16.5,,5.489,,1143,,4.14,,39.64,,12.51,,2.991,,4,
28-Jan-2017 12:00,3.063,,906,,8.3,,4.95,,1227,,5.61,,40.14,,16.12,,2.942,,6.7,
28-Jan-2017 13:00,3.053,,905,,22.9,,4.901,,1305,,6.77,,36.56,,12,,2.986,,3.3,
28-Jan-2017 14:00,2.336,,905,,45.5,,4.166,,1424,,7.65,,36.9,,20.53,,2.186,,5,
28-Jan-2017 15:00,1.772,,904,,37.1,,3.186,,1504,,8.41,,36.44,,17.04,,1.693,,5.8,
28-Jan-2017 16:00,1.648,,904,,3.5,,2.696,,1602,,8.19,,38.76,,38.84,,1.269,,9.3,
28-Jan-2017 17:00,1.017,,905,,236.2,,1.814,,1703,,7.14,,43.47,,13.91,,0.987,,9.8,
28-Jan-2017 18:00,0.552,,905,,300.5,,1.863,,1803,,3.68,,56.82,,24.11,,0.503,,6.7,
28-Jan-2017 19:00,0.336,,905,,10.8,,0.834,,1913,,3.8,,54.39,,39.6,,0.255,,6,
28-Jan-2017 20:00,1.167,,905,,298.2,,2.255,,2027,,4.91,,48.07,,21.79,,1.083,,4.3,
28-Jan-2017 21:00,0.898,,905,,227.9,,2.304,,2105,,2.86,,56.83,,67.89,,0.267,,4.8,
28-Jan-2017 22:00,0.85,,905,,216.8,,1.814,,2201,,3.24,,53.7,,31.93,,0.718,,3.6,
28-Jan-2017 23:00,1.254,,905,,304.1,,2.451,,2334,,3.37,,52.59,,17.33,,1.197,,4.9,
29-Jan-2017 00:00,1.491,,905,,170.1,,2.402,,2,,0.71,,64.08,,52.81,,0.857,,4,
29-Jan-2017 01:00,1.472,,905,,225.3,,2.647,,158,,0.5,,64.6,,50.07,,0.909,,5,
29-Jan-2017 02:00,1.417,,904,,198.1,,2.549,,200,,-0.18,,66.29,,69.21,,0.382,,4.3,
29-Jan-2017 03:00,0.427,,904,,301.5,,1.324,,336,,-0.11,,66.08,,48.47,,0.274,,3.7,
29-Jan-2017 04:00,0.606,,904,,134.2,,1.569,,409,,-1.05,,70.2,,65.43,,0.21,,6.6,
29-Jan-2017 05:00,1.324,,905,,323.5,,2.059,,508,,-1.02,,68.22,,28.39,,1.161,,4,
29-Jan-2017 06:00,1.481,,905,,333.2,,2.549,,647,,-2.67,,73,,12.78,,1.444,,5.8,
29-Jan-2017 07:00,1.125,,905,,75.6,,2.059,,711,,-1.76,,74.2,,59.51,,0.518,,8.2,
29-Jan-2017 08:00,0.668,,905,,35,,2.01,,857,,0.96,,66.47,,59.5,,0.308,,6.4,
