,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jan-2017 02:00,8.59,,202.7,,11.81,,240,,2.57,,0.02,,5.9,,8.55,,3.6,
22-Jan-2017 03:00,9.39,,197.3,,12.64,,338,,1.72,,0.09,,5.63,,9.34,,2.7,
22-Jan-2017 04:00,9.21,,194.7,,13.28,,429,,1.41,,0.12,,5.41,,9.17,,2,
22-Jan-2017 05:00,10.24,,193.4,,13.43,,544,,1.06,,0.09,,4.66,,10.21,,1.8,
22-Jan-2017 06:00,11.95,,194.9,,15.83,,625,,0.82,,0.07,,5.79,,11.89,,3.2,
22-Jan-2017 07:00,12.31,,196.6,,16.81,,733,,0.56,,0.06,,4.84,,12.26,,2.4,
22-Jan-2017 08:00,13.18,,196.8,,17.25,,849,,0.76,,0.1,,5.52,,13.12,,2.4,
22-Jan-2017 09:00,13.27,,198.5,,18.67,,958,,1.28,,0.12,,4.96,,13.22,,,AV
22-Jan-2017 10:00,12.49,,200.4,,17.2,,1004,,1.33,,0.11,,5.2,,12.44,,,AV
22-Jan-2017 11:00,12.44,,204.3,,17.35,,1118,,2.02,,0.12,,6.5,,12.36,,,AV
22-Jan-2017 12:00,12.06,,203.3,,17.93,,1211,,2.46,,0.04,,6.61,,11.98,,,AV
22-Jan-2017 13:00,12.34,,208.4,,18.23,,1347,,2.86,,0.03,,6.99,,12.25,,,AV
22-Jan-2017 14:00,10.9,,205.5,,18.72,,1450,,2.92,,0.04,,8.81,,10.77,,,AN
22-Jan-2017 15:00,11.58,,198.7,,18.13,,1556,,3.28,,0.02,,11.02,,11.36,,,AN
22-Jan-2017 16:00,8.64,,200.8,,14.9,,1619,,3.78,,0.02,,13.83,,8.39,,,AN
22-Jan-2017 17:00,9.02,,204.7,,18.18,,1743,,5.07,,0,,15.31,,8.7,,,AN
22-Jan-2017 18:00,9.67,,202.6,,20.14,,1848,,5.37,,0.01,,14.01,,9.38,,,AN
22-Jan-2017 19:00,11.16,,180.3,,23.08,,1944,,5.54,,0.01,,19.72,,10.5,,,AN
22-Jan-2017 20:00,8.47,,187.4,,19.36,,2019,,7.16,,0,,26.16,,7.58,,,AN
22-Jan-2017 21:00,13.75,,168.1,,22.44,,2157,,7,,0.01,,10.28,,13.53,,,AN
22-Jan-2017 22:00,13.86,,159.9,,24.21,,2216,,5.97,,0.01,,9.49,,13.67,,,AN
22-Jan-2017 23:00,13.49,,170.4,,21.36,,2326,,6.25,,0,,12.62,,13.16,,,AN
23-Jan-2017 00:00,11.12,,172.5,,23.28,,22,,6.93,,0,,15.08,,10.73,,,AN
23-Jan-2017 01:00,7.69,,170.9,,17.49,,121,,5.56,,0.01,,37.45,,6.046,,,AN
23-Jan-2017 02:00,9.74,,177.4,,25.82,,213,,5.21,,0,,23.73,,8.9,,,AN
23-Jan-2017 03:00,5.192,,161.9,,14.95,,341,,2.69,,0.01,,28.71,,4.54,,,AN
23-Jan-2017 04:00,7.6,,152.6,,18.23,,415,,2.02,,0,,19.76,,7.15,,,AN
23-Jan-2017 05:00,6.868,,181.1,,13.08,,533,,1.53,,0.01,,28.73,,6.004,,,AN
23-Jan-2017 06:00,7.96,,213.8,,11.66,,650,,1.98,,0,,15.13,,7.68,,,AN
23-Jan-2017 07:00,9.85,,193.2,,14.16,,714,,1.72,,0,,11.29,,9.66,,,AN
23-Jan-2017 08:00,9.13,,176.3,,15.09,,854,,1.95,,0,,16.24,,8.76,,,AN
23-Jan-2017 09:00,8.21,,194.1,,12.15,,901,,2.63,,0,,15.29,,7.92,,,AN
23-Jan-2017 10:00,5.68,,204.4,,11.37,,1031,,3.95,,0,,15.72,,5.466,,,AN
23-Jan-2017 11:00,7.08,,193,,11.81,,1159,,5.09,,0,,14.19,,6.865,,,AN
23-Jan-2017 12:00,8.32,,175.1,,11.81,,1234,,5.06,,0,,8.42,,8.23,,,AN
23-Jan-2017 13:00,6.202,,165.5,,12.55,,1303,,5.34,,0,,11.13,,6.085,,,AN
23-Jan-2017 14:00,3.404,,171.3,,7.45,,1426,,5.64,,0,,15.71,,3.276,,,AN
23-Jan-2017 15:00,1.988,,176.7,,5.048,,1512,,5.68,,0,,38.18,,1.546,,,AN
23-Jan-2017 16:00,5.186,,1.9,,9.26,,1634,,4.34,,0,,13.41,,5.044,,,AN
23-Jan-2017 17:00,2.421,,334.6,,6.567,,1714,,3.83,,0,,25.56,,2.18,,,AN
23-Jan-2017 18:00,1.485,,2.9,,3.186,,1810,,2.38,,0,,49.73,,0.925,,,AN
23-Jan-2017 19:00,2.677,,211.2,,6.469,,1956,,1.92,,0,,23.38,,2.454,,,AN
23-Jan-2017 20:00,4.495,,193.6,,6.469,,2000,,1.28,,0,,15.49,,4.33,,,AN
23-Jan-2017 21:00,4.414,,200,,5.832,,2133,,0.92,,0,,10.57,,4.339,,,AN
23-Jan-2017 22:00,4.415,,202.4,,6.077,,2204,,0.36,,0,,5.38,,4.395,,,AN
23-Jan-2017 23:00,2.438,,228.2,,4.509,,2303,,0.08,,0,,33.93,,2.011,,,AN
24-Jan-2017 00:00,0.513,,15.4,,1.765,,22,,-0.49,,0,,75.7,,0.065,,,AN
24-Jan-2017 01:00,1.025,,17.4,,1.618,,142,,-0.83,,0,,34.16,,0.843,,,AN
24-Jan-2017 02:00,1.389,,331.7,,2.304,,212,,-1.02,,0,,29.79,,1.201,,,AN
24-Jan-2017 03:00,1.068,,187.8,,2.892,,359,,-1.72,,0,,54.21,,0.59,,,AN
24-Jan-2017 04:00,1.654,,8.9,,3.235,,401,,-2.41,,0,,74.2,,0.266,,,AN
24-Jan-2017 05:00,1.398,,241,,2.549,,500,,-2.81,,0,,37.24,,1.103,,,AN
24-Jan-2017 06:00,2.242,,203.4,,3.627,,653,,-3.09,,0,,36.61,,1.784,,,AN
24-Jan-2017 07:00,2.647,,183.6,,3.774,,721,,-2.79,,0,,7.54,,2.624,,,AN
24-Jan-2017 08:00,1.546,,116.5,,2.549,,836,,-1.96,,0,,64.04,,0.58,,,AN
24-Jan-2017 09:00,1.465,,55.7,,2.843,,917,,-1.1,,0,,48.28,,0.945,,,AN
24-Jan-2017 10:00,1.344,,79.4,,3.284,,1036,,-0.05,,0,,27.19,,1.193,,,AN
24-Jan-2017 11:00,1.348,,50.7,,3.333,,1138,,1.42,,0,,30.9,,1.152,,,AN
24-Jan-2017 12:00,2.364,,59.3,,4.264,,1240,,2.05,,0,,23.62,,2.163,,,AN
24-Jan-2017 13:00,1.365,,76.4,,3.578,,1331,,2.93,,0,,46.83,,0.909,,,AN
24-Jan-2017 14:00,1.596,,180.9,,3.578,,1416,,3.98,,0,,50.22,,0.982,,,AN
24-Jan-2017 15:00,1.289,,187.3,,3.676,,1535,,4.63,,0,,65.47,,0.447,,,AN
24-Jan-2017 16:00,3.047,,17.2,,6.42,,1627,,3.35,,0,,36.74,,2.421,,,AN
24-Jan-2017 17:00,3.594,,12.6,,6.126,,1713,,1.94,,0,,8.81,,3.551,,,AN
24-Jan-2017 18:00,2.078,,9.1,,5.195,,1805,,0.75,,0,,41.85,,1.523,,,AN
24-Jan-2017 19:00,1.974,,352.2,,5.979,,1956,,0.23,,0,,50.35,,1.211,,,AN
24-Jan-2017 20:00,1.558,,38.3,,3.284,,2009,,-0.51,,0,,80.6,,0.014,,,AN
24-Jan-2017 21:00,1.027,,195.5,,2.451,,2159,,-0.78,,0,,18.78,,0.972,,,AN
24-Jan-2017 22:00,1.951,,180.7,,3.823,,2212,,-1.07,,0,,31.16,,1.662,,,AN
24-Jan-2017 23:00,1.645,,153.2,,3.529,,2335,,-1.88,,0,,43.55,,1.17,,,AN
25-Jan-2017 00:00,3.729,,183.5,,5.93,,49,,-2.22,,0,,12.59,,3.639,,,AN
25-Jan-2017 01:00,4.614,,188.3,,6.028,,124,,-2.11,,0,,9.49,,4.55,,,AN
25-Jan-2017 02:00,3.783,,198,,5.489,,206,,-1.75,,0,,5.38,,3.767,,,AN
25-Jan-2017 03:00,2.522,,198.2,,3.97,,307,,-2.51,,0,,19.07,,2.382,,,AN
25-Jan-2017 04:00,1.766,,311.6,,2.941,,429,,-3.16,,0,,58.01,,0.86,,,AN
25-Jan-2017 05:00,2.279,,343.6,,3.921,,514,,-3.18,,0,,10.8,,2.239,,,AN
25-Jan-2017 06:00,2.915,,328.1,,4.215,,643,,-3.01,,0,,9.13,,2.878,,,AN
25-Jan-2017 07:00,1.801,,217.4,,2.696,,754,,-3.77,,0,,40.45,,1.352,,,AN
25-Jan-2017 08:00,1.237,,51.1,,3.186,,854,,-2.3,,0,,44.42,,0.865,,,AN
25-Jan-2017 09:00,1.688,,46.4,,3.039,,904,,-1.4,,0,,20.43,,1.58,,,AN
25-Jan-2017 10:00,1.822,,54.6,,3.235,,1053,,-0.17,,0,,14.37,,1.765,,,AN
25-Jan-2017 11:00,2.143,,48.8,,4.607,,1122,,0.8,,0,,16.63,,2.053,,,AN
25-Jan-2017 12:00,1.729,,76.6,,3.284,,1212,,1.83,,0,,24.13,,1.576,,,AN
25-Jan-2017 13:00,1.386,,126.1,,3.529,,1350,,2.9,,0,,50.89,,0.839,,,AN
25-Jan-2017 14:00,1.015,,142.9,,2.99,,1409,,3.9,,0,,45.81,,0.69,,,AN
25-Jan-2017 15:00,1.843,,37.3,,3.529,,1532,,3.84,,0,,20.28,,1.727,,,AN
25-Jan-2017 16:00,1.53,,299.6,,2.304,,1610,,2.43,,0,,12.34,,1.494,,,AN
25-Jan-2017 17:00,2.365,,302.8,,3.088,,1719,,2.07,,0,,5.28,,2.355,,,AN
25-Jan-2017 18:00,1.907,,349.3,,3.186,,1828,,1.56,,0,,37.76,,1.493,,,AN
25-Jan-2017 19:00,1.386,,6.3,,2.696,,1925,,-0.17,,0,,42.81,,0.999,,,AN
25-Jan-2017 20:00,1.858,,188.2,,3.774,,2027,,-0.91,,0,,35.11,,1.509,,,AN
25-Jan-2017 21:00,1.792,,143.5,,2.745,,2115,,-1.36,,0,,22.13,,1.658,,,AN
25-Jan-2017 22:00,1.661,,219.7,,3.97,,2257,,-1.7,,0,,11.68,,1.626,,,AN
25-Jan-2017 23:00,3.721,,204.2,,4.803,,2359,,-2.02,,0,,6.17,,3.7,,,AN
26-Jan-2017 00:00,4.179,,198.6,,5.538,,12,,-2.44,,0,,6.96,,4.149,,,AN
26-Jan-2017 01:00,2.562,,262.2,,3.725,,100,,-2.79,,0,,56.6,,1.311,,,AN
26-Jan-2017 02:00,2.494,,332.7,,3.529,,212,,-2.72,,0,,13.28,,2.427,,,AN
26-Jan-2017 03:00,1.434,,31.1,,2.647,,312,,-3.79,,0,,58.87,,0.676,,,AN
26-Jan-2017 04:00,0.943,,81.1,,1.814,,406,,-4.61,,0,,46.65,,0.63,,,AN
26-Jan-2017 05:00,2.309,,191.5,,3.774,,545,,-4.59,,0,,15.44,,2.226,,,AN
26-Jan-2017 06:00,1.777,,246.5,,2.794,,600,,-4.93,,0,,44.35,,1.244,,,AN
26-Jan-2017 07:00,2.166,,7.7,,3.333,,713,,-3.98,,0,,37.13,,1.711,,,AN
26-Jan-2017 08:00,1.063,,156.9,,1.716,,835,,-2.8,,0,,19.59,,1.001,,,AN
26-Jan-2017 09:00,0.925,,47.7,,2.108,,956,,-1.37,,0,,24.69,,0.839,,,AN
26-Jan-2017 10:00,1.939,,53.6,,3.725,,1017,,-1.01,,0,,13.9,,1.882,,,AN
26-Jan-2017 11:00,0.946,,56.8,,2.059,,1132,,0.07,,0,,23.65,,0.866,,,AN
26-Jan-2017 12:00,1.845,,45.2,,3.823,,1242,,0.86,,0,,16.89,,1.764,,,AN
26-Jan-2017 13:00,1.734,,58.7,,3.431,,1327,,2.04,,0,,19.3,,1.635,,,AN
26-Jan-2017 14:00,1.506,,168.8,,3.088,,1418,,2.5,,0,,34.09,,1.239,,,AN
26-Jan-2017 15:00,1.522,,193.6,,2.402,,1500,,2.11,,0,,13.87,,1.478,,,AN
26-Jan-2017 16:00,1.683,,184.3,,2.304,,1617,,2.08,,0,,19.93,,1.581,,,AN
26-Jan-2017 17:00,1.112,,226.7,,3.088,,1750,,1.94,,0,,47.88,,0.724,,,AN
26-Jan-2017 18:00,1.54,,333.1,,3.235,,1857,,2.3,,0,,16.34,,1.477,,,AN
26-Jan-2017 19:00,1.464,,33,,3.039,,1903,,1.76,,0,,36.16,,1.172,,,AN
26-Jan-2017 20:00,1.339,,2.2,,2.696,,2052,,1.33,,0,,28.2,,1.177,,,AN
26-Jan-2017 21:00,2.804,,9.6,,9.36,,2156,,1.49,,0,,24.71,,2.543,,,AN
26-Jan-2017 22:00,8.26,,23.3,,12.74,,2243,,1.66,,0,,9.29,,8.16,,,AN
26-Jan-2017 23:00,10.14,,357.6,,15.58,,2338,,3.13,,0,,16.5,,9.72,,,AN
27-Jan-2017 00:00,10.18,,9.6,,16.12,,6,,2.29,,0,,15.54,,9.8,,,AN
27-Jan-2017 01:00,7.97,,20.6,,11.81,,107,,1.3,,0,,7.56,,7.91,,,AN
27-Jan-2017 02:00,8.19,,21.3,,11.32,,233,,0.92,,0,,7.44,,8.12,,,AN
27-Jan-2017 03:00,6.598,,4,,10.54,,312,,-0.22,,0,,17.27,,6.298,,,AN
27-Jan-2017 04:00,5.676,,359.7,,13.62,,450,,-0.11,,0,,16.45,,5.441,,,AN
27-Jan-2017 05:00,6.655,,356,,14.95,,507,,0.03,,0,,16.79,,6.369,,,AN
27-Jan-2017 06:00,12.35,,21.8,,21.51,,655,,-0.38,,0,,8.82,,12.2,,,AN
27-Jan-2017 07:00,7.45,,17.8,,18.62,,704,,0.36,,0,,31.63,,6.313,,,AN
27-Jan-2017 08:00,7.58,,0.1,,14.65,,808,,0.72,,0,,28.37,,6.65,,,AN
27-Jan-2017 09:00,6.541,,355.7,,13.13,,942,,2.04,,0,,33.34,,5.433,,,AN
27-Jan-2017 10:00,5.582,,208.7,,10.88,,1015,,3.44,,0,,20.22,,5.234,,,AN
27-Jan-2017 11:00,6.688,,18.7,,14.8,,1122,,5.52,,0,,33.44,,5.548,,,AN
27-Jan-2017 12:00,8.09,,23.3,,14.5,,1237,,6.62,,0,,13.92,,7.85,,,AN
27-Jan-2017 13:00,8.81,,32.4,,12.79,,1304,,6.93,,0,,9.03,,8.7,,9.8,
27-Jan-2017 14:00,6.62,,35.5,,13.97,,1428,,7.86,,0,,13.94,,6.424,,8.4,
27-Jan-2017 15:00,4.136,,156,,8.63,,1503,,8.12,,0,,33.55,,3.427,,8,
27-Jan-2017 16:00,3.419,,172.5,,5.881,,1647,,6.87,,0,,27.52,,3.024,,9.5,
27-Jan-2017 17:00,4.513,,191.9,,6.763,,1758,,4.92,,0,,19.78,,4.243,,10.6,
27-Jan-2017 18:00,5.779,,203.5,,7.5,,1843,,3.58,,0,,5.75,,5.75,,6.3,
27-Jan-2017 19:00,4.681,,245.9,,7.6,,1904,,2.68,,0,,47.82,,3.05,,5,
27-Jan-2017 20:00,1.638,,145.6,,3.676,,2002,,1.94,,0,,73.9,,0.273,,6.4,
27-Jan-2017 21:00,1.477,,189,,3.039,,2102,,1.44,,0,,31.14,,1.259,,3.9,
27-Jan-2017 22:00,0.809,,249.5,,1.912,,2255,,1.39,,0,,67.92,,0.24,,5.2,
27-Jan-2017 23:00,2,,201.1,,4.215,,2358,,0.4,,0,,23.59,,1.831,,6.2,
28-Jan-2017 00:00,3.191,,184.2,,4.852,,4,,0.09,,0,,10.82,,3.134,,4.8,
28-Jan-2017 01:00,1.617,,202.5,,3.039,,105,,0.04,,0,,46.49,,1.084,,3.8,
28-Jan-2017 02:00,2.356,,315.6,,4.117,,244,,0.73,,0,,41.26,,1.744,,2.6,
28-Jan-2017 03:00,1.329,,66.7,,3.431,,317,,-0.8,,0,,51.72,,0.787,,5.6,
28-Jan-2017 04:00,1.058,,251,,1.863,,450,,-0.98,,0,,39.07,,0.812,,5.6,
28-Jan-2017 05:00,1.593,,196.2,,2.99,,542,,-1.59,,0,,25.75,,1.432,,5.2,
28-Jan-2017 06:00,1.835,,188.9,,2.99,,626,,-1.77,,0,,25.27,,1.656,,5.1,
28-Jan-2017 07:00,2.029,,312.8,,5.391,,758,,-0.8,,0,,18.76,,1.92,,3.1,
28-Jan-2017 08:00,3.688,,333.2,,5.734,,813,,1.43,,0,,20.45,,3.452,,4.7,
28-Jan-2017 09:00,1.813,,56.8,,3.529,,939,,1.96,,0,,39.25,,1.387,,7.6,
28-Jan-2017 10:00,1.919,,42.4,,3.725,,1021,,3.12,,0,,13.82,,1.863,,3.2,
28-Jan-2017 11:00,1.053,,85.2,,2.255,,1117,,5.29,,0,,30.91,,0.9,,4.2,
28-Jan-2017 12:00,1.433,,65.8,,4.019,,1238,,6.74,,0,,22.35,,1.324,,3.7,
28-Jan-2017 13:00,1.191,,97,,2.745,,1334,,7.91,,0,,23.33,,1.092,,6.1,
28-Jan-2017 14:00,1.369,,121.4,,3.431,,1409,,8.51,,0,,37.02,,1.083,,5.2,
28-Jan-2017 15:00,1.448,,176.3,,2.745,,1522,,9,,0,,17.31,,1.382,,5.7,
28-Jan-2017 16:00,0.944,,283.3,,1.667,,1639,,8.15,,0,,32.88,,0.788,,7.2,
28-Jan-2017 17:00,0.964,,234.6,,2.108,,1739,,7.28,,0,,39.1,,0.739,,7.4,
28-Jan-2017 18:00,1.454,,333.6,,3.431,,1853,,7.22,,0,,32.56,,1.219,,4,
28-Jan-2017 19:00,1.795,,356.4,,3.872,,1906,,5.89,,0,,38.98,,1.379,,6.6,
28-Jan-2017 20:00,1.153,,212.6,,2.304,,2007,,3.83,,0,,22.05,,1.067,,7.3,
28-Jan-2017 21:00,1.686,,307.8,,3.186,,2147,,5.35,,0,,38.37,,1.308,,2.8,
28-Jan-2017 22:00,0.762,,200.8,,2.255,,2200,,2.71,,0,,63.94,,0.287,,5.1,
28-Jan-2017 23:00,1.073,,207.6,,1.814,,2316,,3.04,,0,,24.07,,0.978,,4,
29-Jan-2017 00:00,1.466,,350.8,,3.088,,34,,2.85,,0,,43.37,,1.045,,3.4,
29-Jan-2017 01:00,0.867,,350.5,,1.667,,129,,0.67,,0,,57.38,,0.432,,5,
29-Jan-2017 02:00,0.916,,215.5,,1.618,,215,,0.18,,0,,37.59,,0.719,,5.2,
29-Jan-2017 03:00,0.968,,307.1,,2.255,,348,,1.42,,0,,57.71,,0.477,,2.5,
29-Jan-2017 04:00,2.032,,3.8,,3.333,,421,,-0.5,,0,,35.74,,1.636,,4.3,
29-Jan-2017 05:00,0.876,,338.6,,2.01,,500,,-1.09,,0,,56.93,,0.444,,5.6,
29-Jan-2017 06:00,0.666,,11.7,,2.696,,659,,-0.77,,0,,60.37,,0.296,,5,
29-Jan-2017 07:00,1.826,,308.9,,3.333,,701,,-0.39,,0,,56.24,,0.945,,6,
29-Jan-2017 08:00,1.076,,97.7,,2.892,,832,,0.25,,0,,64.87,,0.386,,7.2,
29-Jan-2017 09:00,0.786,,115.7,,1.569,,907,,1.81,,0,,36.32,,0.628,,5.7,
29-Jan-2017 10:00,0.832,,118.9,,1.912,,1022,,3.94,,0,,35.52,,0.672,,3.3,
29-Jan-2017 11:00,1.318,,68,,2.549,,1127,,5.72,,0,,18.49,,1.249,,1.9,
29-Jan-2017 12:00,1.222,,87.3,,2.843,,1200,,7.28,,0,,30.08,,1.053,,2.3,
29-Jan-2017 13:00,1.452,,104.2,,2.941,,1334,,8.45,,0,,21.11,,1.354,,6.4,
29-Jan-2017 14:00,1.227,,140.2,,2.598,,1402,,9.8,,0,,36.18,,0.982,,5.6,
29-Jan-2017 15:00,0.921,,172.7,,1.961,,1500,,10.41,,0,,25.61,,0.829,,5.2,
29-Jan-2017 16:00,1.075,,253.1,,1.471,,1634,,9.09,,0,,25.35,,0.97,,7,
29-Jan-2017 17:00,1.069,,357.3,,2.5,,1756,,8.58,,0,,35.99,,0.858,,5.3,
29-Jan-2017 18:00,1.427,,356,,2.353,,1807,,7.98,,0,,20.33,,1.337,,3.7,
29-Jan-2017 19:00,0.909,,278,,1.765,,1928,,7.49,,0,,35.11,,0.738,,5.1,
29-Jan-2017 20:00,2.875,,326.5,,5.489,,2040,,5.73,,0,,51.61,,1.708,,5.3,
29-Jan-2017 21:00,3.122,,357.5,,5.342,,2123,,6.38,,0,,35.11,,2.535,,4.2,
29-Jan-2017 22:00,0.88,,161.8,,1.863,,2222,,3.89,,0,,48.09,,0.57,,7.6,
29-Jan-2017 23:00,1.654,,225.1,,2.941,,2357,,3.94,,0,,20.76,,1.546,,3.4,
30-Jan-2017 00:00,1.411,,220.2,,2.794,,0,,3.87,,0,,13,,1.374,,3.6,
30-Jan-2017 01:00,0.618,,73.1,,1.765,,107,,1.83,,0,,41.05,,0.459,,4.5,
30-Jan-2017 02:00,0.97,,23.7,,2.059,,224,,1.22,,0,,30.09,,0.836,,3.7,
30-Jan-2017 03:00,0.754,,17.7,,1.324,,334,,1.08,,0,,27.19,,0.669,,4.9,
30-Jan-2017 04:00,1.593,,190.9,,2.402,,440,,0.06,,0,,17.24,,1.52,,6.8,
30-Jan-2017 05:00,1.489,,223.8,,2.451,,502,,1.02,,0,,30.95,,1.271,,2.9,
30-Jan-2017 06:00,1.661,,17.3,,3.137,,617,,-0.02,,0,,33.08,,1.384,,4.6,
30-Jan-2017 07:00,0.42,,51.3,,1.128,,703,,-0.17,,0,,73.9,,0.07,,6.5,
30-Jan-2017 08:00,0.652,,184,,1.373,,835,,1.47,,0,,24.13,,0.594,,6.6,
30-Jan-2017 09:00,1.051,,65.7,,2.304,,951,,3.65,,0,,23.75,,0.96,,6.3,
30-Jan-2017 10:00,1.961,,49.4,,3.235,,1039,,4.44,,0,,12.97,,1.911,,3.8,
30-Jan-2017 11:00,2.217,,49.7,,3.284,,1145,,6.04,,0,,14.75,,2.143,,,BA
30-Jan-2017 12:00,2.233,,62.4,,3.529,,1214,,7.56,,0,,15.83,,2.148,,20.3,
30-Jan-2017 13:00,1.505,,56.6,,3.284,,1307,,8.99,,0,,22.78,,1.386,,13.4,
30-Jan-2017 14:00,1.756,,141.4,,2.892,,1451,,9.98,,0,,22.62,,1.619,,11.5,
30-Jan-2017 15:00,1.474,,189.3,,2.451,,1501,,10.03,,0,,13.38,,1.434,,10.1,
30-Jan-2017 16:00,1.872,,224.6,,2.304,,1650,,9.74,,0,,11.12,,1.837,,12.9,
30-Jan-2017 17:00,1.366,,279,,2.451,,1703,,9.38,,0,,48.44,,0.878,,9.9,
30-Jan-2017 18:00,1.391,,5.5,,2.451,,1819,,8.32,,0,,31.53,,1.18,,8.2,
30-Jan-2017 19:00,1.328,,354.5,,2.304,,1944,,7.42,,0,,20.62,,1.242,,8.1,
30-Jan-2017 20:00,1.196,,324.5,,2.059,,2009,,6.96,,0,,46.48,,0.802,,8,
30-Jan-2017 21:00,1.392,,200.6,,1.912,,2122,,3.91,,0,,13.33,,1.354,,9.2,
30-Jan-2017 22:00,1.056,,211.9,,1.765,,2215,,4.56,,0,,50.29,,0.649,,7.3,
30-Jan-2017 23:00,1.984,,8.3,,3.431,,2341,,2.98,,0,,10.93,,1.948,,6,
31-Jan-2017 00:00,1.395,,329.6,,2.647,,2,,2.89,,0,,54.26,,0.769,,7.1,
31-Jan-2017 01:00,1.103,,183,,1.716,,106,,2.01,,0,,11.55,,1.08,,8.3,
31-Jan-2017 02:00,1.461,,199.7,,2.451,,238,,1.75,,0,,11.37,,1.432,,6.3,
31-Jan-2017 03:00,0.519,,236.3,,1.569,,301,,1.86,,0,,47.63,,0.34,,5.8,
31-Jan-2017 04:00,0.543,,179.9,,1.765,,404,,0.66,,0,,42.2,,0.396,,5.7,
31-Jan-2017 05:00,1.276,,191.4,,3.235,,559,,0.3,,0,,11.39,,1.251,,7,
31-Jan-2017 06:00,1.83,,206.5,,3.431,,600,,0.33,,0,,40.71,,1.368,,8,
31-Jan-2017 07:00,1.25,,151.9,,2.206,,707,,0.59,,0,,57.86,,0.612,,8,
31-Jan-2017 08:00,1.516,,197.3,,3.088,,838,,2.24,,0,,31.56,,1.286,,7.5,
31-Jan-2017 09:00,1.531,,99.2,,2.843,,948,,3.98,,0,,37.51,,1.202,,8.2,
31-Jan-2017 10:00,1.68,,48.9,,3.431,,1001,,5.47,,0,,18.29,,1.594,,5.9,
31-Jan-2017 11:00,1.46,,86.1,,2.647,,1109,,7.43,,0,,20.81,,1.364,,,BA
31-Jan-2017 12:00,1.382,,96.1,,2.647,,1223,,9.33,,0,,25.86,,1.241,,4.8,
31-Jan-2017 13:00,1.213,,78.9,,2.402,,1309,,10.77,,0,,20.69,,1.134,,5.7,
31-Jan-2017 14:00,1.662,,60.7,,3.284,,1428,,11.95,,0,,18.61,,1.575,,7.5,
31-Jan-2017 15:00,1.552,,78.4,,2.794,,1515,,12.28,,0,,17.52,,1.479,,7.6,
31-Jan-2017 16:00,1.504,,29.2,,2.304,,1658,,10.97,,0,,48.72,,0.96,,7.9,
31-Jan-2017 17:00,1.231,,278.7,,2.206,,1709,,10.35,,0,,39.4,,0.939,,7.9,
31-Jan-2017 18:00,1.74,,193.6,,2.696,,1839,,8.45,,0,,11.49,,1.705,,9.5,
31-Jan-2017 19:00,2.073,,202.4,,2.941,,1915,,6.14,,0,,14.12,,2.01,,7.3,
31-Jan-2017 20:00,1.156,,42.2,,2.549,,2054,,7.08,,0,,70.5,,0.281,,4.8,
31-Jan-2017 21:00,1.829,,6.1,,4.068,,2110,,5.76,,0,,54.85,,0.99,,4.8,
31-Jan-2017 22:00,1.189,,213.3,,1.863,,2214,,5.38,,0,,29.47,,1.032,,6.5,
31-Jan-2017 23:00,1.466,,193.4,,2.5,,2306,,3.4,,0,,22.28,,1.355,,5.6,
