,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Jan-2017 21:00,1.05,,191,,2.206,,2138,,70.88,,0.246,,5.4,
25-Jan-2017 22:00,0.495,,279.4,,1.324,,2216,,73.04,,0.092,,23.2,
25-Jan-2017 23:00,0.606,,119.8,,2.549,,2359,,32.08,,0.511,,3.9,
26-Jan-2017 00:00,1.432,,116.2,,3.333,,10,,15.23,,1.381,,3,
26-Jan-2017 01:00,0.383,,350.6,,1.128,,100,,66.74,,0.123,,5.3,
26-Jan-2017 02:00,0.333,,92.7,,0.883,,234,,55.76,,0.175,,4.4,
26-Jan-2017 03:00,0.576,,109.6,,2.647,,318,,77.33,,0.051,,9.5,
26-Jan-2017 04:00,1.287,,108.6,,2.843,,443,,21.29,,1.198,,5.2,
26-Jan-2017 05:00,0.873,,106.3,,2.059,,554,,25.05,,0.79,,6.6,
26-Jan-2017 06:00,0.912,,120,,2.402,,609,,32.13,,0.769,,7.9,
26-Jan-2017 07:00,0.552,,159.9,,1.667,,751,,67.82,,0.165,,11.1,
26-Jan-2017 08:00,0.74,,170,,1.814,,828,,28.38,,0.649,,5.6,
26-Jan-2017 09:00,0.911,,139.7,,2.5,,954,,44.65,,0.634,,5.2,
26-Jan-2017 10:00,1.122,,194,,3.186,,1008,,26.96,,0.998,,4.1,
26-Jan-2017 11:00,0.721,,211,,2.059,,1108,,39.41,,0.55,,4.3,
26-Jan-2017 12:00,0.937,,242.3,,2.696,,1213,,48.88,,0.596,,3.3,
26-Jan-2017 13:00,1.164,,194.9,,2.794,,1349,,59.42,,0.538,,4,
26-Jan-2017 14:00,0.837,,233.4,,2.892,,1403,,45.66,,0.571,,3.3,
26-Jan-2017 15:00,1.11,,196.9,,2.402,,1510,,23.24,,1.018,,5.8,
26-Jan-2017 16:00,1.219,,215.7,,3.774,,1656,,46.59,,0.815,,11.4,
26-Jan-2017 17:00,1.845,,287.7,,4.558,,1737,,15.33,,1.779,,6.1,
26-Jan-2017 18:00,1.529,,359.6,,3.48,,1815,,62.96,,0.605,,5.7,
26-Jan-2017 19:00,0.911,,127.9,,3.039,,1914,,42.36,,0.662,,6.5,
26-Jan-2017 20:00,2.197,,313.7,,6.077,,2045,,26.75,,1.958,,7.1,
26-Jan-2017 21:00,3.073,,315.2,,7.596,,2144,,13.79,,2.984,,5.4,
26-Jan-2017 22:00,4.727,,318.4,,8.18,,2250,,12.82,,4.609,,77.4,
26-Jan-2017 23:00,3.411,,319.1,,9.56,,2357,,17.71,,3.248,,48.1,
27-Jan-2017 00:00,4.244,,315.7,,8.33,,33,,16.45,,4.069,,83.9,
27-Jan-2017 01:00,4.085,,328.3,,10.63,,118,,21.95,,3.785,,152.7,
27-Jan-2017 02:00,3.264,,296.1,,6.567,,230,,18.45,,3.095,,18.2,
27-Jan-2017 03:00,2.361,,293.9,,6.371,,356,,25.76,,2.122,,7.6,
27-Jan-2017 04:00,4.159,,317.9,,9.75,,456,,20.84,,3.884,,100.2,
27-Jan-2017 05:00,5.181,,315.7,,11.61,,502,,15.41,,4.993,,175.9,
27-Jan-2017 06:00,2.757,,336,,7.253,,611,,33.63,,2.281,,28.7,
27-Jan-2017 07:00,1.457,,75.9,,6.126,,733,,67.53,,0.444,,25.2,
27-Jan-2017 08:00,2.337,,124.4,,5.293,,844,,22.26,,2.16,,21.4,
27-Jan-2017 09:00,2.046,,128.7,,4.852,,928,,22.27,,1.891,,12.7,
27-Jan-2017 10:00,1.471,,137.5,,4.705,,1007,,36.83,,1.167,,11.5,
27-Jan-2017 11:00,1.875,,43.1,,6.175,,1123,,67.61,,0.569,,12.2,
27-Jan-2017 12:00,1.934,,309.6,,6.175,,1239,,61.76,,0.81,,13.4,
27-Jan-2017 13:00,3.555,,308.3,,9.07,,1354,,24.1,,3.24,,39.5,
27-Jan-2017 14:00,4.979,,308.4,,9.65,,1406,,15.7,,4.791,,68.1,
27-Jan-2017 15:00,2.631,,312.3,,6.273,,1505,,21,,2.454,,9.4,
27-Jan-2017 16:00,3.098,,311.5,,6.126,,1631,,14.48,,2.999,,7.7,
27-Jan-2017 17:00,0.988,,320.7,,4.166,,1701,,77.19,,0.091,,14.3,
27-Jan-2017 18:00,2.141,,109.2,,4.656,,1821,,15.68,,2.061,,5.9,
27-Jan-2017 19:00,0.907,,32.8,,1.912,,1925,,40,,0.686,,5.8,
27-Jan-2017 20:00,1.778,,113.8,,3.774,,2032,,21.54,,1.652,,4.4,
27-Jan-2017 21:00,1.253,,101.7,,2.5,,2143,,17.07,,1.198,,5.9,
27-Jan-2017 22:00,1.435,,96.7,,3.088,,2239,,23.25,,1.317,,4.4,
27-Jan-2017 23:00,1.649,,118.4,,4.117,,2347,,17.02,,1.576,,4.6,
28-Jan-2017 00:00,2.105,,123,,3.676,,10,,13.64,,2.045,,4.7,
28-Jan-2017 01:00,1.901,,128.6,,4.068,,104,,14.4,,1.841,,4,
28-Jan-2017 02:00,1.634,,117.5,,3.333,,211,,14.03,,1.585,,4.8,
28-Jan-2017 03:00,0.809,,80.9,,1.52,,308,,22.09,,0.749,,4.6,
28-Jan-2017 04:00,0.931,,104.7,,1.863,,420,,32.41,,0.782,,5.1,
28-Jan-2017 05:00,1.034,,114.1,,2.549,,523,,22.05,,0.958,,4.9,
28-Jan-2017 06:00,1.257,,120.7,,2.941,,611,,27.87,,1.108,,4.9,
28-Jan-2017 07:00,0.992,,128.1,,2.941,,744,,29.09,,0.864,,7,
28-Jan-2017 08:00,1.389,,145.6,,3.088,,834,,22.22,,1.285,,3.5,
28-Jan-2017 09:00,1.89,,175.2,,3.48,,951,,21.57,,1.756,,5.3,
28-Jan-2017 10:00,1.743,,193.7,,3.284,,1031,,16.99,,1.666,,4.4,
28-Jan-2017 11:00,1.617,,184.7,,2.99,,1120,,25.75,,1.454,,4.6,
28-Jan-2017 12:00,1.344,,206.2,,3.235,,1244,,29.18,,1.17,,3.9,
28-Jan-2017 13:00,1.652,,185.9,,3.235,,1327,,17.45,,1.575,,2.2,
28-Jan-2017 14:00,1.528,,182.9,,2.941,,1427,,23.3,,1.401,,11.5,
28-Jan-2017 15:00,1.02,,220.5,,2.059,,1537,,25.98,,0.915,,16.4,
28-Jan-2017 16:00,0.701,,242.2,,1.912,,1604,,33.18,,0.583,,10,
28-Jan-2017 17:00,0.593,,82.8,,1.324,,1736,,37.14,,0.468,,8.7,
28-Jan-2017 18:00,0.668,,49.2,,1.422,,1811,,11.37,,0.654,,6.5,
28-Jan-2017 19:00,0.908,,50.8,,1.667,,1949,,45.63,,0.62,,5.8,
28-Jan-2017 20:00,0.988,,45.7,,2.059,,2059,,31.85,,0.835,,4.3,
28-Jan-2017 21:00,0.709,,49.7,,2.157,,2100,,54.54,,0.388,,6.1,
28-Jan-2017 22:00,0.735,,67.3,,1.863,,2259,,50.32,,0.451,,8.6,
28-Jan-2017 23:00,0.864,,41.8,,2.402,,2321,,62.02,,0.357,,7.4,
29-Jan-2017 00:00,0.899,,52.6,,1.961,,53,,50.06,,0.556,,3.6,
29-Jan-2017 01:00,0.927,,64.6,,2.206,,149,,63.42,,0.359,,5.3,
29-Jan-2017 02:00,0.551,,26.6,,1.618,,227,,34.85,,0.449,,4.5,
29-Jan-2017 03:00,0.742,,88,,1.716,,342,,48.2,,0.479,,4,
29-Jan-2017 04:00,0.867,,4.4,,2.304,,435,,54.62,,0.473,,5.4,
29-Jan-2017 05:00,0.644,,54.6,,1.52,,512,,29.59,,0.558,,4.4,
29-Jan-2017 06:00,0.686,,19.7,,1.814,,612,,28.14,,0.603,,4.8,
29-Jan-2017 07:00,0.562,,94.1,,1.765,,758,,57.5,,0.279,,5.9,
29-Jan-2017 08:00,0.831,,269.6,,2.5,,813,,59.6,,0.381,,5.3,
29-Jan-2017 09:00,1.084,,177.7,,2.843,,943,,21.9,,1.004,,5.3,
29-Jan-2017 10:00,1.391,,197.5,,2.745,,1000,,17.94,,1.323,,3.4,
29-Jan-2017 11:00,1.559,,188.8,,3.382,,1157,,20.21,,1.462,,3.4,
29-Jan-2017 12:00,1.2,,187.4,,2.696,,1201,,20.96,,1.12,,2.6,
29-Jan-2017 13:00,1.291,,180.6,,3.137,,1320,,24.48,,1.173,,3.1,
29-Jan-2017 14:00,1.742,,172.9,,3.039,,1436,,25.81,,1.565,,3.7,
29-Jan-2017 15:00,1.354,,191.9,,2.843,,1505,,16.2,,1.3,,3.6,
29-Jan-2017 16:00,0.416,,255.9,,1.275,,1618,,47.74,,0.272,,13,
29-Jan-2017 17:00,0.583,,92.6,,1.569,,1754,,47.29,,0.384,,10.7,
29-Jan-2017 18:00,1.017,,100,,1.814,,1846,,9.31,,1.004,,9.8,
29-Jan-2017 19:00,0.935,,104.4,,2.059,,1915,,28.07,,0.822,,5.9,
29-Jan-2017 20:00,0.81,,21.5,,1.716,,2012,,59.04,,0.38,,6,
29-Jan-2017 21:00,0.767,,78.3,,2.01,,2102,,54.77,,0.416,,6.5,
29-Jan-2017 22:00,0.947,,50.1,,1.765,,2205,,33.94,,0.781,,4.2,
29-Jan-2017 23:00,0.669,,87.7,,1.912,,2354,,36.38,,0.534,,4.2,
30-Jan-2017 00:00,0.734,,93.6,,1.716,,38,,35.81,,0.591,,6.4,
30-Jan-2017 01:00,0.539,,106.6,,2.451,,113,,39.49,,0.411,,4.5,
30-Jan-2017 02:00,0.602,,74.4,,1.324,,213,,30.53,,0.516,,3.8,
30-Jan-2017 03:00,0.821,,2.6,,2.108,,338,,31.35,,0.698,,4.4,
30-Jan-2017 04:00,1.142,,125.3,,2.941,,435,,33.01,,0.952,,4.9,
30-Jan-2017 05:00,0.686,,27.8,,1.863,,500,,67.87,,0.204,,5.3,
30-Jan-2017 06:00,0.77,,34.3,,1.912,,607,,34.54,,0.63,,6.5,
30-Jan-2017 07:00,0.931,,135.7,,1.961,,720,,41.39,,0.688,,8.5,
30-Jan-2017 08:00,0.665,,184.7,,1.765,,830,,40.73,,0.497,,,BA
30-Jan-2017 09:00,0.734,,235.1,,1.961,,953,,30.52,,0.63,,60.7,
30-Jan-2017 10:00,0.762,,186.1,,2.01,,1005,,34.36,,0.625,,23.8,
30-Jan-2017 11:00,0.963,,213.2,,2.157,,1148,,27.44,,0.853,,14.7,
30-Jan-2017 12:00,1.025,,209.3,,2.451,,1226,,29.88,,0.886,,10.9,
30-Jan-2017 13:00,1.187,,209.4,,2.99,,1357,,23.13,,1.091,,10.1,
30-Jan-2017 14:00,1.381,,190.2,,2.598,,1401,,17.46,,1.316,,13.5,
30-Jan-2017 15:00,1.532,,188.9,,2.696,,1501,,16.43,,1.469,,18,
30-Jan-2017 16:00,0.247,,226.4,,1.52,,1601,,22.27,,0.228,,13.4,
30-Jan-2017 17:00,0.525,,41.2,,1.324,,1743,,15.25,,0.507,,12.7,
30-Jan-2017 18:00,0.804,,44.3,,1.52,,1843,,10.3,,0.791,,15.8,
30-Jan-2017 19:00,0.74,,35.3,,2.941,,1930,,39.23,,0.566,,13,
30-Jan-2017 20:00,1.051,,88,,1.765,,2014,,25.03,,0.95,,9.6,
30-Jan-2017 21:00,0.676,,121.1,,1.961,,2101,,28.37,,0.593,,10.3,
30-Jan-2017 22:00,0.418,,96.1,,1.324,,2237,,45.63,,0.285,,10.9,
30-Jan-2017 23:00,0.268,,50.3,,0.981,,2328,,19.63,,0.252,,8.7,
31-Jan-2017 00:00,0.66,,117.4,,1.52,,24,,15.73,,0.635,,7,
31-Jan-2017 01:00,0.675,,106,,1.275,,151,,18.85,,0.638,,7.3,
31-Jan-2017 02:00,0.644,,26.6,,1.618,,208,,54,,0.358,,4.5,
31-Jan-2017 03:00,0.221,,86.1,,0.932,,355,,55.4,,0.117,,14.2,
31-Jan-2017 04:00,0.411,,103.9,,1.177,,415,,37.61,,0.322,,6.3,
31-Jan-2017 05:00,0.398,,106.9,,1.226,,543,,19.47,,0.375,,5.7,
31-Jan-2017 06:00,0.554,,111.9,,1.52,,636,,40.24,,0.417,,8,
31-Jan-2017 07:00,0.731,,104.2,,2.059,,744,,34.73,,0.597,,6.3,
31-Jan-2017 08:00,1.012,,175.2,,2.843,,808,,47.98,,0.657,,6.7,
31-Jan-2017 09:00,1.123,,172.8,,2.941,,951,,33.58,,0.93,,3.4,
31-Jan-2017 10:00,1.068,,211.4,,2.549,,1017,,32.05,,0.901,,2.5,
31-Jan-2017 11:00,0.98,,217.1,,2.549,,1142,,34.07,,0.807,,2.3,
31-Jan-2017 12:00,1.541,,183.9,,3.235,,1237,,19.81,,1.449,,0.7,
31-Jan-2017 13:00,1.43,,202,,3.284,,1316,,20.82,,1.336,,6.5,
31-Jan-2017 14:00,0.989,,198.2,,2.892,,1400,,32.92,,0.825,,10.5,
31-Jan-2017 15:00,0.946,,212,,2.157,,1534,,24.72,,0.858,,16.7,
31-Jan-2017 16:00,0.519,,192.9,,1.471,,1612,,36.57,,0.413,,9.5,
31-Jan-2017 17:00,0.572,,81.3,,1.128,,1732,,30.67,,0.49,,17.6,
31-Jan-2017 18:00,0.517,,57.8,,1.373,,1848,,23.3,,0.475,,15.2,
31-Jan-2017 19:00,0.45,,55.4,,1.324,,1937,,15.46,,0.433,,11.4,
31-Jan-2017 20:00,1.091,,9.4,,2.206,,2043,,24.11,,0.994,,9.7,
31-Jan-2017 21:00,0.847,,94.1,,2.157,,2140,,38.86,,0.652,,7.9,
31-Jan-2017 22:00,0.655,,3.1,,2.549,,2217,,68.92,,0.181,,13.2,
31-Jan-2017 23:00,0.69,,101.9,,2.01,,2320,,38.57,,0.534,,4.4,
