,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jan-2017 02:00,1.734,,335.4,,3.333,,242,,-6.42,,-6999,,23.5,,1.588,,5.7,
21-Jan-2017 03:00,1.618,,309.8,,3.578,,348,,-5.33,,-6999,,35.83,,1.301,,3.5,
21-Jan-2017 04:00,1.73,,281,,4.068,,405,,-4.91,,-6999,,47.43,,1.137,,4.4,
21-Jan-2017 05:00,2.003,,309,,3.872,,504,,-5.62,,-6999,,49.11,,1.266,,3.1,
21-Jan-2017 06:00,3.291,,58.7,,5.195,,613,,-9.88,,-6999,,15.08,,3.177,,4.9,
21-Jan-2017 07:00,3.063,,55.3,,4.754,,732,,-9.47,,-6999,,14.55,,2.964,,6.7,
21-Jan-2017 08:00,2.161,,21.6,,3.578,,848,,-6.29,,-6999,,29.02,,1.884,,7.2,
21-Jan-2017 09:00,3.677,,294.8,,5.342,,953,,-2.91,,-6999,,27.28,,3.259,,5.9,
21-Jan-2017 10:00,3.651,,243.3,,5.734,,1003,,-0.69,,-6999,,13.32,,3.552,,5.6,
21-Jan-2017 11:00,4.68,,233.9,,7.4,,1123,,0.11,,-6999,,8.37,,4.63,,3.1,
21-Jan-2017 12:00,3.347,,236.5,,6.371,,1205,,0.61,,-6999,,9.27,,3.303,,3.9,
21-Jan-2017 13:00,2.043,,225.7,,4.705,,1327,,1.54,,-6999,,16.11,,1.962,,4.1,
21-Jan-2017 14:00,0.59,,126.2,,1.569,,1430,,3.34,,-6999,,51.61,,0.351,,4.3,
21-Jan-2017 15:00,1.424,,114.8,,2.696,,1544,,1.7,,-6999,,21.94,,1.319,,3.2,
21-Jan-2017 16:00,2.738,,104.9,,4.509,,1638,,0.21,,-6999,,13.9,,2.657,,4,
21-Jan-2017 17:00,3.812,,146.7,,6.126,,1702,,-1.05,,-6999,,21.38,,3.546,,5.8,
21-Jan-2017 18:00,4.531,,129.2,,7.79,,1837,,-0.95,,-6999,,16.11,,4.352,,4.1,
21-Jan-2017 19:00,5.384,,168.3,,9.11,,1904,,-0.85,,-6999,,17.74,,5.125,,4.6,
21-Jan-2017 20:00,6.732,,190.1,,9.85,,2049,,-0.15,,-6999,,10.4,,6.621,,4.3,
21-Jan-2017 21:00,10.65,,188.5,,15.29,,2157,,-0.47,,-6999,,10.23,,10.48,,7.2,
21-Jan-2017 22:00,10.34,,178.9,,15.48,,2205,,-0.67,,-6999,,11.07,,10.15,,10.4,
21-Jan-2017 23:00,3.776,,160.1,,8.63,,2302,,-1.03,,-6999,,22.69,,3.479,,0.8,
22-Jan-2017 00:00,2.644,,115.7,,15.29,,59,,-1.43,,-6999,,63.3,,1.03,,5.2,
22-Jan-2017 01:00,8.34,,176.1,,15.97,,100,,-1.09,,-6999,,13.63,,8.11,,7.7,
22-Jan-2017 02:00,4.322,,165.7,,9.85,,202,,-1.13,,-6999,,25.08,,3.908,,5.5,
22-Jan-2017 03:00,5.79,,164.6,,13.97,,347,,-1.09,,-6999,,24.48,,5.262,,3.4,
22-Jan-2017 04:00,10.24,,176.1,,17.69,,445,,-0.82,,-6999,,7.68,,10.15,,5.3,
22-Jan-2017 05:00,13.62,,180.2,,21.41,,513,,0.07,,-6999,,6.17,,13.54,,9.2,
22-Jan-2017 06:00,13.38,,176.6,,19.01,,617,,0.28,,-6999,,5.71,,13.32,,9.8,
22-Jan-2017 07:00,13.26,,173,,18.47,,702,,0.46,,-6999,,4.78,,13.22,,7.2,
22-Jan-2017 08:00,13.1,,165.7,,18.18,,803,,-0.08,,-6999,,6.68,,13.01,,5.1,
22-Jan-2017 09:00,12.4,,167.4,,16.56,,910,,0.3,,-6999,,5.85,,12.34,,5.8,
22-Jan-2017 10:00,12.24,,166.9,,15.93,,1038,,0.33,,-6999,,4.38,,12.21,,4.4,
22-Jan-2017 11:00,11.9,,166.8,,17.98,,1158,,0.9,,-6999,,4.56,,11.86,,2.3,
22-Jan-2017 12:00,12.47,,168.4,,16.66,,1245,,0.41,,-6999,,5.63,,12.41,,3.4,
22-Jan-2017 13:00,13.28,,166.8,,19.11,,1314,,0.97,,-6999,,5.19,,13.23,,3,
22-Jan-2017 14:00,8.94,,177.6,,15.29,,1412,,1.9,,-6999,,23.48,,8.19,,5.1,
22-Jan-2017 15:00,3.892,,349.3,,6.224,,1508,,0.21,,-6999,,24.85,,3.526,,3.2,
22-Jan-2017 16:00,2.151,,66.8,,5.881,,1640,,0.41,,-6999,,26.49,,1.921,,3.1,
22-Jan-2017 17:00,4.092,,126.4,,11.91,,1755,,-0.48,,-6999,,36.19,,3.275,,2.1,
22-Jan-2017 18:00,11.05,,183.8,,16.12,,1849,,0.06,,-6999,,9.5,,10.9,,3.9,
22-Jan-2017 19:00,9.78,,183.3,,15.63,,1901,,-0.15,,-6999,,8.33,,9.68,,4.5,
22-Jan-2017 20:00,8.68,,184.3,,12.3,,2019,,-0.32,,-6999,,9.43,,8.56,,3.7,
22-Jan-2017 21:00,8.22,,178.1,,12.84,,2150,,-0.98,,-6999,,9.61,,8.1,,2.7,
22-Jan-2017 22:00,6.671,,201.4,,10.73,,2201,,-1.24,,-6999,,18.95,,6.306,,4.6,
22-Jan-2017 23:00,5.095,,254.9,,8.28,,2338,,-1.81,,-6999,,23.06,,4.682,,2.7,
23-Jan-2017 00:00,4.457,,274.2,,7.69,,6,,-2.85,,-6999,,10,,4.389,,2.6,
23-Jan-2017 01:00,3.218,,214.7,,5.244,,130,,-2.79,,-6999,,19.82,,3.025,,3.1,
23-Jan-2017 02:00,2.227,,193.7,,4.019,,202,,-3.18,,-6999,,61.37,,0.949,,3.3,
23-Jan-2017 03:00,1.259,,5.5,,3.48,,301,,-3.99,,-6999,,34.5,,1.031,,2.6,
23-Jan-2017 04:00,1.399,,351.1,,2.598,,433,,-4.3,,-6999,,23.66,,1.279,,3.7,
23-Jan-2017 05:00,1.529,,263.1,,4.852,,558,,-4.44,,-6999,,49.4,,0.961,,4.2,
23-Jan-2017 06:00,3.478,,278.6,,6.616,,613,,-4.87,,-6999,,19.76,,3.271,,3.2,
23-Jan-2017 07:00,1.889,,323.3,,3.823,,754,,-5.82,,-6999,,26.82,,1.682,,3.3,
23-Jan-2017 08:00,1.994,,39.1,,3.529,,809,,-5.98,,-6999,,28.67,,1.745,,5.4,
23-Jan-2017 09:00,1.199,,91.6,,1.912,,900,,-3.93,,-6999,,36.69,,0.953,,4,
23-Jan-2017 10:00,1.362,,98.6,,2.402,,1022,,-2.63,,-6999,,15.66,,1.311,,4.2,
23-Jan-2017 11:00,1.35,,338.8,,2.892,,1143,,-2.27,,-6999,,22.83,,1.242,,0.9,
23-Jan-2017 12:00,1.677,,283.5,,3.333,,1212,,-2.9,,-6999,,36.76,,1.332,,2.5,
23-Jan-2017 13:00,1.724,,289.5,,2.843,,1352,,-2.82,,-6999,,22.15,,1.595,,2.6,
23-Jan-2017 14:00,1.889,,293.1,,3.48,,1406,,-3.04,,-6999,,17.57,,1.8,,4.6,
23-Jan-2017 15:00,0.412,,246.3,,1.373,,1501,,-0.87,,-6999,,6.12,,0.41,,4.1,
23-Jan-2017 16:00,0.414,,11.2,,2.157,,1659,,-2.62,,-6999,,38.61,,0.32,,2.5,
23-Jan-2017 17:00,3.073,,328.2,,5.489,,1752,,-5.9,,-6999,,10.84,,3.018,,1.8,
23-Jan-2017 18:00,3.495,,40.3,,5.783,,1809,,-9.77,,-6999,,25.51,,3.148,,2.3,
23-Jan-2017 19:00,2.397,,72.2,,5.097,,1935,,-11.9,,-6999,,30.9,,2.048,,3.1,
23-Jan-2017 20:00,2.546,,55.3,,4.509,,2038,,-11.94,,-6999,,11.38,,2.496,,2.2,
23-Jan-2017 21:00,2.934,,41.6,,4.068,,2159,,-14.78,,-6999,,7.82,,2.907,,4,
23-Jan-2017 22:00,3.37,,50,,4.754,,2214,,-16.39,,-6999,,7.23,,3.343,,2.4,
23-Jan-2017 23:00,3.284,,45.5,,4.95,,2359,,-16.51,,-6999,,14.83,,3.174,,2.8,
24-Jan-2017 00:00,3.819,,54.1,,5.244,,9,,-17.43,,-6999,,10.77,,3.751,,3.1,
24-Jan-2017 01:00,3.459,,46,,4.509,,152,,-18.38,,-6999,,7.75,,3.428,,3.8,
24-Jan-2017 02:00,3.475,,44.3,,4.558,,204,,-18.22,,-6999,,8.15,,3.439,,3.2,
24-Jan-2017 03:00,3.182,,38.1,,4.117,,357,,-18.75,,-6999,,7.58,,3.154,,2.8,
24-Jan-2017 04:00,3.3,,44.5,,4.117,,441,,-20.23,,-6999,,8.86,,3.26,,3.4,
24-Jan-2017 05:00,3.135,,45.8,,4.313,,519,,-20.23,,-6999,,4.77,,3.124,,4.3,
24-Jan-2017 06:00,2.953,,46.2,,3.676,,650,,-20.37,,-6999,,7.94,,2.925,,3.6,
24-Jan-2017 07:00,3.142,,45,,4.166,,730,,-19.52,,-6999,,10.26,,3.091,,5.8,
24-Jan-2017 08:00,2.266,,42.9,,4.46,,814,,-16.51,,-6999,,11.11,,2.223,,6.9,
24-Jan-2017 09:00,1.715,,51,,2.696,,912,,-11.43,,-6999,,17.51,,1.635,,6.9,
24-Jan-2017 10:00,0.484,,287.2,,1.422,,1023,,-8.91,,-6999,,37.49,,0.381,,5.1,
24-Jan-2017 11:00,0.81,,215.8,,1.667,,1120,,-7.2,,-6999,,18.27,,0.769,,2.7,
24-Jan-2017 12:00,0.841,,277.6,,1.52,,1252,,-6.91,,-6999,,15.24,,0.811,,2.6,
24-Jan-2017 13:00,1.448,,292.5,,2.549,,1352,,-7.13,,-6999,,11.69,,1.418,,3.5,
24-Jan-2017 14:00,1.802,,326.9,,2.941,,1422,,-6.6,,-6999,,7.78,,1.785,,5.7,
24-Jan-2017 15:00,0.726,,12.2,,1.618,,1500,,-5.03,,-6999,,39.32,,0.555,,6.3,
24-Jan-2017 16:00,0.478,,50.3,,1.667,,1613,,-5.45,,-6999,,12.99,,0.465,,3.4,
24-Jan-2017 17:00,1.832,,1.7,,3.725,,1745,,-8.42,,-6999,,13.47,,1.781,,3.2,
24-Jan-2017 18:00,2.549,,39.2,,3.725,,1846,,-11,,-6999,,16.39,,2.444,,3.2,
24-Jan-2017 19:00,3.185,,62.2,,4.705,,1945,,-13.08,,-6999,,12.5,,3.109,,3.9,
24-Jan-2017 20:00,2.502,,63,,4.558,,2010,,-13.34,,-6999,,19.79,,2.352,,5.9,
24-Jan-2017 21:00,0.997,,317.4,,3.529,,2113,,-11.71,,-6999,,61.22,,0.428,,5.4,
24-Jan-2017 22:00,1.607,,344.6,,2.843,,2205,,-11.08,,-6999,,27.41,,1.423,,3.4,
24-Jan-2017 23:00,1.69,,55.8,,3.578,,2341,,-11.88,,-6999,,40.84,,1.26,,2.3,
25-Jan-2017 00:00,3.004,,58,,3.725,,18,,-15.64,,-6999,,11.44,,2.944,,1.6,
25-Jan-2017 01:00,2.664,,34.4,,3.725,,133,,-17.42,,-6999,,6.66,,2.646,,3.7,
25-Jan-2017 02:00,2.482,,43.8,,2.99,,205,,-18.02,,-6999,,4.51,,2.475,,3.4,
25-Jan-2017 03:00,2.494,,48.5,,2.892,,308,,-19.72,,-6999,,4.43,,2.487,,2.7,
25-Jan-2017 04:00,2.144,,37.3,,2.745,,402,,-19.7,,-6999,,5.57,,2.133,,3.6,
25-Jan-2017 05:00,2.382,,56.3,,3.382,,533,,-19.65,,-6999,,10.09,,2.345,,4.3,
25-Jan-2017 06:00,2.45,,56.4,,3.627,,602,,-19.75,,-6999,,7.13,,2.431,,5.1,
25-Jan-2017 07:00,2.438,,48.4,,3.284,,716,,-20.63,,-6999,,4.94,,2.429,,4.6,
25-Jan-2017 08:00,1.392,,50.3,,2.059,,800,,-16.97,,-6999,,11.92,,1.362,,7.9,
25-Jan-2017 09:00,1.213,,53.6,,2.157,,909,,-12.99,,-6999,,21.65,,1.126,,6.2,
25-Jan-2017 10:00,0.996,,9.8,,2.402,,1019,,-10.61,,-6999,,22.86,,0.917,,3.4,
25-Jan-2017 11:00,0.916,,285.4,,2.059,,1113,,-8.56,,-6999,,35.66,,0.738,,3.1,
25-Jan-2017 12:00,1.374,,240.4,,2.794,,1251,,-7.62,,-6999,,24.65,,1.247,,2.7,
25-Jan-2017 13:00,0.942,,280,,1.912,,1346,,-6.23,,-6999,,20.3,,0.883,,3.6,
25-Jan-2017 14:00,0.793,,306.9,,1.863,,1457,,-5.74,,-6999,,21.59,,0.736,,3.9,
25-Jan-2017 15:00,1.096,,327.2,,1.863,,1529,,-6.66,,-6999,,16.42,,1.051,,3.7,
25-Jan-2017 16:00,0.992,,15.8,,1.863,,1638,,-6.88,,-6999,,29.55,,0.86,,3.5,
25-Jan-2017 17:00,1.74,,28.4,,2.402,,1743,,-7.97,,-6999,,8.4,,1.722,,4,
25-Jan-2017 18:00,2.442,,63.7,,3.725,,1842,,-9.48,,-6999,,9.66,,2.408,,3.6,
25-Jan-2017 19:00,2.486,,24.9,,3.284,,1906,,-11.16,,-6999,,10.65,,2.443,,5.5,
25-Jan-2017 20:00,1.863,,28.4,,2.549,,2012,,-8.82,,-6999,,9.99,,1.835,,4.6,
25-Jan-2017 21:00,2.173,,51.4,,3.186,,2153,,-9.84,,-6999,,7.55,,2.154,,3.3,
25-Jan-2017 22:00,2.784,,33.9,,3.872,,2256,,-11.29,,-6999,,4.11,,2.777,,3.3,
25-Jan-2017 23:00,3.167,,52.1,,4.509,,2333,,-14.6,,-6999,,8.06,,3.135,,3.2,
26-Jan-2017 00:00,3.205,,50.3,,4.215,,28,,-13.96,,-6999,,9.54,,3.161,,4.5,
26-Jan-2017 01:00,2.325,,31.4,,3.529,,104,,-12.13,,-6999,,8.94,,2.296,,4.9,
26-Jan-2017 02:00,2.058,,47.9,,2.647,,237,,-10.71,,-6999,,6.09,,2.046,,3.6,
26-Jan-2017 03:00,2.076,,41.9,,3.088,,341,,-10.99,,-6999,,14.17,,2.012,,2.2,
26-Jan-2017 04:00,2.4,,37.3,,3.431,,429,,-12.26,,-6999,,7.44,,2.38,,3.8,
26-Jan-2017 05:00,2.852,,43.1,,4.117,,530,,-14.65,,-6999,,7.54,,2.827,,3.9,
26-Jan-2017 06:00,2.337,,48.4,,3.284,,615,,-14.54,,-6999,,9.43,,2.305,,5,
26-Jan-2017 07:00,1.358,,21.9,,2.451,,707,,-12.69,,-6999,,8.83,,1.342,,6,
26-Jan-2017 08:00,0.64,,52.9,,1.569,,845,,-9.56,,-6999,,16.83,,0.612,,8.1,
26-Jan-2017 09:00,0.833,,12.3,,1.863,,935,,-8.06,,-6999,,31.74,,0.705,,6.6,
26-Jan-2017 10:00,1.111,,11.6,,2.108,,1021,,-6.75,,-6999,,27.02,,0.988,,4.7,
26-Jan-2017 11:00,0.74,,325.9,,1.863,,1101,,-5.02,,-6999,,45.61,,0.506,,3.5,
26-Jan-2017 12:00,0.964,,259,,1.667,,1225,,-4.7,,-6999,,15.62,,0.928,,3.9,
26-Jan-2017 13:00,0.748,,274.5,,2.01,,1352,,-4.17,,-6999,,34.03,,0.616,,4.1,
26-Jan-2017 14:00,1.737,,293.5,,2.402,,1433,,-4.98,,-6999,,5.87,,1.728,,4.4,
26-Jan-2017 15:00,1.461,,298.5,,2.255,,1534,,-4.29,,-6999,,11.41,,1.432,,4.8,
26-Jan-2017 16:00,1.977,,335.8,,4.999,,1636,,-3.92,,-6999,,33.43,,1.64,,4.6,
26-Jan-2017 17:00,4.299,,355.7,,6.518,,1741,,-5.19,,-6999,,12.35,,4.199,,4.7,
26-Jan-2017 18:00,3.637,,27.9,,5.587,,1855,,-5.74,,-6999,,17.14,,3.474,,4.6,
26-Jan-2017 19:00,2.796,,66.5,,4.117,,1914,,-7.4,,-6999,,12.55,,2.729,,3.5,
26-Jan-2017 20:00,2.524,,356.8,,5.44,,2055,,-6.58,,-6999,,26.15,,2.261,,7.5,
26-Jan-2017 21:00,1.143,,325.3,,3.725,,2102,,-6.24,,-6999,,45.83,,0.777,,3.2,
26-Jan-2017 22:00,1.684,,351.2,,2.892,,2246,,-7.63,,-6999,,19.22,,1.589,,2.8,
26-Jan-2017 23:00,2.889,,55.6,,5.832,,2337,,-10.48,,-6999,,28.37,,2.535,,0.9,
27-Jan-2017 00:00,3.058,,54.2,,4.068,,44,,-13.76,,-6999,,13.13,,2.978,,2.1,
27-Jan-2017 01:00,3.286,,22.2,,4.411,,145,,-14.89,,-6999,,13.02,,3.201,,4.2,
27-Jan-2017 02:00,3.089,,49.7,,5.391,,255,,-15.55,,-6999,,22.68,,2.847,,4.5,
27-Jan-2017 03:00,3.037,,69.4,,5.097,,306,,-17,,-6999,,22.51,,2.802,,4.5,
27-Jan-2017 04:00,3.081,,32.6,,4.215,,428,,-13.95,,-6999,,15.82,,2.963,,4.8,
27-Jan-2017 05:00,3.167,,45.3,,3.97,,513,,-16.27,,-6999,,12.54,,3.091,,3.6,
27-Jan-2017 06:00,3.127,,33.6,,3.97,,621,,-17.64,,-6999,,14.86,,3.022,,4.1,
27-Jan-2017 07:00,3.231,,42.5,,4.264,,742,,-18.29,,-6999,,6.44,,3.211,,4.8,
27-Jan-2017 08:00,2.266,,41.7,,3.039,,807,,-14.8,,-6999,,10.47,,2.228,,7.4,
27-Jan-2017 09:00,0.897,,349.6,,1.912,,901,,-10.13,,-6999,,40.07,,0.677,,6.6,
27-Jan-2017 10:00,0.954,,260.9,,1.716,,1044,,-8.54,,-6999,,19.8,,0.897,,1.2,
27-Jan-2017 11:00,1.3,,278.3,,2.206,,1158,,-7.76,,-6999,,12.97,,1.266,,3.7,
27-Jan-2017 12:00,1.333,,293.4,,2.01,,1202,,-6.93,,-6999,,8.23,,1.319,,2.8,
27-Jan-2017 13:00,1.756,,288.1,,2.255,,1327,,-6.33,,-6999,,8.02,,1.739,,3.5,
27-Jan-2017 14:00,0.69,,296.1,,1.765,,1400,,-4.57,,-6999,,4.41,,0.688,,4.5,
27-Jan-2017 15:00,1.002,,306,,1.373,,1515,,-4.38,,-6999,,8.43,,0.991,,4.5,
27-Jan-2017 16:00,1.456,,326.7,,2.01,,1638,,-4.92,,-6999,,21.59,,1.353,,3.9,
27-Jan-2017 17:00,2.102,,25.9,,2.451,,1742,,-6.56,,-6999,,8.71,,2.078,,3.8,
27-Jan-2017 18:00,2.711,,34.6,,3.235,,1848,,-10.16,,-6999,,14.33,,2.627,,2.1,
27-Jan-2017 19:00,3.419,,54.9,,4.019,,1957,,-13.18,,-6999,,4.11,,3.41,,3.8,
27-Jan-2017 20:00,3.349,,45.2,,4.019,,2005,,-13.97,,-6999,,3.45,,3.343,,3.7,
27-Jan-2017 21:00,3.222,,38.1,,3.872,,2145,,-14.33,,-6999,,5.92,,3.204,,3.6,
27-Jan-2017 22:00,3.234,,41.9,,3.97,,2250,,-15.35,,-6999,,6.65,,3.212,,3.5,
27-Jan-2017 23:00,3.284,,36.8,,4.411,,2325,,-16.29,,-6999,,12.47,,3.206,,2.6,
28-Jan-2017 00:00,3.315,,54.6,,4.754,,50,,-16.32,,-6999,,17.93,,3.153,,2.6,
28-Jan-2017 01:00,2.881,,54.6,,3.725,,139,,-17.11,,-6999,,16.55,,2.761,,4.6,
28-Jan-2017 02:00,2.051,,36.5,,3.039,,202,,-15.9,,-6999,,12.85,,1.999,,4.5,
28-Jan-2017 03:00,1.412,,39.2,,2.059,,334,,-15.37,,-6999,,8.13,,1.398,,2.7,
28-Jan-2017 04:00,1.198,,44.8,,1.618,,439,,-16.18,,-6999,,9.88,,1.181,,3.2,
28-Jan-2017 05:00,1.164,,28.2,,1.716,,525,,-17.81,,-6999,,9.1,,1.15,,3.2,
28-Jan-2017 06:00,1.514,,32.5,,2.01,,644,,-18.51,,-6999,,10.6,,1.488,,2.8,
28-Jan-2017 07:00,1.038,,44.3,,1.912,,700,,-17.1,,-6999,,12.17,,1.015,,5.9,
28-Jan-2017 08:00,0.523,,47.6,,1.128,,802,,-13.45,,-6999,,10.78,,0.514,,6.3,
28-Jan-2017 09:00,0.226,,54.7,,1.324,,947,,-8.98,,-6999,,25.29,,0.204,,6.8,
28-Jan-2017 10:00,0.53,,77,,1.667,,1006,,-8.47,,-6999,,76.1,,0.062,,2,
28-Jan-2017 11:00,1.081,,193.1,,1.912,,1120,,-8.65,,-6999,,26.51,,0.965,,2,
28-Jan-2017 12:00,1.258,,275.3,,2.647,,1221,,-8.14,,-6999,,20.38,,1.178,,3.1,
28-Jan-2017 13:00,0.908,,277.5,,1.863,,1323,,-7.21,,-6999,,8.36,,0.899,,2.8,
28-Jan-2017 14:00,1.162,,293.4,,1.912,,1402,,-7,,-6999,,14.07,,1.127,,3.9,
28-Jan-2017 15:00,1.086,,264,,1.863,,1504,,-6.72,,-6999,,9.86,,1.07,,4.4,
28-Jan-2017 16:00,1.348,,303.9,,2.108,,1657,,-7.4,,-6999,,16.84,,1.289,,5.4,
28-Jan-2017 17:00,0.915,,334.9,,2.01,,1703,,-9.08,,-6999,,17.19,,0.874,,3.3,
28-Jan-2017 18:00,1.613,,5.9,,2.5,,1848,,-10.17,,-6999,,10.1,,1.588,,4.2,
28-Jan-2017 19:00,1.742,,49.1,,2.402,,1925,,-10.51,,-6999,,12.59,,1.7,,5.5,
28-Jan-2017 20:00,1.044,,54.7,,1.814,,2008,,-10.12,,-6999,,15.59,,1.005,,3.8,
28-Jan-2017 21:00,1.679,,51.5,,2.5,,2155,,-12.97,,-6999,,10.74,,1.649,,2.8,
28-Jan-2017 22:00,1.241,,51.1,,1.912,,2200,,-13.85,,-6999,,13,,1.209,,3.2,
28-Jan-2017 23:00,0.678,,42.3,,1.03,,2300,,-13.94,,-6999,,9.25,,0.669,,3.4,
29-Jan-2017 00:00,0.469,,54.5,,0.687,,0,,-14.8,,-6999,,8.06,,0.464,,2.9,
29-Jan-2017 01:00,1.325,,54.8,,1.912,,131,,-14.44,,-6999,,9.02,,1.309,,3.7,
29-Jan-2017 02:00,0.754,,46.7,,1.422,,200,,-14.13,,-6999,,7.85,,0.747,,3.2,
29-Jan-2017 03:00,,AN,41.9,,,AN,,AN,-14.18,,-6999,,6.74,,,AN,3,
29-Jan-2017 04:00,,AN,65.2,,,AN,,AN,-14.58,,-6999,,8.9,,,AN,3,
29-Jan-2017 05:00,,AN,65,,,AN,,AN,-15.74,,-6999,,8.41,,,AN,3.3,
29-Jan-2017 06:00,,AN,48.1,,,AN,,AN,-15.37,,-6999,,7.53,,,AN,4.3,
29-Jan-2017 07:00,,AN,55.1,,,AN,,AN,-14.88,,-6999,,9.44,,,AN,4.4,
29-Jan-2017 08:00,,AN,48.3,,,AN,,AN,-13.06,,-6999,,11.16,,,AN,5.2,
29-Jan-2017 09:00,,AN,6.4,,,AN,,AN,-10.2,,-6999,,28.01,,,AN,4.6,
29-Jan-2017 10:00,,AN,137.1,,,AN,,AN,-10.05,,-6999,,12.1,,,AN,3.2,
29-Jan-2017 11:00,0.871,,132.8,,2.206,,1131,,-9.29,,-6999,,23.42,,0.798,,3.2,
29-Jan-2017 12:00,0.576,,233,,1.324,,1234,,-5.31,,-6999,,17.76,,0.548,,1.1,
29-Jan-2017 13:00,0.348,,233.9,,0.932,,1342,,-5.52,,-6999,,19.02,,0.329,,3.4,
29-Jan-2017 14:00,0.353,,232.1,,1.177,,1437,,-5.41,,-6999,,41.61,,0.26,,5.2,
29-Jan-2017 15:00,0.923,,321.1,,2.108,,1558,,-5.47,,-6999,,9.01,,0.912,,3.1,
29-Jan-2017 16:00,0.279,,319.2,,1.912,,1600,,-6.42,,-6999,,8.92,,0.275,,3.7,
29-Jan-2017 17:00,0.14,,103,,0.883,,1739,,-7.75,,-6999,,43.14,,0.1,,3.3,
29-Jan-2017 18:00,2.337,,55.5,,3.235,,1824,,-10.55,,-6999,,10.38,,2.298,,3.4,
29-Jan-2017 19:00,1.845,,39.6,,2.549,,1945,,-10.47,,-6999,,14.77,,1.784,,4,
29-Jan-2017 20:00,1.776,,46,,2.402,,2023,,-11.14,,-6999,,7.8,,1.759,,5.3,
29-Jan-2017 21:00,1.761,,56.4,,2.549,,2116,,-12.55,,-6999,,13.1,,1.715,,2.4,
29-Jan-2017 22:00,1.296,,46.2,,1.716,,2211,,-13.16,,-6999,,6,,1.289,,3.8,
29-Jan-2017 23:00,1.081,,48.9,,1.52,,2322,,-13.9,,-6999,,8.79,,1.068,,3,
30-Jan-2017 00:00,0.824,,37.7,,1.079,,23,,-13.37,,-6999,,15.12,,0.795,,3.6,
30-Jan-2017 01:00,0.539,,47.6,,0.932,,156,,-13.38,,-6999,,21.8,,0.5,,3.4,
30-Jan-2017 02:00,0.741,,57.8,,1.128,,235,,-13.31,,-6999,,7.2,,0.735,,3.5,
30-Jan-2017 03:00,0.477,,39.3,,0.932,,301,,-12.97,,-6999,,16.52,,0.457,,3.7,
30-Jan-2017 04:00,0.45,,60.5,,0.638,,400,,-13.62,,-6999,,8.74,,0.445,,3,
30-Jan-2017 05:00,0.684,,70.8,,1.373,,553,,-14.24,,-6999,,10.28,,0.673,,3.4,
30-Jan-2017 06:00,0.758,,71,,1.324,,600,,-14.91,,-6999,,6.45,,0.753,,3.9,
30-Jan-2017 07:00,0.343,,70.5,,0.589,,707,,-14.59,,-6999,,7.56,,0.34,,4.1,
30-Jan-2017 08:00,0.485,,77,,0.687,,813,,-13.12,,-6999,,8.09,,0.48,,5.8,
30-Jan-2017 09:00,0.023,,80.8,,0.491,,900,,-10.03,,-6999,,10.58,,0.023,,6.9,
30-Jan-2017 10:00,0.194,,223.6,,0.932,,1058,,-8.09,,-6999,,24.84,,0.176,,2.6,
30-Jan-2017 11:00,1.025,,269.5,,2.01,,1154,,-7.52,,-6999,,13.44,,0.997,,1.8,
30-Jan-2017 12:00,1.152,,284.2,,2.059,,1202,,-7.84,,-6999,,9.59,,1.136,,2.5,
30-Jan-2017 13:00,0.763,,262.9,,1.324,,1315,,-6.59,,-6999,,11.58,,0.748,,2.9,
30-Jan-2017 14:00,0.366,,207,,0.883,,1428,,-5.52,,-6999,,21.14,,0.341,,5,
30-Jan-2017 15:00,0.001,,218.9,,0.001,,1500,,-3.56,,-6999,,0.62,,0.001,,4.1,
30-Jan-2017 16:00,0.194,,218.8,,0.589,,1630,,-2.27,,-6999,,0.5,,0.194,,4.6,
30-Jan-2017 17:00,0.67,,219,,1.03,,1749,,-6.21,,-6999,,0.51,,0.67,,3.4,
30-Jan-2017 18:00,1.715,,43.9,,3.088,,1857,,-7.55,,-6999,,39.69,,1.303,,2.3,
30-Jan-2017 19:00,2.559,,41.4,,3.186,,1903,,-11,,-6999,,4.77,,2.55,,3.3,
30-Jan-2017 20:00,2.477,,32.5,,3.235,,2049,,-10.95,,-6999,,5.51,,2.465,,4.4,
30-Jan-2017 21:00,2.173,,40.9,,2.794,,2110,,-10.99,,-6999,,5.02,,2.164,,3.8,
30-Jan-2017 22:00,2.447,,46.7,,3.186,,2217,,-12.24,,-6999,,8.92,,2.417,,4,
30-Jan-2017 23:00,2.263,,48.9,,2.892,,2338,,-11.64,,-6999,,13.86,,2.197,,3.9,
31-Jan-2017 00:00,2.422,,51.7,,3.529,,53,,-11.28,,-6999,,13.81,,2.352,,3.1,
31-Jan-2017 01:00,2.168,,21.8,,3.088,,133,,-11.15,,-6999,,18.75,,2.052,,3.5,
31-Jan-2017 02:00,2.05,,42.5,,2.892,,228,,-11,,-6999,,10.93,,2.013,,4,
31-Jan-2017 03:00,1.585,,35.7,,3.284,,320,,-11.15,,-6999,,20.65,,1.482,,2.8,
31-Jan-2017 04:00,1.442,,36.8,,2.402,,438,,-12.3,,-6999,,16.28,,1.384,,3,
