,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jan-2017 09:00,8.1,,169.4,,13.28,,936,,2.95,,10.19,,7.97,,2.2,
23-Jan-2017 10:00,8.45,,160.8,,13.52,,1010,,4.06,,10.39,,8.31,,0.2,
23-Jan-2017 11:00,8.46,,168.8,,11.56,,1117,,4.93,,8.75,,8.36,,1,
23-Jan-2017 12:00,8.53,,172.9,,13.13,,1221,,5.26,,8.86,,8.43,,0.7,
23-Jan-2017 13:00,8.19,,171.5,,14.11,,1333,,5.83,,10.52,,8.05,,-0.1,
23-Jan-2017 14:00,4.741,,187.3,,9.75,,1408,,6.17,,37.41,,3.73,,2.2,
23-Jan-2017 15:00,3.882,,208.8,,7.74,,1519,,5.36,,30.74,,3.323,,6.2,
23-Jan-2017 16:00,5.654,,349.1,,10.49,,1628,,4.19,,17.01,,5.405,,7.4,
23-Jan-2017 17:00,3.514,,10.4,,7.3,,1700,,3.06,,41.42,,2.595,,4.1,
23-Jan-2017 18:00,4.548,,44.9,,9.02,,1823,,2.4,,16.82,,4.352,,8.5,
23-Jan-2017 19:00,4.153,,57.1,,7.2,,1949,,1.63,,14.83,,4.014,,4.8,
23-Jan-2017 20:00,4.101,,65.5,,6.861,,2047,,1.39,,20.22,,3.846,,5.3,
23-Jan-2017 21:00,3.78,,52.3,,6.861,,2100,,0.64,,10.9,,3.711,,6.3,
23-Jan-2017 22:00,3.347,,65.5,,4.558,,2205,,0.36,,7.22,,3.32,,6.4,
23-Jan-2017 23:00,3.513,,63.1,,4.656,,2306,,-0.12,,10.19,,3.458,,5.4,
24-Jan-2017 00:00,2.857,,34,,4.656,,2,,-0.63,,14.63,,2.764,,4.9,
24-Jan-2017 01:00,2.722,,36.1,,3.97,,144,,-0.83,,7.41,,2.699,,4.7,
24-Jan-2017 02:00,2.53,,40.8,,3.382,,218,,-1.28,,6.88,,2.512,,5.6,
24-Jan-2017 03:00,1.989,,41.1,,2.843,,319,,-1.42,,8.61,,1.966,,3.5,
24-Jan-2017 04:00,2.452,,37.7,,3.676,,448,,-2.01,,9.22,,2.421,,3.1,
24-Jan-2017 05:00,3.159,,40.1,,5.195,,535,,-2.76,,14.22,,3.061,,4.9,
24-Jan-2017 06:00,3.197,,59.1,,4.803,,612,,-2.9,,10.44,,3.144,,4.6,
24-Jan-2017 07:00,3.139,,41.3,,4.607,,740,,-3,,21.71,,2.914,,3.9,
24-Jan-2017 08:00,3.212,,35.2,,4.754,,811,,-2.57,,24.06,,2.929,,5.9,
24-Jan-2017 09:00,2.262,,28.1,,4.264,,953,,-1.75,,18.11,,2.149,,2.5,
24-Jan-2017 10:00,2.575,,51.6,,3.823,,1000,,-0.72,,14.81,,2.489,,3.8,
24-Jan-2017 11:00,1.111,,13.5,,3.186,,1156,,1.04,,37.99,,0.867,,0.3,
24-Jan-2017 12:00,1.366,,12.4,,3.774,,1201,,1.72,,42.92,,0.982,,0.7,
24-Jan-2017 13:00,1.03,,145.3,,3.088,,1355,,2.88,,66.31,,0.34,,2.3,
24-Jan-2017 14:00,1.078,,201.7,,2.794,,1400,,3.81,,32.45,,0.905,,1.3,
24-Jan-2017 15:00,2.146,,351.8,,6.175,,1550,,4.15,,47,,1.424,,2.6,
24-Jan-2017 16:00,4.349,,9.4,,6.959,,1616,,3.16,,9.87,,4.284,,9.7,
24-Jan-2017 17:00,4.333,,1.3,,6.763,,1718,,1.64,,10.36,,4.262,,11.8,
24-Jan-2017 18:00,4.231,,21.2,,6.763,,1831,,0.43,,22.62,,3.901,,7.4,
24-Jan-2017 19:00,3.372,,18.8,,5.489,,1906,,0.02,,24.21,,3.071,,8.6,
24-Jan-2017 20:00,2.247,,18,,3.627,,2058,,-0.65,,14.84,,2.171,,7.5,
24-Jan-2017 21:00,1.86,,46.8,,3.627,,2146,,-0.88,,21.74,,1.726,,6.1,
24-Jan-2017 22:00,2.588,,24.2,,5.342,,2250,,-1.08,,9.18,,2.555,,6.4,
24-Jan-2017 23:00,3.251,,49.5,,5.979,,2309,,-1.83,,11.54,,3.185,,5.5,
25-Jan-2017 00:00,2.519,,58.6,,6.469,,12,,-2.03,,25.8,,2.263,,5.8,
25-Jan-2017 01:00,1.585,,32.3,,5.685,,148,,-1.87,,33.65,,1.311,,2.4,
25-Jan-2017 02:00,2.979,,45.2,,4.313,,226,,-2.14,,12.01,,2.914,,5.2,
25-Jan-2017 03:00,1.709,,40.6,,3.235,,302,,-2.73,,56.01,,0.892,,6.8,
25-Jan-2017 04:00,0.594,,17,,2.01,,400,,-3.73,,46.32,,0.4,,7.9,
25-Jan-2017 05:00,0.71,,303,,2.059,,527,,-4.12,,30.06,,0.612,,7.1,
25-Jan-2017 06:00,0.886,,125.6,,2.696,,630,,-4.07,,28.36,,0.778,,6.7,
25-Jan-2017 07:00,0.371,,74.8,,2.157,,733,,-3.44,,18.16,,0.353,,4.4,
25-Jan-2017 08:00,1.179,,355.3,,2.696,,848,,-2.59,,28.92,,1.028,,4,
25-Jan-2017 09:00,0.925,,343.9,,2.598,,950,,-1.67,,37.15,,0.73,,3.3,
25-Jan-2017 10:00,1.49,,326.2,,2.745,,1046,,-0.69,,19.79,,1.401,,1.5,
25-Jan-2017 11:00,2.135,,316.2,,3.725,,1151,,0.49,,16.61,,2.045,,2.8,
25-Jan-2017 12:00,1.176,,325.3,,3.186,,1202,,1.76,,35.15,,0.954,,1.2,
25-Jan-2017 13:00,1.292,,98.7,,3.235,,1307,,2.43,,27.71,,1.141,,1.7,
25-Jan-2017 14:00,0.443,,108.7,,2.5,,1459,,3.57,,65.99,,0.149,,3.9,
25-Jan-2017 15:00,1.792,,24.7,,3.725,,1525,,3.34,,21.23,,1.669,,6.6,
25-Jan-2017 16:00,0.979,,79.8,,2.451,,1623,,3.1,,21.58,,0.909,,7.7,
25-Jan-2017 17:00,0.838,,70,,1.912,,1718,,2.05,,20.92,,0.782,,12.7,
25-Jan-2017 18:00,0.492,,206.6,,2.5,,1836,,0.99,,35.19,,0.399,,8.2,
25-Jan-2017 19:00,2.085,,54,,3.872,,2000,,-0.05,,5.76,,2.075,,7.2,
25-Jan-2017 20:00,2.662,,46.7,,4.411,,2012,,-0.74,,12.92,,2.594,,5.8,
25-Jan-2017 21:00,3.126,,56.3,,4.95,,2152,,-1.07,,8.79,,3.089,,4.8,
25-Jan-2017 22:00,3.674,,55,,4.999,,2212,,-1.91,,7.31,,3.644,,6.4,
25-Jan-2017 23:00,4.03,,56,,5.489,,2321,,-2.47,,6.72,,4.003,,5.4,
26-Jan-2017 00:00,2.699,,52.4,,3.872,,0,,-2.32,,4.73,,2.69,,5.3,
26-Jan-2017 01:00,2.896,,43.4,,4.019,,140,,-2.8,,5.8,,2.881,,7.5,
26-Jan-2017 02:00,2.539,,49.9,,4.215,,210,,-3.42,,14.8,,2.454,,7.3,
26-Jan-2017 03:00,1.52,,5.8,,3.382,,354,,-3.73,,32.02,,1.282,,4.3,
26-Jan-2017 04:00,2.058,,354.6,,4.362,,445,,-4.5,,17.58,,1.961,,6.1,
26-Jan-2017 05:00,2.622,,59.5,,3.823,,513,,-4.73,,27.02,,2.331,,7.8,
26-Jan-2017 06:00,3.496,,48.4,,5.048,,643,,-4.77,,11.82,,3.422,,7.7,
26-Jan-2017 07:00,1.589,,44.3,,3.235,,700,,-4.79,,9.02,,1.569,,7.2,
26-Jan-2017 08:00,0.076,,190.5,,0.148,,850,,-2.12,,51.07,,0.046,,2.3,
26-Jan-2017 09:00,0.117,,275.9,,0.785,,921,,-2.06,,44.15,,0.082,,5.3,
26-Jan-2017 10:00,1.552,,36.4,,2.647,,1015,,-1.42,,20.23,,1.455,,1.6,
26-Jan-2017 11:00,1.792,,28.4,,3.382,,1140,,-0.84,,19,,1.693,,2.9,
26-Jan-2017 12:00,2.027,,9.1,,3.382,,1215,,0.19,,24.33,,1.844,,5.1,
26-Jan-2017 13:00,1.347,,53.5,,3.186,,1337,,1.33,,31.32,,1.146,,3.7,
26-Jan-2017 14:00,0.403,,105,,1.912,,1426,,2.01,,51.32,,0.241,,3.4,
26-Jan-2017 15:00,0.204,,97.4,,1.275,,1542,,2.34,,34.92,,0.166,,7.3,
26-Jan-2017 16:00,0.398,,162.7,,1.422,,1643,,1.99,,15.67,,0.383,,9.3,
26-Jan-2017 17:00,0.083,,190.4,,0.981,,1700,,1.88,,48.86,,0.053,,12.2,
26-Jan-2017 18:00,0.629,,142.2,,1.961,,1831,,1.53,,16.15,,0.604,,4.5,
26-Jan-2017 19:00,2.894,,17.6,,4.999,,1947,,1.73,,21.9,,2.682,,8.5,
26-Jan-2017 20:00,3.189,,22.8,,4.852,,2045,,1.43,,21.49,,2.965,,6.3,
26-Jan-2017 21:00,6.942,,15.6,,13.08,,2152,,2,,18.78,,6.569,,6,
26-Jan-2017 22:00,8.46,,17.1,,11.66,,2228,,1.68,,5.65,,8.42,,6.2,
26-Jan-2017 23:00,9.29,,27.4,,14.5,,2341,,1.35,,8.65,,9.18,,4.1,
27-Jan-2017 00:00,8.72,,21.7,,14.31,,2,,0.91,,7.41,,8.64,,4.9,
27-Jan-2017 01:00,9.08,,16.5,,12.25,,110,,0.59,,5.87,,9.03,,4.3,
27-Jan-2017 02:00,7.91,,26,,12.15,,204,,0.08,,7.17,,7.85,,3.5,
27-Jan-2017 03:00,8.25,,12,,12.3,,346,,-0.13,,7.41,,8.18,,2.4,
27-Jan-2017 04:00,11.96,,4.5,,17.49,,437,,0.54,,7.18,,11.86,,5.2,
27-Jan-2017 05:00,13.83,,11.9,,19.26,,512,,-0.36,,10.63,,13.6,,12.3,
27-Jan-2017 06:00,13.42,,21.7,,18.57,,614,,-0.73,,5.73,,13.36,,10.8,
27-Jan-2017 07:00,13.29,,24.3,,17.74,,721,,-0.53,,7.15,,13.19,,10,
27-Jan-2017 08:00,12.19,,21.6,,16.86,,819,,0.14,,7.65,,12.08,,8.8,
27-Jan-2017 09:00,11.39,,11.9,,18.13,,911,,1.54,,9.17,,11.25,,17,
27-Jan-2017 10:00,10.81,,16.4,,17.2,,1052,,2.74,,9.17,,10.67,,6.4,
27-Jan-2017 11:00,11.63,,6.8,,16.17,,1148,,4.58,,10.47,,11.43,,14.1,
27-Jan-2017 12:00,10.54,,9.5,,15.88,,1259,,5.9,,11.28,,10.34,,3.8,
27-Jan-2017 13:00,10.57,,4.2,,15.88,,1303,,6.76,,11.18,,10.37,,18.8,
27-Jan-2017 14:00,9.55,,11.1,,14.5,,1401,,7.07,,14.61,,9.24,,7.9,
27-Jan-2017 15:00,8.86,,6.1,,13.08,,1538,,6.93,,11.53,,8.68,,10.7,
27-Jan-2017 16:00,6.851,,17.8,,10.34,,1635,,5.75,,8.13,,6.782,,9.3,
27-Jan-2017 17:00,4.337,,43,,8.43,,1759,,3.79,,15.51,,4.178,,9.5,
27-Jan-2017 18:00,5.371,,56.4,,9.21,,1809,,3.41,,15.51,,5.175,,6.7,
27-Jan-2017 19:00,4.312,,59.4,,6.469,,1954,,2.3,,13.25,,4.197,,9.3,
27-Jan-2017 20:00,1.826,,55.7,,5.195,,2003,,1.92,,34.95,,1.486,,4.6,
27-Jan-2017 21:00,1.731,,348.2,,4.019,,2123,,1.86,,25.09,,1.565,,5.6,
27-Jan-2017 22:00,1.177,,79.5,,3.284,,2251,,0.63,,48.13,,0.761,,4.9,
27-Jan-2017 23:00,0.567,,76.3,,2.843,,2302,,1.16,,54.11,,0.314,,4.7,
28-Jan-2017 00:00,1.923,,85.9,,3.921,,30,,0.67,,38.48,,1.489,,6,
28-Jan-2017 01:00,3.356,,56.4,,6.714,,152,,1.28,,17.53,,3.198,,2.8,
28-Jan-2017 02:00,1.502,,350.4,,5.685,,200,,-0.96,,50.28,,0.923,,9.3,
28-Jan-2017 03:00,0.308,,82.7,,1.618,,313,,-1.36,,35.9,,0.247,,4.7,
28-Jan-2017 04:00,0.577,,173.1,,2.451,,455,,-1.67,,23.08,,0.53,,7.3,
28-Jan-2017 05:00,1.116,,64.8,,3.137,,549,,-0.96,,48.56,,0.715,,3.3,
28-Jan-2017 06:00,1.924,,68.8,,4.068,,634,,-1.23,,35.79,,1.548,,4.4,
28-Jan-2017 07:00,1.862,,14.7,,3.284,,717,,-1.26,,51.34,,1.114,,8.1,
28-Jan-2017 08:00,1.662,,160,,3.088,,819,,-0.5,,10.51,,1.634,,-0.4,
28-Jan-2017 09:00,0.946,,5.1,,2.5,,940,,1.77,,59.99,,0.427,,2,
28-Jan-2017 10:00,2.414,,352.9,,4.313,,1045,,3.16,,32.44,,2.027,,3,
28-Jan-2017 11:00,2.584,,350.3,,4.852,,1157,,4.51,,32.42,,2.17,,1.6,
28-Jan-2017 12:00,2.789,,28.1,,4.656,,1211,,5.85,,16.66,,2.671,,1.2,
28-Jan-2017 13:00,1.888,,49.3,,3.774,,1350,,7.12,,22.9,,1.737,,3.4,
28-Jan-2017 14:00,1.764,,52.2,,3.725,,1407,,8.06,,16.71,,1.689,,1.9,
28-Jan-2017 15:00,0.859,,37.7,,1.912,,1501,,9,,23.13,,0.789,,4,
28-Jan-2017 16:00,1.633,,42.5,,2.157,,1611,,8.7,,10.79,,1.605,,8.8,
28-Jan-2017 17:00,1.249,,141.5,,2.206,,1712,,6.23,,44.76,,0.867,,11.3,
28-Jan-2017 18:00,0.224,,33.3,,1.863,,1856,,4.58,,61.59,,0.095,,10.4,
28-Jan-2017 19:00,1.965,,66.6,,4.019,,1958,,4.72,,22.01,,1.819,,6.3,
28-Jan-2017 20:00,1.806,,223.8,,4.019,,2002,,4.35,,58.21,,0.873,,7.5,
28-Jan-2017 21:00,1.79,,127,,3.48,,2156,,4.68,,39.14,,1.372,,5.9,
28-Jan-2017 22:00,2.456,,71.3,,3.627,,2227,,4.12,,25.23,,2.218,,6.7,
28-Jan-2017 23:00,0.247,,226.6,,1.716,,2300,,1.63,,19.24,,0.233,,6.3,
29-Jan-2017 00:00,0.143,,120.1,,1.912,,59,,0.68,,63.73,,0.054,,5.2,
29-Jan-2017 01:00,1.823,,175.7,,3.186,,155,,0.38,,75.6,,0.236,,7.2,
29-Jan-2017 02:00,0.924,,201.9,,2.647,,200,,0.42,,54.9,,0.499,,4.4,
29-Jan-2017 03:00,0.902,,150.9,,1.961,,319,,0.01,,28.83,,0.788,,7,
29-Jan-2017 04:00,0.879,,94.1,,2.01,,402,,-0.75,,46.3,,0.592,,6.1,
29-Jan-2017 05:00,0.92,,272.8,,2.549,,531,,-2.36,,25.24,,0.83,,7.1,
29-Jan-2017 06:00,0.496,,57.6,,1.814,,636,,-2.23,,60.75,,0.217,,6.2,
29-Jan-2017 07:00,0.23,,139.6,,1.471,,732,,-1.65,,25.2,,0.207,,4.9,
29-Jan-2017 08:00,0.094,,186.6,,0.148,,854,,1.05,,44.52,,0.066,,3.2,
29-Jan-2017 09:00,0.164,,8.9,,1.618,,950,,1.85,,47.58,,0.107,,-0.9,
29-Jan-2017 10:00,0.46,,152.3,,1.765,,1049,,3.64,,40.72,,0.344,,1.8,
29-Jan-2017 11:00,0.393,,20.8,,3.039,,1159,,5.86,,66.37,,0.129,,-0.4,
29-Jan-2017 12:00,2.615,,36.3,,3.97,,1242,,6.51,,12.33,,2.555,,0.1,
29-Jan-2017 13:00,3.088,,26.6,,4.607,,1357,,7.85,,10.34,,3.038,,2.5,
29-Jan-2017 14:00,2.004,,41.5,,4.411,,1404,,9.05,,17.2,,1.913,,1.9,
29-Jan-2017 15:00,0.401,,324.6,,1.52,,1513,,10.5,,43.51,,0.285,,3.5,
29-Jan-2017 16:00,0.057,,67.8,,0.295,,1609,,10.23,,52.41,,0.033,,5.4,
29-Jan-2017 17:00,0.382,,84.1,,1.863,,1758,,7.76,,20.34,,0.358,,11.2,
29-Jan-2017 18:00,1.083,,155.8,,2.206,,1821,,6.35,,61.96,,0.449,,8.5,
29-Jan-2017 19:00,0.399,,190.4,,2.059,,1902,,6.27,,26.91,,0.355,,6.2,
29-Jan-2017 20:00,2.608,,47.7,,5.587,,2040,,5.68,,44.62,,1.816,,9.9,
29-Jan-2017 21:00,0.39,,121.9,,2.99,,2100,,4.49,,80,,0.009,,5.9,
29-Jan-2017 22:00,0.437,,191.2,,2.5,,2258,,3.64,,25.17,,0.395,,6.4,
29-Jan-2017 23:00,1.075,,71.5,,2.353,,2300,,3.64,,42.45,,0.78,,5,
30-Jan-2017 00:00,0.87,,99.1,,2.549,,20,,3.51,,15.06,,0.84,,6.8,
30-Jan-2017 01:00,0.342,,75.9,,1.569,,159,,1.01,,34.4,,0.28,,5.3,
30-Jan-2017 02:00,0.208,,353.1,,1.471,,226,,0.54,,54.1,,0.115,,5.7,
30-Jan-2017 03:00,0.45,,68.2,,1.863,,350,,0.21,,49.6,,0.281,,6.2,
30-Jan-2017 04:00,1.014,,162.5,,2.549,,448,,-0.41,,71.9,,0.216,,6.6,
30-Jan-2017 05:00,2.504,,180.2,,3.578,,517,,-0.81,,19.96,,2.352,,5.1,
30-Jan-2017 06:00,1.605,,68.7,,2.794,,649,,0.77,,34.22,,1.319,,6.5,
30-Jan-2017 07:00,0.581,,232,,2.059,,754,,-0.78,,46.27,,0.392,,11.5,
30-Jan-2017 08:00,0.425,,225.9,,1.863,,804,,0.61,,6.6,,0.422,,4.3,
30-Jan-2017 09:00,0.648,,77.9,,2.206,,956,,3.33,,30.11,,0.558,,2,
30-Jan-2017 10:00,1.558,,35.1,,2.843,,1053,,4.27,,13.26,,1.516,,,BA
30-Jan-2017 11:00,2.203,,30.2,,3.725,,1118,,5.68,,11.69,,2.158,,,BA
30-Jan-2017 12:00,1.743,,42.6,,3.627,,1253,,7.38,,21.24,,1.623,,17.3,
30-Jan-2017 13:00,1.508,,43.7,,2.99,,1307,,8.55,,15.68,,1.451,,16.2,
30-Jan-2017 14:00,0.557,,55.2,,2.01,,1440,,10.05,,39.83,,0.422,,11.6,
30-Jan-2017 15:00,0.235,,108.3,,2.01,,1507,,10.61,,41.35,,0.174,,13,
30-Jan-2017 16:00,0.099,,225.6,,0.099,,1600,,10.79,,2.9,,0.099,,15.4,
30-Jan-2017 17:00,0.408,,107.1,,2.206,,1756,,9.07,,24.84,,0.37,,40.4,
30-Jan-2017 18:00,2.073,,97.9,,2.647,,1851,,8.14,,19.18,,1.957,,11.4,
30-Jan-2017 19:00,0.941,,220.5,,2.451,,1949,,5.67,,33.21,,0.783,,9,
30-Jan-2017 20:00,1.197,,151,,2.059,,2025,,5.19,,15.4,,1.154,,7.7,
30-Jan-2017 21:00,0.336,,130.6,,2.157,,2151,,5.61,,5.07,,0.335,,7.9,
30-Jan-2017 22:00,0.271,,133.9,,1.912,,2203,,3.59,,34.75,,0.221,,8,
30-Jan-2017 23:00,0.599,,74.6,,1.52,,2309,,1.87,,23.1,,0.55,,7.6,
31-Jan-2017 00:00,0.253,,219.6,,1.177,,42,,1.31,,46.32,,0.171,,8.3,
31-Jan-2017 01:00,0.692,,207,,1.569,,104,,1.56,,15.2,,0.668,,6.8,
31-Jan-2017 02:00,0.315,,196.8,,1.765,,257,,1.21,,37.98,,0.246,,6.5,
31-Jan-2017 03:00,0.914,,22.5,,2.794,,350,,1.05,,44.62,,0.636,,7,
31-Jan-2017 04:00,1.133,,17.4,,3.333,,411,,-0.23,,10.73,,1.113,,8.5,
31-Jan-2017 05:00,1.026,,82.4,,2.255,,537,,0.55,,22.32,,0.948,,7.3,
31-Jan-2017 06:00,1.269,,206.1,,2.745,,604,,-0.49,,39.51,,0.967,,7.8,
31-Jan-2017 07:00,2.068,,58.8,,3.872,,745,,0.62,,13.92,,2.007,,7.6,
31-Jan-2017 08:00,0.798,,26.7,,2.402,,835,,2.11,,35.1,,0.648,,8.8,
31-Jan-2017 09:00,0.987,,64.3,,2.696,,949,,3.9,,45.18,,0.68,,8.1,
31-Jan-2017 10:00,1.711,,32.6,,3.235,,1012,,5.07,,17.43,,1.632,,5.6,
31-Jan-2017 11:00,0.97,,40.9,,2.304,,1114,,7.19,,25.59,,0.873,,4,
31-Jan-2017 12:00,0.566,,77.5,,2.157,,1220,,9.37,,39.1,,0.434,,3.8,
31-Jan-2017 13:00,0.737,,33.6,,2.108,,1348,,10.78,,31.53,,0.625,,5.4,
31-Jan-2017 14:00,1.279,,45.8,,2.696,,1417,,11.43,,19.22,,1.207,,10,
31-Jan-2017 15:00,0.94,,42.8,,2.451,,1554,,11.8,,16.5,,0.901,,10.6,
31-Jan-2017 16:00,0.722,,11.4,,2.304,,1644,,11.44,,13.27,,0.703,,15.1,
31-Jan-2017 17:00,0.296,,189.7,,3.039,,1759,,9.78,,37.89,,0.231,,16.5,
31-Jan-2017 18:00,2.586,,163.2,,3.48,,1808,,6.73,,23.17,,2.375,,6,
31-Jan-2017 19:00,2.336,,146.9,,3.137,,1900,,6.79,,9.39,,2.304,,4.8,
31-Jan-2017 20:00,0.904,,359.7,,2.549,,2036,,4.48,,25.36,,0.815,,8.1,
31-Jan-2017 21:00,0.131,,76.1,,1.422,,2124,,3.7,,50.34,,0.081,,6.2,
31-Jan-2017 22:00,1.925,,178.7,,3.039,,2242,,3.76,,24.35,,1.751,,5.4,
31-Jan-2017 23:00,0.881,,162.4,,2.353,,2331,,4.81,,15.02,,0.85,,4.8,
