,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
13-Dec-2016 19:00,0.126,,1.735,,877,,123.6,,2.97,,1905,,8.06,,0,,38.85,,0,,63.96,,0.653,,,XX,,XX,,XX,25.592,,0.063,
13-Dec-2016 20:00,0.12,,1.929,,877,,35.2,,3.635,,2031,,6.22,,0,,42.6,,0.01,,57.43,,0.898,,,XX,,XX,,XX,21.328,,0.05,
13-Dec-2016 21:00,0.124,,2.492,,878,,2.8,,4.71,,2158,,3.31,,0,,49.11,,0.01,,37.8,,1.943,,,XX,,XX,,XX,17.331,,0.065,
13-Dec-2016 22:00,0.123,,2.555,,878,,359.5,,4.608,,2200,,3.21,,0,,50.85,,0.01,,29.65,,2.213,,,XX,,XX,,XX,17.894,,0.058,
13-Dec-2016 23:00,0.131,,1.524,,878,,336.5,,3.021,,2337,,2.98,,0,,53.56,,0,,37.37,,1.189,,,XX,,XX,,XX,18.391,,0.056,
14-Dec-2016 00:00,0.134,,2.164,,878,,11.1,,3.84,,48,,2.24,,0,,59.01,,0.01,,9.7,,2.133,,,XX,,XX,,XX,15.777,,0.057,
14-Dec-2016 01:00,0.106,,1.91,,878,,4.6,,3.277,,126,,2.49,,0,,61.2,,0.01,,23.28,,1.753,,,XX,,XX,,XX,14.249,,0.062,
14-Dec-2016 02:00,0.104,,1.646,,878,,341,,3.482,,242,,0.28,,0,,65.67,,0.01,,35.83,,1.319,,,XX,,XX,,XX,14.009,,0.065,
14-Dec-2016 03:00,0.102,,2.287,,878,,356.5,,3.942,,313,,-0.36,,0,,68.8,,0.01,,24.85,,2.072,,,XX,,XX,,XX,13.528,,0.057,
14-Dec-2016 04:00,0.101,,2.509,,878,,346.4,,4.454,,432,,-2.16,,0,,72.26,,0.01,,30.69,,2.149,,,XX,,XX,,XX,12.143,,0.064,
14-Dec-2016 05:00,0.098,,1.756,,878,,358.2,,3.226,,557,,-1.79,,0,,74.08,,0.01,,31.28,,1.494,,,XX,,XX,,XX,13.302,,0.059,
14-Dec-2016 06:00,0.1,,2.31,,878,,356.7,,5.376,,633,,-2.74,,0,,77.24,,0.38,,37.32,,1.82,,,XX,,XX,,XX,12.326,,0.071,
14-Dec-2016 07:00,0.103,,2.333,,878,,345.2,,3.482,,742,,-2.89,,0,,78.45,,27.76,,32.21,,1.964,,,XX,,XX,,XX,11.621,,0.065,
14-Dec-2016 08:00,0.112,,2.159,,878,,0.3,,4.915,,816,,-1.56,,0,,73.88,,127,,40.6,,1.595,,,XX,,XX,,XX,12.6,,0.067,
14-Dec-2016 09:00,0.107,,1.158,,878,,349.6,,3.226,,909,,4.54,,0,,59.46,,327.8,,23.96,,1.052,,,XX,,XX,,XX,24.359,,0.081,
14-Dec-2016 10:00,0.11,,1.125,,878,,169.8,,2.97,,1042,,9.18,,0,,45.47,,452.3,,64.22,,0.356,,,XX,,XX,,XX,32.013,,0.088,
14-Dec-2016 11:00,0.115,,2.481,,877,,180.7,,4.454,,1146,,10.12,,0,,44.34,,344.6,,20.7,,2.319,,,XX,,XX,,XX,32.711,,0.079,
14-Dec-2016 12:00,0.115,,3.761,,876,,148.1,,6.502,,1250,,10.35,,0,,44.1,,390.2,,18.22,,3.571,,,XX,,XX,,XX,32.816,,0.093,
14-Dec-2016 13:00,0.109,,3.176,,875,,174.1,,5.939,,1305,,12.17,,0,,40.95,,525.6,,24.99,,2.874,,,XX,,XX,,XX,35.836,,0.089,
14-Dec-2016 14:00,0.108,,2.78,,875,,185.7,,5.632,,1407,,13.54,,0,,37.29,,338.4,,27.32,,2.464,,,XX,,XX,,XX,35.36,,0.091,
14-Dec-2016 15:00,0.107,,1.706,,874,,230.5,,4.352,,1540,,13.52,,0,,37.55,,140.4,,33.27,,1.415,,,XX,,XX,,XX,34.92,,0.077,
14-Dec-2016 16:00,0.107,,1.851,,874,,11.7,,4.813,,1658,,11.84,,0,,40.83,,17.96,,41.22,,1.372,,,XX,,XX,,XX,25.915,,0.074,
14-Dec-2016 17:00,0.119,,2.447,,874,,339.2,,4.301,,1726,,8.2,,0,,48.06,,0,,29.09,,2.131,,,XX,,XX,,XX,20.713,,0.082,
14-Dec-2016 18:00,0.124,,2.543,,874,,14.6,,4.813,,1851,,6.92,,0,,50.89,,0,,30.38,,2.186,,,XX,,XX,,XX,18.378,,0.059,
14-Dec-2016 19:00,0.111,,2.864,,874,,350.5,,6.4,,1954,,4.03,,0,,56.8,,0,,33,,2.389,,,XX,,XX,,XX,16.937,,0.067,
14-Dec-2016 20:00,0.106,,3.09,,874,,7.1,,7.066,,2053,,3.73,,0,,58.55,,0.01,,36.05,,2.477,,,XX,,XX,,XX,17.406,,0.073,
14-Dec-2016 21:00,0.11,,2.6,,874,,354.2,,5.99,,2151,,1.52,,0,,64.39,,0.01,,36.57,,2.07,,,XX,,XX,,XX,16.684,,0.053,
14-Dec-2016 22:00,0.098,,2.599,,874,,327.6,,7.219,,2217,,1.68,,0,,64.56,,0.01,,43.22,,1.857,,,XX,,XX,,XX,18.253,,0.068,
14-Dec-2016 23:00,0.101,,2.779,,873,,357.8,,7.27,,2313,,2.06,,0,,63.32,,0.02,,60.97,,1.128,,,XX,,XX,,XX,18.218,,0.054,
15-Dec-2016 00:00,0.101,,2.474,,873,,356,,7.066,,18,,3.68,,0,,56.91,,0.01,,64.02,,0.881,,,XX,,XX,,XX,20.22,,0.059,
15-Dec-2016 01:00,0.106,,3.232,,872,,144.2,,6.758,,124,,5.66,,0,,51.17,,0,,49.22,,2.03,,,XX,,XX,,XX,20.365,,0.076,
15-Dec-2016 02:00,0.086,,4.427,,872,,231.8,,16.69,,255,,15.3,,0,,29.16,,0,,63.02,,1.738,,,XX,,XX,,XX,24.297,,0.07,
15-Dec-2016 03:00,0.075,,6.745,,871,,257.8,,20.63,,358,,19.79,,0,,19.06,,0,,30.01,,5.818,,,XX,,XX,,XX,25.294,,0.065,
15-Dec-2016 04:00,0.082,,12.1,,871,,266.5,,21.04,,406,,19.25,,0,,22.84,,0,,14.05,,11.73,,,XX,,XX,,XX,27.67,,0.069,
15-Dec-2016 05:00,0.087,,8.79,,871,,261.8,,16.33,,545,,18.56,,0,,24.54,,0.01,,13.22,,8.55,,,XX,,XX,,XX,27.768,,0.058,
15-Dec-2016 06:00,0.084,,6.82,,871,,262.3,,16.03,,605,,18.59,,0,,25.92,,0.2,,24.44,,6.199,,,XX,,XX,,XX,26.066,,0.071,
15-Dec-2016 07:00,0.086,,5.895,,871,,303.6,,11.72,,714,,17.92,,0,,27.01,,22.57,,19.1,,5.567,,,XX,,XX,,XX,25.073,,0.063,
15-Dec-2016 08:00,0.087,,6.352,,871,,307,,11.98,,801,,18.05,,0,,26.73,,96.5,,17.47,,6.057,,,XX,,XX,,XX,24.584,,0.063,
15-Dec-2016 09:00,0.086,,5.094,,871,,295.3,,10.91,,915,,18.97,,0,,27.2,,193.4,,26.37,,4.554,,,XX,,XX,,XX,25.881,,0.074,
15-Dec-2016 10:00,0.088,,3.479,,870,,256.3,,7.27,,1013,,20.3,,0,,24.41,,199.9,,40.76,,2.585,,,XX,,XX,,XX,25.789,,0.065,
15-Dec-2016 11:00,0.086,,3.372,,869,,157.7,,8.19,,1159,,20.72,,0,,23.64,,305.3,,15.56,,3.247,,,XX,,XX,,XX,25.567,,0.063,
15-Dec-2016 12:00,0.085,,5.327,,868,,161.8,,9.52,,1224,,21.5,,0,,23.89,,381.2,,15.93,,5.121,,,XX,,XX,,XX,25.377,,0.066,
15-Dec-2016 13:00,0.087,,5.182,,867,,185.4,,10.44,,1354,,21.39,,0,,24.55,,314.9,,26.57,,4.624,,,XX,,XX,,XX,24.782,,0.063,
15-Dec-2016 14:00,0.09,,6.142,,867,,173.5,,11.42,,1424,,20.3,,0,,27.98,,161.7,,11.21,,6.025,,,XX,,XX,,XX,24.305,,0.063,
15-Dec-2016 15:00,0.089,,7.337,,867,,162,,11.52,,1552,,18.79,,0,,31.88,,65.74,,9.99,,7.225,,,XX,,XX,,XX,24.095,,0.052,
15-Dec-2016 16:00,0.09,,8.07,,867,,157.5,,13.67,,1612,,17.5,,0,,34.94,,7.61,,8.91,,7.975,,,XX,,XX,,XX,24.336,,0.058,
15-Dec-2016 17:00,0.093,,7.53,,867,,159,,12.34,,1743,,16.33,,0,,39.08,,0.01,,9.53,,7.425,,,XX,,XX,,XX,24.104,,0.058,
15-Dec-2016 18:00,0.094,,6.99,,867,,159.4,,12.39,,1834,,14.98,,0,,43.11,,0.02,,8.78,,6.907,,,XX,,XX,,XX,23.374,,0.059,
15-Dec-2016 19:00,0.094,,8.18,,866,,158.5,,13.77,,1948,,14,,0,,48.95,,0.01,,8.32,,8.09,,,XX,,XX,,XX,23.889,,0.057,
15-Dec-2016 20:00,0.099,,7.697,,866,,156.9,,13.21,,2011,,12.44,,0,,58.83,,0.01,,8.22,,7.618,,,XX,,XX,,XX,23.412,,0.051,
15-Dec-2016 21:00,0.103,,7.692,,865,,157.5,,13.88,,2152,,11.69,,0,,63.31,,0.01,,8.4,,7.609,,,XX,,XX,,XX,23.198,,0.05,
15-Dec-2016 22:00,0.116,,8.37,,865,,157.7,,13.82,,2212,,10.51,,0,,68.61,,0,,10.26,,8.24,,,XX,,XX,,XX,23.351,,0.052,
15-Dec-2016 23:00,0.118,,7.564,,865,,169.3,,13.11,,2335,,10.19,,0,,71,,0.01,,10.86,,7.428,,,XX,,XX,,XX,23.474,,0.069,
16-Dec-2016 00:00,0.133,,6.258,,865,,165.4,,12.24,,5,,8.66,,0.08,,87.7,,0,,12.98,,6.098,,,XX,,XX,,XX,19.846,,0.052,
16-Dec-2016 01:00,0.13,,8.15,,864,,158.8,,13.11,,144,,8.49,,0.04,,90,,0,,8.43,,8.06,,,XX,,XX,,XX,21.018,,0.048,
16-Dec-2016 02:00,0.127,,6.921,,864,,163.1,,11.42,,208,,8.34,,0,,91,,0,,8.8,,6.84,,,XX,,XX,,XX,21.053,,0.049,
16-Dec-2016 03:00,0.123,,7.551,,863,,160.6,,11.93,,344,,8.5,,0.01,,89.7,,0,,12.77,,7.363,,,XX,,XX,,XX,21.412,,0.038,
16-Dec-2016 04:00,0.119,,5.517,,862,,146.9,,8.81,,409,,8.27,,0.04,,92.7,,0,,15.55,,5.313,,,XX,,XX,,XX,20.707,,0.03,
16-Dec-2016 05:00,0.121,,5.791,,861,,154.6,,9.88,,552,,8.25,,0.01,,92.5,,0,,12.66,,5.65,,,XX,,XX,,XX,21.802,,0.044,
16-Dec-2016 06:00,0.119,,2.571,,862,,170.9,,6.144,,603,,8.08,,0,,92.6,,0.3,,58.35,,1.198,,,XX,,XX,,XX,19.289,,0.045,
16-Dec-2016 07:00,0.116,,1.84,,862,,164.3,,3.738,,711,,8.36,,0,,87.6,,31.93,,39.22,,1.409,,,XX,,XX,,XX,17.144,,0.031,
16-Dec-2016 08:00,0.122,,3.893,,863,,343.7,,12.19,,854,,9.28,,0,,80.6,,281.5,,34.53,,3.186,,,XX,,XX,,XX,20.102,,0.049,
16-Dec-2016 09:00,0.112,,8.87,,864,,315,,16.79,,935,,10.65,,0,,30.31,,376.4,,14.44,,8.59,,,XX,,XX,,XX,48.977,,0.052,
16-Dec-2016 10:00,0.105,,8.02,,864,,300.4,,17.66,,1008,,11.34,,0,,18.97,,524.4,,11.02,,7.869,,,XX,,XX,,XX,52.542,,0.057,
16-Dec-2016 11:00,0.105,,7.436,,864,,298.9,,13.93,,1115,,11.38,,0,,21.12,,571.2,,15.3,,7.17,,,XX,,XX,,XX,50.689,,0.064,
16-Dec-2016 12:00,0.106,,5.27,,864,,275.3,,9.57,,1233,,10.79,,0,,20.24,,560.6,,13.84,,5.116,,,XX,,XX,,XX,50.968,,0.059,
16-Dec-2016 13:00,0.107,,6.004,,864,,256.1,,10.7,,1332,,9.99,,0,,19.19,,489.2,,13.32,,5.841,,,XX,,XX,,XX,50.034,,0.052,
16-Dec-2016 14:00,0.108,,4.711,,864,,256.8,,7.885,,1424,,9.07,,0,,18.99,,277.6,,13.76,,4.575,,,XX,,XX,,XX,47.916,,0.054,
16-Dec-2016 15:00,0.113,,5.346,,865,,331.9,,11.67,,1509,,7.74,,0,,27.58,,151.3,,31.22,,4.552,,,XX,,XX,,XX,44.285,,0.051,
16-Dec-2016 16:00,0.114,,4.973,,866,,348.4,,11.67,,1613,,4.89,,0,,36.94,,9.58,,21.09,,4.636,,,XX,,XX,,XX,41.341,,0.07,
16-Dec-2016 17:00,0.112,,7.419,,867,,353.6,,14.49,,1710,,3.99,,0,,30.22,,0.02,,15.64,,7.142,,,XX,,XX,,XX,43.103,,0.062,
16-Dec-2016 18:00,0.104,,9.14,,868,,358.1,,14.54,,1826,,2.65,,0,,27.91,,0,,14,,8.86,,,XX,,XX,,XX,43.739,,0.056,
16-Dec-2016 19:00,0.098,,7.793,,868,,4.1,,13.41,,1938,,1.6,,0,,31.61,,0,,10.63,,7.658,,,XX,,XX,,XX,41.942,,0.055,
16-Dec-2016 20:00,0.096,,7.426,,869,,5.5,,11.37,,2059,,0.63,,0,,33.25,,0,,10.78,,7.294,,,XX,,XX,,XX,39.073,,0.056,
16-Dec-2016 21:00,0.096,,8.63,,871,,4.8,,12.85,,2133,,0.64,,0,,31.93,,0,,10.41,,8.49,,,XX,,XX,,XX,40.25,,0.054,
16-Dec-2016 22:00,0.101,,6.75,,872,,2,,11.21,,2215,,0.38,,0,,38.17,,0.01,,10.82,,6.629,,,XX,,XX,,XX,38.569,,0.054,
16-Dec-2016 23:00,0.104,,8.63,,872,,357.9,,14.28,,2328,,0.17,,0,,44.56,,0,,12.22,,8.43,,,XX,,XX,,XX,36.952,,0.063,
17-Dec-2016 00:00,0.109,,8.94,,873,,7.3,,15.41,,51,,-0.15,,0,,48.68,,0,,10.36,,8.8,,,XX,,XX,,XX,35.98,,0.045,
17-Dec-2016 01:00,0.113,,10.76,,874,,5.5,,16.03,,126,,-0.53,,0,,48.52,,0,,10.57,,10.58,,,XX,,XX,,XX,36.379,,0.049,
17-Dec-2016 02:00,0.113,,9.44,,875,,357.1,,13.72,,222,,-1.07,,0,,48.12,,0.01,,12.74,,9.21,,,XX,,XX,,XX,36.147,,0.058,
17-Dec-2016 03:00,0.109,,9.53,,876,,354,,14.54,,358,,-1.45,,0,,46.89,,0.01,,11.51,,9.33,,,XX,,XX,,XX,36.19,,0.056,
17-Dec-2016 04:00,0.108,,8.59,,876,,343.6,,13.36,,410,,-1.66,,0,,44.07,,0.01,,11.29,,8.42,,,XX,,XX,,XX,37.42,,0.04,
17-Dec-2016 05:00,0.109,,7.658,,877,,332.4,,10.96,,532,,-2.29,,0,,45.63,,0.02,,8.15,,7.581,,,XX,,XX,,XX,36.839,,0.05,
17-Dec-2016 06:00,0.107,,6.584,,878,,327.7,,11.01,,609,,-2.9,,0,,47.57,,0.62,,8.81,,6.506,,,XX,,XX,,XX,36.451,,0.051,
17-Dec-2016 07:00,0.109,,3.809,,879,,344,,5.888,,737,,-3.65,,0,,50.5,,44.79,,12.74,,3.715,,,XX,,XX,,XX,33.871,,0.054,
17-Dec-2016 08:00,0.108,,4.282,,879,,354.5,,8.35,,844,,-2.03,,0,,45,,259.7,,21.42,,3.982,,,XX,,XX,,XX,34.005,,0.069,
17-Dec-2016 09:00,0.109,,3.81,,879,,3.9,,7.373,,1000,,0.38,,0,,34.88,,414.6,,25.33,,3.437,,,XX,,XX,,XX,36.829,,0.063,
17-Dec-2016 10:00,0.108,,3.968,,879,,345.8,,7.936,,1000,,2.98,,0,,25.45,,527.1,,32.96,,3.311,,,XX,,XX,,XX,39.963,,0.06,
17-Dec-2016 11:00,0.115,,2.951,,878,,299.8,,6.042,,1114,,4.83,,0,,20.92,,577.3,,27.04,,2.622,,,XX,,XX,,XX,42.898,,0.07,
17-Dec-2016 12:00,0.108,,2.426,,877,,312.7,,5.222,,1227,,6.23,,0,,17.01,,564.8,,27.72,,2.141,,,XX,,XX,,XX,46.415,,0.055,
17-Dec-2016 13:00,0.104,,1.631,,877,,250.9,,3.738,,1357,,7.61,,0,,14.36,,488.1,,42.77,,1.153,,,XX,,XX,,XX,48.518,,0.065,
17-Dec-2016 14:00,0.105,,2.999,,877,,179.5,,5.939,,1445,,8.11,,0,,14.57,,352.7,,16.62,,2.872,,,XX,,XX,,XX,48.586,,0.049,
17-Dec-2016 15:00,0.106,,3.176,,877,,175.9,,5.99,,1506,,7.35,,0,,17.28,,181.5,,14.16,,3.079,,,XX,,XX,,XX,46.803,,0.066,
17-Dec-2016 16:00,0.105,,3.435,,878,,165.7,,5.171,,1647,,4.34,,0,,25.09,,8.49,,15.7,,3.306,,,XX,,XX,,XX,41.169,,0.064,
17-Dec-2016 17:00,0.107,,4.141,,878,,162.1,,7.168,,1756,,2.46,,0,,31.33,,0.02,,6.94,,4.111,,,XX,,XX,,XX,38.891,,0.06,
17-Dec-2016 18:00,0.107,,4.508,,879,,162.8,,8.86,,1806,,2.16,,0,,32.59,,0,,8.39,,4.46,,,XX,,XX,,XX,39.693,,0.05,
17-Dec-2016 19:00,0.101,,1.612,,880,,257.1,,3.021,,1900,,-0.19,,0,,43.09,,0.01,,60.39,,0.716,,,XX,,XX,,XX,31.666,,0.059,
17-Dec-2016 20:00,0.09,,2.106,,880,,342.4,,3.738,,2043,,-3.25,,0,,52.11,,0.01,,17.34,,2.009,,,XX,,XX,,XX,20.123,,0.046,
17-Dec-2016 21:00,0.102,,2.343,,881,,325.7,,3.789,,2140,,-3.12,,0,,52.53,,0,,20.88,,2.187,,,XX,,XX,,XX,22.116,,0.052,
17-Dec-2016 22:00,0.094,,2.121,,882,,355,,2.816,,2241,,-4.77,,0,,59.94,,0,,12.96,,2.067,,,XX,,XX,,XX,14.28,,0.05,
17-Dec-2016 23:00,0.094,,2.562,,882,,5.3,,3.43,,2326,,-4.88,,0,,62.25,,0,,7.99,,2.537,,,XX,,XX,,XX,12.447,,0.047,
18-Dec-2016 00:00,0.095,,2.439,,882,,332.2,,3.277,,51,,-6.82,,0,,69.42,,0.01,,14.18,,2.364,,,XX,,XX,,XX,10.848,,0.063,
18-Dec-2016 01:00,0.086,,2.831,,882,,7.9,,3.533,,157,,-7.15,,0,,69.62,,0.01,,13.74,,2.75,,,XX,,XX,,XX,10.77,,0.06,
18-Dec-2016 02:00,0.083,,2.611,,882,,351.8,,3.379,,201,,-7.48,,0,,69.18,,0.01,,14.25,,2.53,,,XX,,XX,,XX,10.777,,0.061,
18-Dec-2016 03:00,0.085,,1.897,,882,,346.3,,3.43,,325,,-8.65,,0,,73.87,,0.02,,26.55,,1.693,,,XX,,XX,,XX,12.349,,0.053,
18-Dec-2016 04:00,0.093,,2.123,,883,,18,,3.994,,458,,-5.6,,0,,57.98,,0.01,,22.97,,1.952,,,XX,,XX,,XX,22.345,,0.054,
18-Dec-2016 05:00,0.095,,3.702,,883,,321.9,,7.219,,537,,-4.18,,0,,44.83,,0.01,,22.58,,3.414,,,XX,,XX,,XX,28.095,,0.068,
18-Dec-2016 06:00,0.108,,3.928,,884,,308.2,,10.14,,628,,-3.76,,0,,44.42,,0.56,,17.45,,3.746,,,XX,,XX,,XX,35.567,,0.05,
18-Dec-2016 07:00,0.106,,4.406,,886,,328.4,,7.373,,715,,-3.4,,0,,43.37,,42.08,,25.59,,3.966,,,XX,,XX,,XX,35.92,,0.046,
18-Dec-2016 08:00,0.105,,2.949,,886,,321.5,,6.246,,856,,-1.2,,0,,34.46,,250.3,,20.09,,2.767,,,XX,,XX,,XX,37.292,,0.045,
18-Dec-2016 09:00,0.102,,6.329,,887,,341.3,,10.8,,940,,1.54,,0,,23.41,,405.1,,12.08,,6.189,,,XX,,XX,,XX,41.743,,0.064,
18-Dec-2016 10:00,0.104,,6.136,,887,,341.1,,9.47,,1014,,2.96,,0,,19.46,,516,,11.29,,6.016,,,XX,,XX,,XX,43.265,,0.04,
18-Dec-2016 11:00,0.109,,4.641,,886,,339.4,,8.7,,1112,,3.77,,0,,18.52,,568.2,,14,,4.502,,,XX,,XX,,XX,44.049,,0.067,
18-Dec-2016 12:00,0.112,,4.242,,886,,317.9,,7.168,,1224,,4.88,,0,,19.72,,556.3,,16.39,,4.069,,,XX,,XX,,XX,43.621,,0.06,
18-Dec-2016 13:00,0.111,,4.025,,885,,318.2,,7.987,,1335,,5.6,,0,,19.4,,485.2,,16.79,,3.852,,,XX,,XX,,XX,43.613,,0.06,
18-Dec-2016 14:00,0.11,,3.047,,885,,312.2,,5.171,,1411,,6.05,,0,,19.13,,354.5,,20.06,,2.86,,,XX,,XX,,XX,44.05,,0.064,
18-Dec-2016 15:00,0.109,,3.226,,885,,315.6,,5.53,,1523,,6.28,,0,,18.43,,185.8,,12.38,,3.15,,,XX,,XX,,XX,44.073,,0.052,
18-Dec-2016 16:00,0.115,,2.139,,885,,315.8,,3.123,,1632,,4.41,,0,,25.58,,9.26,,47,,1.419,,,XX,,XX,,XX,36.773,,0.07,
18-Dec-2016 17:00,0.109,,3.074,,885,,8.7,,4.659,,1751,,2.51,,0,,31.58,,0.03,,35.68,,2.478,,,XX,,XX,,XX,28.665,,0.058,
18-Dec-2016 18:00,0.102,,2.441,,886,,335.9,,4.608,,1801,,-0.57,,0,,41.71,,0.01,,26.97,,2.171,,,XX,,XX,,XX,27.498,,0.057,
18-Dec-2016 19:00,0.093,,2.777,,887,,345.8,,3.891,,1929,,-2.21,,0,,48.02,,0.01,,14.24,,2.691,,,XX,,XX,,XX,20.819,,0.056,
18-Dec-2016 20:00,0.114,,2.881,,887,,329.8,,4.352,,2021,,-4.45,,0,,52.72,,0.02,,16.72,,2.758,,,XX,,XX,,XX,21.904,,0.045,
18-Dec-2016 21:00,0.094,,2.34,,888,,11.2,,3.789,,2107,,-3.51,,0,,50.08,,0.01,,15.18,,2.258,,,XX,,XX,,XX,25.165,,0.052,
18-Dec-2016 22:00,0.094,,2.283,,888,,339.7,,3.584,,2230,,-3.19,,0,,46.61,,0.01,,14.77,,2.207,,,XX,,XX,,XX,23.948,,0.058,
18-Dec-2016 23:00,0.091,,2.591,,888,,4,,4.454,,2336,,-4.04,,0,,47.07,,0.01,,23.83,,2.367,,,XX,,XX,,XX,22.941,,0.05,
19-Dec-2016 00:00,0.085,,3.06,,888,,354.3,,4.506,,55,,-4.29,,0,,46.04,,0.01,,20.64,,2.861,,,XX,,XX,,XX,22.846,,0.065,
19-Dec-2016 01:00,0.089,,2.721,,888,,348.1,,4.147,,149,,-6.52,,0,,58.15,,0.01,,15.56,,2.621,,,XX,,XX,,XX,23.113,,0.052,
19-Dec-2016 02:00,0.088,,2.071,,888,,359.9,,3.072,,200,,-6.86,,0,,58.66,,0.01,,25.55,,1.865,,,XX,,XX,,XX,24.369,,0.048,
19-Dec-2016 03:00,0.085,,2.903,,888,,352.7,,4.147,,356,,-7.24,,0,,56.73,,0.01,,13.59,,2.822,,,XX,,XX,,XX,21.375,,0.058,
19-Dec-2016 04:00,0.089,,2.401,,888,,5.4,,3.635,,444,,-6.87,,0,,56.02,,0.02,,9.79,,2.366,,,XX,,XX,,XX,26.277,,0.061,
19-Dec-2016 05:00,0.086,,2.182,,889,,355.2,,3.021,,538,,-7.19,,0,,55.12,,0.02,,11.91,,2.135,,,XX,,XX,,XX,22.481,,0.06,
19-Dec-2016 06:00,0.081,,2.205,,889,,349.2,,2.97,,643,,-8.43,,0,,61.33,,0.52,,12.34,,2.153,,,XX,,XX,,XX,16.953,,0.052,
19-Dec-2016 07:00,0.087,,1.482,,889,,3.7,,2.509,,712,,-9.57,,0,,63.42,,40.5,,19.76,,1.394,,,XX,,XX,,XX,14.302,,0.058,
19-Dec-2016 08:00,0.091,,0.685,,890,,43.1,,1.638,,800,,-7.36,,0,,59.35,,252,,39.87,,0.487,,,XX,,XX,,XX,17.972,,0.058,
19-Dec-2016 09:00,0.115,,0.914,,890,,172.9,,2.97,,947,,-2.04,,0,,42.6,,402.8,,50.61,,0.524,,,XX,,XX,,XX,29.708,,0.061,
19-Dec-2016 10:00,0.116,,1.348,,890,,154.3,,3.789,,1059,,1.58,,0,,33.17,,514.4,,33.75,,1.107,,,XX,,XX,,XX,33.189,,0.068,
19-Dec-2016 11:00,0.111,,2.043,,889,,161.4,,4.557,,1101,,4.16,,0,,26.38,,564.3,,26.52,,1.823,,,XX,,XX,,XX,37.378,,0.066,
19-Dec-2016 12:00,0.112,,1.02,,888,,261.2,,3.482,,1202,,6.04,,0,,20.35,,553.7,,62.5,,0.349,,,XX,,XX,,XX,41.554,,0.066,
19-Dec-2016 13:00,0.111,,0.823,,887,,40.6,,2.406,,1315,,7.49,,0,,18.31,,420.1,,48.1,,0.499,,,XX,,XX,,XX,42.897,,0.058,
19-Dec-2016 14:00,0.108,,1.302,,887,,186.8,,2.662,,1414,,8.84,,0,,15.97,,353.9,,38.55,,1.002,,,XX,,XX,,XX,44.31,,0.065,
19-Dec-2016 15:00,0.11,,2.151,,886,,188.2,,4.045,,1540,,8.85,,0,,16.85,,179.8,,13.66,,2.09,,,XX,,XX,,XX,44.279,,0.074,
19-Dec-2016 16:00,0.118,,1.246,,886,,208.9,,2.304,,1600,,6.13,,0,,24.98,,15.01,,39.18,,0.936,,,XX,,XX,,XX,37.444,,0.056,
19-Dec-2016 17:00,0.109,,1.164,,887,,74.8,,2.355,,1759,,4.91,,0,,26.16,,0.03,,12.61,,1.134,,,XX,,XX,,XX,29.211,,0.051,
19-Dec-2016 18:00,0.097,,2.156,,887,,351.5,,4.147,,1849,,0.75,,0,,37.08,,0.01,,29.89,,1.862,,,XX,,XX,,XX,16.665,,0.054,
19-Dec-2016 19:00,0.11,,2.165,,888,,352.8,,3.84,,1903,,-1.07,,0,,45.7,,0.02,,16.08,,2.08,,,XX,,XX,,XX,16.298,,0.051,
19-Dec-2016 20:00,0.099,,2.224,,888,,351.6,,3.891,,2055,,-3.37,,0,,53.47,,0.03,,21.62,,2.066,,,XX,,XX,,XX,10.831,,0.057,
19-Dec-2016 21:00,0.102,,2.885,,888,,351.1,,4.403,,2106,,-3.63,,0,,55.66,,0.04,,21.18,,2.688,,,XX,,XX,,XX,9.513,,0.055,
19-Dec-2016 22:00,0.1,,2.478,,889,,355.7,,4.25,,2208,,-4.04,,0,,57.42,,0.02,,16.95,,2.369,,,XX,,XX,,XX,11.969,,0.059,
19-Dec-2016 23:00,0.104,,3.057,,889,,335.4,,4.71,,2309,,-5.38,,0,,64.15,,0.05,,19.29,,2.883,,,XX,,XX,,XX,10.449,,0.062,
20-Dec-2016 00:00,0.102,,3.014,,888,,21.3,,3.994,,22,,-4.28,,0,,58.87,,0.03,,16.04,,2.896,,,XX,,XX,,XX,12.781,,0.044,
20-Dec-2016 01:00,0.102,,3.045,,888,,347.3,,4.25,,140,,-5.09,,0,,62.38,,0.03,,16.86,,2.913,,,XX,,XX,,XX,10.373,,0.055,
20-Dec-2016 02:00,0.1,,2.186,,888,,347.7,,3.942,,255,,-5.85,,0,,64.25,,0.03,,17.22,,2.087,,,XX,,XX,,XX,11.917,,0.054,
20-Dec-2016 03:00,0.095,,2.539,,888,,3.4,,3.482,,336,,-5.87,,0,,62.77,,0.04,,27.84,,2.239,,,XX,,XX,,XX,7.747,,0.054,
20-Dec-2016 04:00,0.097,,2.743,,887,,331,,3.635,,414,,-7.66,,0,,71.11,,0.05,,12.21,,2.68,,,XX,,XX,,XX,7.617,,0.057,
