,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Dec-2016 00:00,1.316,,186.8,,2.843,,13,,4.06,,0,,55.23,,51.93,,0.775,
22-Dec-2016 01:00,2.815,,296.7,,3.97,,131,,3.39,,0,,58.56,,41.16,,2.088,
22-Dec-2016 02:00,1.52,,201.7,,3.088,,249,,3.12,,0,,61.85,,58.99,,0.714,
22-Dec-2016 03:00,1.674,,228.3,,3.186,,347,,3.18,,0,,62.9,,49.91,,1.038,
22-Dec-2016 04:00,1.314,,229.2,,5.44,,459,,3.91,,0,,58.11,,53.93,,0.732,
22-Dec-2016 05:00,2.189,,263.5,,5.685,,502,,3.29,,0,,61.25,,51.3,,1.311,
22-Dec-2016 06:00,1.442,,187.2,,4.117,,615,,3.13,,0,,61.04,,28.18,,1.268,
22-Dec-2016 07:00,2.31,,225.1,,3.823,,719,,2.23,,0,,66.03,,17.46,,2.202,
22-Dec-2016 08:00,1.769,,311.5,,3.186,,830,,2.32,,0,,65.24,,44.42,,1.237,
22-Dec-2016 09:00,1.166,,270.3,,2.108,,945,,2.8,,0,,65.09,,24.06,,1.064,
22-Dec-2016 10:00,1.9,,236.6,,3.186,,1017,,4.89,,0,,58.06,,53.58,,1.069,
22-Dec-2016 11:00,1.527,,176.5,,2.157,,1115,,6.05,,0,,53.47,,16.09,,1.466,
22-Dec-2016 12:00,1.533,,211.2,,2.304,,1201,,7.55,,0,,45.04,,12.34,,1.498,
22-Dec-2016 13:00,0.908,,285.9,,1.814,,1304,,9.49,,0,,39.17,,33.68,,0.751,
22-Dec-2016 14:00,1.089,,60.2,,1.863,,1455,,9.61,,0,,38.34,,28.43,,0.955,
22-Dec-2016 15:00,1.602,,60.3,,2.598,,1533,,10.06,,0,,38.07,,22.85,,1.474,
22-Dec-2016 16:00,0.394,,77,,1.961,,1600,,9.43,,0,,37.46,,5,,0.392,
22-Dec-2016 17:00,0.854,,95.9,,3.333,,1759,,8.21,,0,,46.83,,17,,0.817,
22-Dec-2016 18:00,2.58,,148.7,,4.019,,1827,,7.48,,0,,38.88,,26.57,,2.303,
22-Dec-2016 19:00,5.051,,149,,7.64,,1929,,7.13,,0,,42.4,,7.44,,5.008,
22-Dec-2016 20:00,2.361,,121.2,,5.636,,2051,,5.91,,0,,46.83,,18.18,,2.242,
22-Dec-2016 21:00,3.248,,123.2,,4.656,,2110,,5.76,,0,,48.01,,19.61,,3.058,
22-Dec-2016 22:00,3.176,,132.4,,6.371,,2242,,5.82,,0,,49.78,,23.53,,2.908,
22-Dec-2016 23:00,3.118,,110.3,,5.587,,2301,,5.57,,0,,51.04,,11.21,,3.058,
23-Dec-2016 00:00,1.613,,82.8,,3.137,,16,,3.09,,0,,58.36,,49.66,,1.006,
23-Dec-2016 01:00,0.743,,346.9,,2.304,,158,,1.27,,0,,67.95,,36.82,,0.589,
23-Dec-2016 02:00,1.328,,46.1,,3.627,,212,,1.39,,0,,72.7,,21.89,,1.231,
23-Dec-2016 03:00,1.095,,254.7,,2.598,,313,,0.95,,0,,78.3,,47.09,,0.725,
23-Dec-2016 04:00,1.614,,34.6,,3.823,,435,,0.3,,0,,81.4,,30.65,,1.383,
23-Dec-2016 05:00,1.116,,86.4,,2.549,,533,,0.78,,0,,76.9,,32.44,,0.937,
23-Dec-2016 06:00,1.738,,56.5,,5.832,,659,,1.4,,0,,74.1,,58.25,,0.839,
23-Dec-2016 07:00,1.473,,46.2,,5.685,,700,,0.18,,0,,82.6,,54.45,,0.807,
23-Dec-2016 08:00,2.417,,75.8,,6.518,,828,,2.15,,0,,78.2,,49.45,,1.516,
23-Dec-2016 09:00,5.608,,178,,21.32,,959,,6.19,,0,,62.33,,55.71,,2.955,
23-Dec-2016 10:00,8.9,,173.4,,18.72,,1001,,12.05,,0,,29.42,,18.21,,8.45,
23-Dec-2016 11:00,12.38,,204.4,,18.28,,1140,,11.36,,0,,33.34,,17.37,,11.81,
23-Dec-2016 12:00,15.42,,185.7,,20.43,,1224,,11.34,,0,,35.85,,9.32,,15.21,
23-Dec-2016 13:00,13.11,,174.2,,18.62,,1306,,12.07,,0,,36.97,,7.62,,12.99,
23-Dec-2016 14:00,9.84,,171.5,,16.37,,1401,,12.28,,0,,39.89,,10.35,,9.68,
23-Dec-2016 15:00,8.7,,160.6,,14.5,,1516,,11.91,,0,,42.13,,16.71,,8.33,
23-Dec-2016 16:00,6.806,,164.8,,14.01,,1658,,11.24,,0,,47.15,,18.61,,6.447,
23-Dec-2016 17:00,7.54,,163.1,,16.32,,1700,,9.93,,0,,56.67,,23.73,,6.889,
23-Dec-2016 18:00,5.038,,178.1,,11.47,,1834,,9.38,,0,,59.08,,20.47,,4.716,
23-Dec-2016 19:00,7.82,,177.8,,15.58,,1911,,8.89,,0,,61.88,,12.65,,7.63,
23-Dec-2016 20:00,4.542,,187.4,,12.01,,2056,,9.16,,0,,58.14,,38.43,,3.52,
23-Dec-2016 21:00,8.25,,179.4,,13.57,,2134,,9.2,,0,,55.27,,7.72,,8.18,
23-Dec-2016 22:00,8.2,,169.5,,13.52,,2202,,8.92,,0,,52.49,,11.77,,8.03,
23-Dec-2016 23:00,11.03,,179.6,,16.02,,2347,,8.41,,0,,52.61,,6.82,,10.95,
24-Dec-2016 00:00,9.35,,177.6,,16.46,,1,,8.02,,0,,50.98,,10.3,,9.2,
24-Dec-2016 01:00,4.551,,164.7,,8.92,,102,,7.69,,0,,49.77,,18.17,,4.322,
24-Dec-2016 02:00,4.172,,176.6,,8.58,,246,,7.4,,0,,49.05,,15.86,,4.012,
24-Dec-2016 03:00,8.09,,173.8,,11.61,,323,,6.62,,0,,49.78,,9.92,,7.97,
24-Dec-2016 04:00,6.676,,166.6,,13.77,,457,,5.82,,0,,48.92,,21.45,,6.208,
24-Dec-2016 05:00,8.45,,192.9,,12.15,,548,,5.63,,0,,39.16,,13.81,,8.21,
24-Dec-2016 06:00,4.02,,236.9,,6.665,,600,,2.85,,0,,59.59,,12.38,,3.926,
24-Dec-2016 07:00,2.411,,346.5,,9.65,,759,,3,,0,,64.82,,52.44,,1.4,
24-Dec-2016 08:00,7.21,,330.8,,10.98,,847,,3.39,,0,,61.31,,9.27,,7.11,
24-Dec-2016 09:00,9.34,,335.6,,12.74,,959,,4.47,,0,,40.55,,8.13,,9.24,
24-Dec-2016 10:00,8.84,,340.3,,12.59,,1003,,5.43,,0,,30.35,,9.56,,8.72,
24-Dec-2016 11:00,7.28,,17.6,,13.43,,1105,,5.56,,0,,40.9,,41.78,,5.342,
24-Dec-2016 12:00,8.57,,326.2,,14.21,,1245,,6.76,,0,,24.88,,15.74,,8.25,
24-Dec-2016 13:00,11.14,,322.8,,15.29,,1352,,6.98,,0,,20.37,,6.05,,11.08,
24-Dec-2016 14:00,11.11,,328.8,,14.75,,1412,,6.77,,0,,21.69,,5.66,,11.05,
24-Dec-2016 15:00,7.42,,348.8,,13.18,,1506,,6.52,,0,,26.13,,11.8,,7.26,
24-Dec-2016 16:00,5.017,,355.6,,9.7,,1656,,5.51,,0,,27.16,,16.03,,4.82,
24-Dec-2016 17:00,8.72,,330.9,,12.94,,1713,,4.28,,0,,33.6,,9.03,,8.61,
24-Dec-2016 18:00,7.31,,328.5,,12.79,,1859,,3.56,,0,,36.63,,9.88,,7.2,
24-Dec-2016 19:00,7.59,,332.7,,11.32,,1942,,3.05,,0,,40.11,,7.38,,7.52,
24-Dec-2016 20:00,6.696,,344.9,,10.19,,2052,,1.79,,0,,50.59,,5.41,,6.666,
24-Dec-2016 21:00,8.52,,334.4,,10.63,,2105,,1.52,,0,,52.56,,5.1,,8.49,
24-Dec-2016 22:00,5.113,,343.7,,8.97,,2202,,0.55,,0,,56.68,,11.3,,5.013,
24-Dec-2016 23:00,4.254,,350,,7.3,,2352,,0.37,,0,,55.55,,9.91,,4.19,
25-Dec-2016 00:00,3.875,,352.1,,7.06,,9,,-0.11,,0,,56.71,,12.1,,3.789,
25-Dec-2016 01:00,5.972,,333.3,,8.87,,133,,-0.34,,0,,57.17,,4.59,,5.953,
25-Dec-2016 02:00,5.236,,346.8,,7.4,,221,,-0.78,,0,,58.34,,7.42,,5.192,
25-Dec-2016 03:00,5.257,,1.4,,8.43,,351,,-1.52,,0,,57.91,,14.19,,5.096,
25-Dec-2016 04:00,6.039,,10.2,,9.36,,412,,-1.56,,0,,52.18,,10.88,,5.93,
25-Dec-2016 05:00,3.314,,301.5,,7.74,,502,,-1.6,,0,,51.72,,37.15,,2.617,
25-Dec-2016 06:00,2.554,,290.7,,4.362,,612,,-2.72,,0,,54.14,,18.24,,2.425,
25-Dec-2016 07:00,3.505,,268.4,,5.685,,708,,-2.28,,0,,53.4,,26.89,,3.119,
25-Dec-2016 08:00,2.548,,277.4,,4.509,,841,,-2.51,,0,,55.4,,17.64,,2.427,
25-Dec-2016 09:00,1.613,,216.1,,3.284,,947,,-1.11,,0,,49.58,,32.79,,1.349,
25-Dec-2016 10:00,1.795,,239.4,,3.284,,1010,,0.21,,0,,41.71,,14.8,,1.735,
25-Dec-2016 11:00,2.006,,257.7,,4.166,,1127,,0.93,,0,,39.65,,14.25,,1.944,
25-Dec-2016 12:00,0.764,,311.9,,1.814,,1259,,2.09,,0,,33.76,,53.1,,0.436,
25-Dec-2016 13:00,1.358,,61.3,,2.304,,1302,,1.77,,0,,36.61,,11.45,,1.331,
25-Dec-2016 14:00,1.375,,56.6,,2.402,,1403,,2.74,,0,,29.74,,12.39,,1.342,
25-Dec-2016 15:00,0.888,,12.4,,1.814,,1548,,4.28,,0,,20.99,,30.45,,0.762,
25-Dec-2016 16:00,2.513,,238.9,,6.469,,1659,,3.25,,0,,31.89,,24.92,,2.275,
25-Dec-2016 17:00,5.103,,198.6,,7.84,,1712,,2.43,,0,,50.59,,14.36,,4.943,
25-Dec-2016 18:00,5.182,,153.7,,7.25,,1816,,1.18,,0,,57.83,,18.37,,4.915,
25-Dec-2016 19:00,2.913,,145.3,,6.616,,1949,,0.61,,0,,60.27,,11.63,,2.853,
25-Dec-2016 20:00,3.17,,165,,5.587,,2007,,1.07,,0,,59.37,,11.11,,3.11,
25-Dec-2016 21:00,2.256,,111.4,,4.068,,2104,,0.3,,0,,59.29,,14.98,,2.179,
25-Dec-2016 22:00,2.428,,135.1,,4.313,,2259,,-0.39,,0,,61.66,,11.01,,2.383,
25-Dec-2016 23:00,2.963,,116.2,,4.411,,2301,,-0.75,,0,,62.12,,40.92,,2.207,
26-Dec-2016 00:00,0.96,,161.6,,3.382,,50,,-2.1,,0,,65.74,,49.4,,0.603,
26-Dec-2016 01:00,1.485,,0.3,,3.431,,126,,-2.26,,0,,68.11,,31.3,,1.263,
26-Dec-2016 02:00,0.975,,292.8,,2.892,,235,,-4.14,,0,,72.7,,28.43,,0.855,
26-Dec-2016 03:00,0.638,,20.6,,1.863,,326,,-4.66,,0,,75.3,,51.75,,0.377,
26-Dec-2016 04:00,2.305,,241.9,,2.99,,437,,-4.62,,0,,76.7,,14.72,,2.229,
26-Dec-2016 05:00,1.451,,271.8,,3.382,,501,,-5.03,,0,,69.32,,30.34,,1.248,
26-Dec-2016 06:00,2.043,,307.1,,3.137,,608,,-6.34,,0,,72.2,,40.26,,1.538,
26-Dec-2016 07:00,2.688,,163.4,,3.823,,727,,-5.54,,0,,73,,32.93,,2.244,
26-Dec-2016 08:00,2.16,,246.8,,3.137,,827,,-4.86,,0,,67.91,,12.45,,2.109,
26-Dec-2016 09:00,1.642,,332.8,,3.137,,925,,-3.6,,0,,64.05,,15.65,,1.581,
26-Dec-2016 10:00,0.627,,252.7,,2.01,,1004,,-0.96,,0,,55.08,,72.2,,0.129,
26-Dec-2016 11:00,0.442,,268.1,,1.569,,1157,,0.99,,0,,50.07,,45.57,,0.302,
26-Dec-2016 12:00,1.598,,330.1,,2.549,,1243,,1.67,,0,,50.37,,13.19,,1.555,
26-Dec-2016 13:00,0.903,,323.9,,1.912,,1328,,3.67,,0,,43.81,,26.29,,0.808,
26-Dec-2016 14:00,0.842,,176.7,,1.52,,1454,,4.46,,0,,37.95,,22.1,,0.779,
26-Dec-2016 15:00,0.39,,192.5,,1.275,,1502,,5.06,,0,,32.47,,44.58,,0.272,
26-Dec-2016 16:00,1.135,,167.7,,1.863,,1638,,3.86,,0,,36.18,,37.35,,0.893,
26-Dec-2016 17:00,1.623,,137.7,,3.186,,1759,,3.75,,0,,32.29,,9.11,,1.602,
26-Dec-2016 18:00,1.59,,98.9,,3.627,,1803,,2.51,,0,,31.85,,28.6,,1.392,
26-Dec-2016 19:00,1.231,,17.2,,2.549,,1926,,2.26,,0,,33.35,,23.25,,1.129,
26-Dec-2016 20:00,0.454,,98.5,,1.863,,2010,,1.02,,0,,53.7,,48.52,,0.291,
26-Dec-2016 21:00,1.633,,183,,3.97,,2153,,0.84,,0,,51.4,,31.51,,1.386,
26-Dec-2016 22:00,1.138,,251.9,,3.333,,2200,,-0.12,,0,,56.33,,76.8,,0.114,
26-Dec-2016 23:00,1.991,,166.8,,3.284,,2350,,-0.81,,0,,62.53,,22.57,,1.836,
27-Dec-2016 00:00,2.351,,316.4,,4.999,,37,,-1.56,,0,,56.63,,56.09,,1.223,
27-Dec-2016 01:00,0.743,,300,,4.264,,100,,-2.9,,0,,63.34,,9.29,,0.733,
27-Dec-2016 02:00,1.96,,265.5,,3.088,,221,,-3.71,,0,,65.59,,25.86,,1.76,
27-Dec-2016 03:00,0.878,,228.9,,2.5,,310,,-3.35,,0,,67.08,,48.07,,0.569,
27-Dec-2016 04:00,2.1,,355.8,,4.46,,419,,-4.23,,0,,68.76,,39.55,,1.599,
27-Dec-2016 05:00,1.736,,179,,3.578,,547,,-4.15,,0,,72.3,,31.41,,1.475,
27-Dec-2016 06:00,2.418,,307.4,,4.46,,606,,-5.23,,0,,70.7,,17.4,,2.307,
27-Dec-2016 07:00,1.933,,150.2,,3.627,,736,,-4.67,,0,,70.4,,23.08,,1.776,
27-Dec-2016 08:00,2.34,,285.1,,3.97,,819,,-3.54,,0,,67.49,,43.14,,1.676,
27-Dec-2016 09:00,1.277,,351.3,,3.823,,906,,-2.55,,0,,65.27,,10.22,,1.256,
27-Dec-2016 10:00,0.612,,311.6,,1.961,,1049,,-0.71,,0,,58.92,,22.45,,0.565,
27-Dec-2016 11:00,0.811,,192.4,,1.912,,1153,,1.07,,0,,51.54,,62.91,,0.322,
27-Dec-2016 12:00,2.095,,242.5,,2.843,,1249,,2.74,,0,,44.49,,34.58,,1.714,
27-Dec-2016 13:00,1.216,,262.7,,2.304,,1300,,4.52,,0,,34.98,,22.28,,1.124,
27-Dec-2016 14:00,1.521,,329,,2.99,,1415,,5.51,,0,,32.62,,17.98,,1.446,
27-Dec-2016 15:00,0.589,,207.4,,1.52,,1555,,6.18,,0,,29.2,,44.79,,0.409,
27-Dec-2016 16:00,1.198,,291.2,,2.353,,1655,,4.91,,0,,34.13,,43.73,,0.849,
27-Dec-2016 17:00,2.282,,38.5,,3.382,,1800,,3.34,,0,,47.69,,42.75,,1.646,
27-Dec-2016 18:00,4.344,,133.2,,5.783,,1859,,3.22,,0,,40.97,,6.89,,4.313,
27-Dec-2016 19:00,3.657,,185.6,,5.636,,1923,,2.56,,0,,49.18,,38.26,,2.841,
27-Dec-2016 20:00,2.588,,60.3,,4.166,,2016,,0.87,,0,,60.3,,65.16,,0.913,
27-Dec-2016 21:00,1.434,,145.4,,2.647,,2100,,2.01,,0,,49.76,,44.24,,1.006,
27-Dec-2016 22:00,1.211,,250.7,,2.353,,2221,,-0.43,,0,,60.71,,39.36,,0.925,
27-Dec-2016 23:00,0.852,,93.6,,3.088,,2338,,-1.31,,0,,64.43,,45.71,,0.581,
28-Dec-2016 00:00,1.821,,264.6,,3.284,,51,,-0.85,,0,,65.77,,20.83,,1.701,
28-Dec-2016 01:00,1.681,,72.8,,3.088,,139,,-2.11,,0,,71.9,,38.89,,1.293,
28-Dec-2016 02:00,0.911,,32.3,,1.912,,205,,-1.57,,0,,69.38,,45.23,,0.627,
28-Dec-2016 03:00,1.295,,5.6,,2.451,,324,,-2.67,,0,,76.1,,54.31,,0.713,
28-Dec-2016 04:00,1.548,,150.7,,2.255,,400,,-3.33,,0,,79.7,,20.54,,1.448,
28-Dec-2016 05:00,2.374,,211.8,,3.137,,531,,-2.21,,0,,77.8,,12.66,,2.316,
28-Dec-2016 06:00,0.916,,334.4,,2.696,,620,,-3.35,,0,,77.9,,51.9,,0.54,
28-Dec-2016 07:00,0.418,,60.6,,1.422,,759,,-2.95,,0,,77.8,,2.09,,0.418,
28-Dec-2016 08:00,0.717,,40.8,,1.814,,819,,-2.17,,0,,72.5,,9.19,,0.708,
28-Dec-2016 09:00,0.745,,261.6,,1.618,,941,,-0.97,,0,,68.58,,16.25,,0.715,
28-Dec-2016 10:00,0.535,,230.5,,1.471,,1049,,1.38,,0,,62.1,,12.85,,0.522,
28-Dec-2016 11:00,1.162,,284.6,,2.304,,1112,,3.2,,0,,52.63,,29.96,,1.003,
28-Dec-2016 12:00,0.92,,335.3,,1.814,,1208,,5.27,,0,,47.78,,26.17,,0.824,
28-Dec-2016 13:00,0.291,,322.3,,1.324,,1349,,7.78,,0,,33.94,,38.83,,0.224,
28-Dec-2016 14:00,0.817,,332.4,,1.961,,1413,,8.31,,0,,32.75,,28.52,,0.716,
28-Dec-2016 15:00,0.734,,251.7,,1.569,,1520,,9.19,,0,,32.18,,54.74,,0.399,
28-Dec-2016 16:00,0.495,,107,,1.471,,1642,,8.15,,0,,34.65,,31.85,,0.418,
28-Dec-2016 17:00,0.698,,144.4,,1.569,,1729,,7.66,,0,,36.34,,8.85,,0.689,
28-Dec-2016 18:00,0.901,,88.2,,1.716,,1857,,6.42,,0,,40.05,,23.32,,0.826,
28-Dec-2016 19:00,0.841,,126.8,,2.01,,1949,,4.92,,0,,49.28,,69.67,,0.219,
28-Dec-2016 20:00,1.596,,241.1,,2.5,,2010,,3.34,,0,,62.85,,19.64,,1.502,
28-Dec-2016 21:00,0.925,,120,,2.304,,2159,,2.15,,0,,62.42,,70.8,,0.217,
28-Dec-2016 22:00,1.344,,249,,2.402,,2200,,1.27,,0,,68.73,,58.06,,0.653,
28-Dec-2016 23:00,0.462,,147.8,,1.226,,2315,,1.19,,0,,68.23,,0.92,,0.462,
29-Dec-2016 00:00,0.696,,146.7,,1.226,,19,,0.44,,0,,74.4,,1.77,,0.696,
29-Dec-2016 01:00,0.515,,210.2,,1.765,,152,,-1.01,,0,,78.3,,57.97,,0.251,
29-Dec-2016 02:00,2.164,,192.9,,4.46,,250,,-1.18,,0,,78.3,,22.76,,1.993,
29-Dec-2016 03:00,2.483,,288.7,,4.215,,335,,-1.2,,0,,72.8,,29.36,,2.157,
29-Dec-2016 04:00,0.343,,23.5,,1.324,,445,,-2.71,,0,,75.5,,58.22,,0.166,
29-Dec-2016 05:00,0.752,,249.9,,2.059,,535,,-1.66,,0,,77.1,,45.7,,0.513,
29-Dec-2016 06:00,0.562,,300.8,,1.275,,621,,-2.31,,0,,81,,17.56,,0.536,
29-Dec-2016 07:00,0.991,,178.3,,2.059,,750,,-2.21,,0,,82.8,,64.7,,0.359,
29-Dec-2016 08:00,0.605,,240.7,,1.52,,803,,-1.31,,0,,77.7,,0.49,,0.605,
29-Dec-2016 09:00,0.695,,197.8,,1.765,,954,,0.25,,0,,69.41,,33.06,,0.58,
29-Dec-2016 10:00,0.599,,265.3,,1.961,,1006,,2.38,,0,,64.86,,42.62,,0.433,
29-Dec-2016 11:00,0.405,,252.5,,1.275,,1132,,4.71,,0,,58.34,,63.92,,0.153,
29-Dec-2016 12:00,0.75,,318.3,,1.618,,1247,,6.66,,0,,51.39,,45.16,,0.517,
29-Dec-2016 13:00,0.633,,174.7,,1.667,,1336,,8.15,,0,,44.44,,52.67,,0.366,
29-Dec-2016 14:00,0.517,,189.6,,1.324,,1435,,10.29,,0,,36.21,,11.27,,0.507,
29-Dec-2016 15:00,0.465,,198,,1.569,,1521,,10.55,,0,,35.22,,8.06,,0.46,
29-Dec-2016 16:00,1.16,,69.7,,1.863,,1632,,9.33,,0,,39.32,,10.31,,1.141,
29-Dec-2016 17:00,0.622,,74.6,,2.255,,1758,,8.19,,0,,41.68,,18.04,,0.591,
29-Dec-2016 18:00,1.745,,100.8,,2.647,,1803,,7.73,,0,,42.38,,10.79,,1.714,
29-Dec-2016 19:00,2.196,,213.1,,3.627,,1947,,4.82,,0,,57,,22.98,,2.019,
29-Dec-2016 20:00,1.201,,188,,2.451,,2000,,3.09,,0,,65.98,,48.49,,0.771,
29-Dec-2016 21:00,1.136,,151.2,,2.5,,2152,,3.46,,0,,63.68,,65.81,,0.386,
29-Dec-2016 22:00,0.586,,343.6,,2.696,,2202,,2.35,,0,,69.68,,7.65,,0.581,
29-Dec-2016 23:00,0.777,,44.1,,1.961,,2359,,2.75,,0,,71,,57.78,,0.382,
30-Dec-2016 00:00,1.336,,207.1,,2.598,,8,,2.47,,0,,73.6,,15.83,,1.285,
30-Dec-2016 01:00,1.184,,193.2,,2.941,,158,,2.44,,0,,71.9,,57.23,,0.593,
30-Dec-2016 02:00,2.039,,311.6,,3.823,,233,,2.59,,0,,65.99,,19.87,,1.916,
30-Dec-2016 03:00,0.623,,325.9,,1.667,,326,,1.74,,0,,66.17,,42.63,,0.45,
30-Dec-2016 04:00,1.245,,258.3,,2.206,,427,,2.15,,0,,66.61,,31.82,,1.053,
30-Dec-2016 05:00,1.299,,69.8,,2.157,,541,,0.99,,0,,72.4,,10.39,,1.277,
30-Dec-2016 06:00,0.976,,212.3,,2.206,,627,,1.56,,0,,70,,47.74,,0.637,
30-Dec-2016 07:00,1.238,,57.7,,2.598,,738,,0.82,,0,,76.4,,28.01,,1.09,
30-Dec-2016 08:00,1.228,,4.5,,2.157,,858,,1.89,,0,,72.1,,67.32,,0.38,
30-Dec-2016 09:00,1.439,,311.7,,2.206,,952,,1.88,,0,,72.7,,42.78,,1.038,
30-Dec-2016 10:00,1.454,,277.4,,3.039,,1006,,2.98,,0,,66.79,,47.09,,0.962,
30-Dec-2016 11:00,0.286,,336.5,,0.834,,1100,,3.46,,0,,62.55,,0.37,,0.286,
30-Dec-2016 12:00,0.082,,321.4,,0.981,,1229,,4.02,,0.01,,59.99,,11.95,,0.081,
30-Dec-2016 13:00,0.096,,288.4,,0.736,,1319,,3.4,,0.03,,64.45,,27.09,,0.085,
30-Dec-2016 14:00,0.485,,326.5,,1.471,,1409,,3.17,,0.09,,68.77,,6.13,,0.482,
30-Dec-2016 15:00,1.227,,287.7,,3.039,,1540,,3.33,,0.05,,79.2,,19.85,,1.153,
30-Dec-2016 16:00,1.741,,332.9,,2.549,,1600,,3.27,,0.01,,85.6,,19.99,,1.635,
30-Dec-2016 17:00,0.847,,352.6,,1.863,,1724,,3.1,,0,,87.4,,13.15,,0.824,
30-Dec-2016 18:00,0.594,,297.4,,2.451,,1859,,3,,0.03,,89.1,,51.88,,0.35,
30-Dec-2016 19:00,1.709,,288.7,,3.627,,1916,,3.16,,0.03,,90.9,,16.41,,1.639,
30-Dec-2016 20:00,0.986,,78.3,,2.99,,2012,,3.08,,0,,91.4,,36.56,,0.785,
30-Dec-2016 21:00,0.195,,87.9,,0.883,,2145,,3.01,,0,,91,,0,,0.195,
30-Dec-2016 22:00,0.001,,88,,0.001,,2200,,3.01,,0,,91.1,,0.47,,0.001,
30-Dec-2016 23:00,0.447,,105.5,,1.275,,2346,,2.74,,0,,91.7,,22.72,,0.412,
31-Dec-2016 00:00,0.847,,42.4,,2.304,,36,,2.03,,0,,92.5,,53.65,,0.475,
31-Dec-2016 01:00,0.297,,112.2,,1.079,,154,,1.76,,0,,93.2,,41.48,,0.219,
31-Dec-2016 02:00,0.253,,9.2,,1.226,,205,,1.82,,0,,94,,5.58,,0.252,
31-Dec-2016 03:00,0.673,,14,,1.912,,358,,1.74,,0,,94.4,,6.22,,0.669,
31-Dec-2016 04:00,2.066,,321.5,,2.892,,438,,1.49,,0,,95.4,,21.84,,1.916,
31-Dec-2016 05:00,0.661,,276.9,,2.01,,515,,1.51,,0,,95.9,,15.06,,0.638,
31-Dec-2016 06:00,1.083,,180.6,,3.137,,623,,1.63,,0,,95.8,,17.28,,1.034,
31-Dec-2016 07:00,1.479,,68.1,,2.598,,721,,1.53,,0,,95.4,,12.21,,1.446,
31-Dec-2016 08:00,1.183,,18.9,,1.961,,855,,1.61,,0,,95.4,,14.1,,1.147,
31-Dec-2016 09:00,0.217,,326,,1.03,,923,,1.96,,0,,95.3,,41.96,,0.159,
31-Dec-2016 10:00,0.289,,320.4,,1.667,,1059,,2.29,,0,,95.6,,38.78,,0.223,
31-Dec-2016 11:00,0.615,,279.6,,1.471,,1125,,2.61,,0,,94.5,,24.28,,0.559,
31-Dec-2016 12:00,0.346,,287.8,,1.275,,1217,,3.05,,0,,93.3,,9.81,,0.341,
31-Dec-2016 13:00,0.714,,313.8,,1.667,,1337,,3.52,,0,,90.5,,32.67,,0.598,
31-Dec-2016 14:00,0.438,,76.7,,1.422,,1443,,3.65,,0.01,,88.7,,5.81,,0.435,
31-Dec-2016 15:00,0.762,,271.8,,2.01,,1559,,4.07,,0,,87.7,,27.55,,0.674,
31-Dec-2016 16:00,1.458,,258.2,,2.647,,1625,,4.28,,0,,87,,20.53,,1.364,
31-Dec-2016 17:00,0.673,,87.5,,2.304,,1749,,4.31,,0,,86,,50.35,,0.413,
31-Dec-2016 18:00,1.603,,95.6,,2.892,,1853,,4.43,,0,,86.5,,34.1,,1.319,
31-Dec-2016 19:00,3.556,,352.5,,6.665,,1939,,4.79,,0,,81.6,,14.22,,3.447,
31-Dec-2016 20:00,3.38,,8.4,,5.587,,2046,,4.54,,0,,81.4,,18.18,,3.21,
31-Dec-2016 21:00,1.905,,303.3,,4.95,,2103,,4.12,,0,,80.9,,54.51,,1.042,
31-Dec-2016 22:00,2.534,,257.1,,4.313,,2253,,4.01,,0,,77.3,,45.99,,1.717,
31-Dec-2016 23:00,2.979,,229,,4.803,,2303,,2.75,,0,,81.2,,17.96,,2.832,
