,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
15-Dec-2016 07:00,5.219,,3.555,,5.895,,4.352,,6.856,,7.68,,137.1,,14.41,,749,,18.72,,0,,28.04,,23.7,,7.02,
15-Dec-2016 08:00,7.69,,5.333,,8.62,,6.587,,9.87,,10.75,,145.8,,21.9,,829,,18.8,,0,,29.57,,17.48,,10.25,
15-Dec-2016 09:00,7.58,,5.26,,8.45,,6.466,,9.77,,10.75,,130,,21.17,,901,,18.01,,0,,33.52,,12.76,,10.48,
15-Dec-2016 10:00,6.475,,4.513,,7.27,,5.515,,8.39,,9.48,,165.9,,17.3,,1044,,19.31,,0,,29.64,,13.55,,9.21,
15-Dec-2016 11:00,9.46,,6.778,,10.66,,8.23,,12.18,,13.46,,182,,20.63,,1136,,19.72,,0,,29.28,,7.1,,13.36,
15-Dec-2016 12:00,11.1,,7.98,,12.49,,9.66,,14.18,,15.52,,183.4,,22.3,,1259,,18.86,,0,,32.49,,5.48,,15.45,
15-Dec-2016 13:00,11.37,,8.17,,12.81,,9.9,,14.5,,15.84,,187.7,,24.01,,1326,,18.68,,0,,32.51,,6.91,,15.72,
15-Dec-2016 14:00,10.08,,7.15,,11.34,,8.72,,12.83,,14.09,,187.9,,20.24,,1444,,18.32,,0,,33.39,,7.51,,13.97,
15-Dec-2016 15:00,11.81,,8.49,,13.25,,10.33,,15.02,,16.42,,185.1,,25.87,,1544,,17.5,,0,,35.93,,6.32,,16.32,
15-Dec-2016 16:00,10.91,,7.78,,12.3,,9.52,,14.06,,15.43,,177.6,,21.56,,1621,,16.19,,0,,40.06,,10.93,,15.15,
15-Dec-2016 17:00,9.31,,6.587,,10.46,,8.09,,12.02,,13.16,,164.2,,20.68,,1723,,15.45,,0,,44.07,,9.47,,12.98,
15-Dec-2016 18:00,8.41,,5.998,,9.48,,7.25,,10.89,,12.02,,160.2,,17.1,,1805,,14.58,,0,,49.55,,6.31,,11.94,
15-Dec-2016 19:00,5.897,,4.083,,6.573,,5.057,,7.63,,8.59,,145,,12.4,,1939,,13.78,,0,,52.69,,7.88,,8.51,
15-Dec-2016 20:00,6.308,,4.327,,7.04,,5.352,,8.13,,9.04,,155.8,,13.08,,2058,,12.46,,0,,57.5,,10.99,,8.88,
15-Dec-2016 21:00,6.404,,4.428,,7.2,,5.463,,8.28,,9.17,,160.3,,13.72,,2117,,11.72,,0,,62.55,,12.85,,8.94,
15-Dec-2016 22:00,2.858,,1.869,,3.141,,2.286,,3.656,,4.359,,158.1,,11.17,,2210,,11.26,,0,,66.24,,35.91,,3.502,
15-Dec-2016 23:00,1.946,,1.364,,2.12,,1.65,,2.529,,3.155,,98.4,,8.09,,2356,,10.66,,0.05,,70.7,,39.8,,2.393,
16-Dec-2016 00:00,2.479,,1.643,,2.732,,2.11,,3.403,,4.039,,131.4,,11.12,,1,,9.26,,0.08,,81.3,,33.82,,3.335,
16-Dec-2016 01:00,0.94,,0.376,,1.172,,0.704,,1.39,,1.676,,208.2,,4.95,,144,,8.76,,0.13,,85,,37.03,,1.326,
16-Dec-2016 02:00,0.873,,0.455,,1.055,,0.716,,1.341,,2.147,,133.7,,4.95,,220,,8.38,,0.04,,86.4,,35.57,,1.733,
16-Dec-2016 03:00,2.096,,1.159,,2.427,,1.707,,2.952,,3.78,,121.5,,9.51,,358,,9.08,,0,,78.9,,38.43,,2.929,
16-Dec-2016 04:00,3.726,,2.385,,4.125,,3.187,,5.187,,6.387,,126.6,,9.56,,458,,9.77,,0,,64.56,,23.05,,5.87,
16-Dec-2016 05:00,2.918,,1.786,,3.381,,2.5,,4.067,,4.674,,153.5,,9.85,,504,,8.6,,0,,72.5,,30.76,,4,
16-Dec-2016 06:00,1.682,,0.915,,1.972,,1.506,,2.346,,2.966,,145.7,,9.9,,617,,8.9,,0,,68.96,,42.92,,2.133,
16-Dec-2016 07:00,5.98,,3.938,,6.841,,5.21,,7.94,,8.9,,198.2,,16.66,,751,,10.16,,0,,58.49,,13.6,,8.64,
16-Dec-2016 08:00,7.55,,5.09,,8.54,,6.553,,9.89,,10.96,,224.5,,24.4,,840,,12.66,,0,,39.3,,15.57,,10.56,
16-Dec-2016 09:00,9.92,,6.967,,11.1,,8.67,,12.78,,14,,237.4,,22.1,,953,,13.44,,0,,34.23,,8.85,,13.83,
16-Dec-2016 10:00,9.55,,6.816,,10.77,,8.47,,12.41,,13.45,,258.6,,21.36,,1014,,13.44,,0,,23.98,,17.78,,12.8,
16-Dec-2016 11:00,6.092,,4.239,,6.883,,5.398,,7.8,,8.43,,262.8,,20.38,,1116,,13.8,,0,,17.93,,28.67,,7.37,
16-Dec-2016 12:00,4.314,,2.944,,4.784,,3.853,,5.265,,5.651,,171.7,,14.06,,1203,,13.22,,0,,20.79,,30.99,,4.824,
16-Dec-2016 13:00,6.968,,4.967,,7.81,,6.221,,8.95,,9.65,,263.8,,17.98,,1319,,13.07,,0,,11.86,,17.47,,9.2,
16-Dec-2016 14:00,6.203,,4.445,,6.917,,5.547,,7.95,,8.62,,269.8,,17.25,,1441,,11.99,,0,,13.12,,19.24,,8.13,
16-Dec-2016 15:00,5.155,,3.813,,5.822,,4.647,,6.689,,7.31,,320.5,,12.45,,1523,,10.79,,0,,16.52,,16.16,,7.01,
16-Dec-2016 16:00,6.219,,4.615,,6.921,,5.584,,8.01,,8.82,,326.1,,13.08,,1631,,8.01,,0,,23.44,,8.43,,8.72,
16-Dec-2016 17:00,5.472,,4.067,,6.15,,4.921,,7.14,,7.96,,317.5,,12.1,,1736,,6.14,,0,,27.6,,10.1,,7.84,
16-Dec-2016 18:00,5.516,,4.093,,6.187,,4.926,,7.29,,8.14,,332.5,,12.2,,1817,,5.91,,0,,21.35,,7.76,,8.07,
16-Dec-2016 19:00,7.86,,5.875,,8.75,,7.05,,10.18,,11.11,,333.2,,16.37,,1929,,5.52,,0,,20.77,,9.27,,10.96,
16-Dec-2016 20:00,7.29,,5.41,,8.1,,6.499,,9.41,,10.37,,332.1,,14.36,,2059,,4.44,,0,,22.7,,6.55,,10.3,
16-Dec-2016 21:00,6.325,,4.81,,7.31,,5.711,,8.51,,9.39,,305.4,,13.23,,2140,,3.06,,0,,26.17,,20.4,,8.79,
16-Dec-2016 22:00,5.636,,4.232,,6.421,,5.079,,7.5,,8.39,,301,,14.5,,2235,,2.25,,0,,27.66,,8.96,,8.29,
16-Dec-2016 23:00,6.764,,5.095,,7.58,,6.061,,8.82,,9.76,,305.4,,15.09,,2335,,2.58,,0,,27.6,,12.07,,9.54,
17-Dec-2016 00:00,6.329,,4.755,,7.06,,5.659,,8.24,,9.13,,315.7,,14.26,,1,,2.29,,0,,31.06,,14.86,,8.82,
17-Dec-2016 01:00,7.61,,5.657,,8.49,,6.803,,9.89,,10.82,,333.1,,16.22,,143,,2.08,,0,,34.54,,9.15,,10.68,
17-Dec-2016 02:00,6.691,,4.964,,7.46,,5.972,,8.68,,9.53,,335.6,,14.06,,256,,1.33,,0,,40.39,,7.12,,9.46,
17-Dec-2016 03:00,7.2,,5.323,,8.03,,6.404,,9.28,,10.1,,338.9,,13.77,,302,,0.66,,0,,42.8,,7.89,,10.01,
17-Dec-2016 04:00,6.833,,5.055,,7.59,,6.09,,8.78,,9.6,,338.3,,14.01,,457,,0.21,,0,,42.34,,7.32,,9.52,
17-Dec-2016 05:00,6.846,,5.068,,7.64,,6.115,,8.83,,9.64,,343.4,,16.22,,525,,0.51,,0,,37.82,,8.87,,9.52,
17-Dec-2016 06:00,7.38,,5.521,,8.22,,6.587,,9.57,,10.43,,339,,16.56,,637,,0.45,,0,,35.89,,6.47,,10.37,
17-Dec-2016 07:00,6.688,,5.008,,7.49,,5.984,,8.74,,9.58,,334,,15.09,,758,,0.26,,0,,35.55,,11.75,,9.38,
17-Dec-2016 08:00,4.633,,3.409,,5.185,,4.138,,5.98,,6.626,,327.1,,10.54,,808,,0.45,,0,,36.91,,9.4,,6.537,
17-Dec-2016 09:00,3.875,,2.814,,4.299,,3.463,,4.825,,5.241,,339,,7.69,,900,,1.96,,0,,31.78,,10.01,,5.161,
17-Dec-2016 10:00,1.271,,0.768,,1.561,,1.246,,1.574,,1.936,,326.9,,5.734,,1001,,3.48,,0,,28.02,,41.79,,1.42,
17-Dec-2016 11:00,1.623,,0.955,,1.855,,1.584,,1.945,,2.283,,114.2,,5.195,,1153,,4.47,,0,,27.53,,34.73,,1.863,
17-Dec-2016 12:00,2.096,,1.3,,2.39,,1.98,,2.442,,2.758,,142.9,,5.048,,1259,,4.6,,0,,28.79,,23.3,,2.53,
17-Dec-2016 13:00,1.764,,1.002,,2.052,,1.696,,2.092,,2.418,,139.1,,5.244,,1300,,5.26,,0,,27.14,,19.12,,2.284,
17-Dec-2016 14:00,1.921,,1.082,,2.211,,1.799,,2.279,,2.616,,123.5,,3.774,,1446,,5.85,,0,,25.5,,8.58,,2.587,
17-Dec-2016 15:00,1.76,,0.853,,2.091,,1.643,,2.18,,2.554,,149.8,,4.313,,1515,,6.18,,0,,23.28,,18.82,,2.416,
17-Dec-2016 16:00,0.662,,0.061,,1.116,,0.599,,1.372,,2.023,,135.7,,2.892,,1616,,5.43,,0,,27.66,,9.7,,1.994,
17-Dec-2016 17:00,0.412,,0,,0.995,,0.307,,1.478,,2.192,,144,,3.039,,1728,,5.03,,0,,27.4,,18.88,,2.073,
17-Dec-2016 18:00,0.231,,0.016,,0.6,,0.167,,0.987,,1.661,,183.9,,2.843,,1830,,3.54,,0,,36.77,,40.63,,1.243,
17-Dec-2016 19:00,0.267,,0.008,,0.728,,0.207,,0.748,,0.987,,117.5,,2.549,,1907,,2.06,,0,,43.79,,80.2,,0.019,
17-Dec-2016 20:00,0.176,,0.002,,0.866,,0.113,,1.37,,1.589,,330.6,,2.99,,2051,,2.31,,0,,39.66,,23.6,,1.454,
17-Dec-2016 21:00,0.121,,0.005,,0.432,,0.098,,0.656,,0.735,,5.5,,2.549,,2103,,1.23,,0,,42.12,,46.82,,0.489,
17-Dec-2016 22:00,0.214,,0.001,,0.798,,0.163,,1.026,,1.365,,258.4,,3.039,,2234,,-1.37,,0,,59.44,,54.56,,0.745,
17-Dec-2016 23:00,0.461,,0.12,,0.88,,0.409,,1.476,,2.206,,337.1,,4.215,,2347,,-1.23,,0,,54.16,,28.4,,1.935,
18-Dec-2016 00:00,0.507,,0.049,,1.18,,0.433,,1.812,,2.765,,329.9,,3.97,,59,,-4.22,,0,,64.33,,11.1,,2.713,
18-Dec-2016 01:00,0.705,,0.262,,1.203,,0.629,,1.622,,2.362,,347.9,,5.146,,105,,-4.15,,0,,65.57,,30.38,,2.03,
18-Dec-2016 02:00,0.088,,0,,0.463,,0.095,,0.621,,1.093,,234.3,,3.284,,259,,-2.89,,0,,69.46,,55.92,,0.572,
18-Dec-2016 03:00,0.353,,0.035,,0.859,,0.377,,1.525,,2.332,,28.6,,3.676,,307,,-3.71,,0,,67.71,,66.86,,0.743,
18-Dec-2016 04:00,0.597,,0.074,,1.258,,0.516,,1.652,,1.865,,284.7,,3.627,,421,,-4.94,,0,,69.6,,33.06,,1.555,
18-Dec-2016 05:00,0.162,,0.006,,0.635,,0.183,,0.815,,0.155,,339,,2.451,,538,,-5.25,,0,,69.08,,12.08,,0.152,
18-Dec-2016 06:00,0.157,,0.004,,0.568,,0.168,,0.907,,0.249,,211.6,,1.716,,617,,-4.49,,0,,71.7,,42.6,,0.18,
18-Dec-2016 07:00,0.423,,0.059,,0.936,,0.369,,1.246,,0.629,,358.5,,2.745,,738,,-5.17,,0,,71.1,,14.89,,0.608,
18-Dec-2016 08:00,2.267,,1.484,,2.735,,2.033,,3.254,,3.121,,339.8,,7.3,,850,,-0.92,,0,,48.8,,11.59,,3.057,
18-Dec-2016 09:00,3.304,,2.299,,3.781,,2.925,,4.304,,4.016,,339.5,,7.06,,912,,1.27,,0,,33.54,,11.38,,3.937,
18-Dec-2016 10:00,1.267,,0.83,,1.622,,1.267,,1.797,,1.142,,336.4,,7.15,,1053,,3.14,,0,,27.6,,11.88,,1.117,
18-Dec-2016 11:00,3.601,,2.608,,4.043,,3.284,,4.567,,4.634,,334.5,,9.95,,1151,,4.8,,0,,22.98,,23.86,,4.232,
18-Dec-2016 12:00,5.252,,3.873,,5.8,,4.714,,6.531,,7.04,,326.5,,10.14,,1249,,6.17,,0,,18.39,,10.86,,6.914,
18-Dec-2016 13:00,5.145,,3.806,,5.714,,4.619,,6.44,,6.949,,322.6,,10.09,,1310,,7.22,,0,,16.81,,8.83,,6.866,
18-Dec-2016 14:00,5.478,,4.013,,6.106,,4.902,,6.975,,7.54,,321.2,,10.44,,1420,,7.83,,0,,14.93,,7.72,,7.48,
18-Dec-2016 15:00,4.837,,3.555,,5.44,,4.349,,6.283,,6.917,,319,,9.46,,1548,,7.76,,0,,16.67,,5.27,,6.888,
18-Dec-2016 16:00,4.141,,3.028,,4.728,,3.705,,5.608,,6.517,,311.6,,8.77,,1642,,5.67,,0,,22.11,,7.54,,6.461,
18-Dec-2016 17:00,2.136,,1.377,,2.626,,1.896,,3.272,,4.297,,312.4,,7.35,,1719,,3.73,,0,,27.36,,19.46,,4.049,
18-Dec-2016 18:00,1.712,,1.087,,2.097,,1.555,,2.786,,3.575,,44.8,,8.43,,1818,,4.03,,0,,22.91,,47.98,,2.321,
18-Dec-2016 19:00,2.501,,1.385,,2.886,,2.125,,3.782,,4.724,,115.1,,6.322,,1943,,2.98,,0,,24.73,,11.24,,4.633,
18-Dec-2016 20:00,1.067,,0.416,,1.534,,0.873,,2.063,,2.66,,120,,5.685,,2017,,2.28,,0,,27.55,,63.97,,1.001,
18-Dec-2016 21:00,0.486,,0.108,,0.811,,0.398,,1.02,,1.402,,326.1,,3.921,,2102,,0.83,,0,,28.95,,46.35,,0.943,
18-Dec-2016 22:00,0.333,,0.048,,0.643,,0.229,,0.697,,1.008,,25.4,,3.186,,2236,,1.82,,0,,26.1,,36.71,,0.801,
18-Dec-2016 23:00,0.529,,0.134,,0.988,,0.425,,1.569,,2.363,,299.6,,5.832,,2325,,-0.49,,0,,37.57,,16.89,,2.26,
19-Dec-2016 00:00,0.213,,0.032,,0.403,,0.229,,0.522,,0.984,,88.9,,2.892,,13,,-1.4,,0,,44.19,,50.83,,0.596,
19-Dec-2016 01:00,0.215,,0.007,,0.649,,0.14,,1.049,,1.309,,338.6,,3.382,,157,,-1.56,,0,,42.8,,33.23,,1.088,
19-Dec-2016 02:00,0.378,,0.035,,0.719,,0.271,,0.97,,1.412,,354.8,,3.186,,206,,-1.85,,0,,41.57,,33.59,,1.169,
19-Dec-2016 03:00,1.304,,0.473,,2.094,,0.987,,2.93,,3.759,,351,,4.803,,313,,-1.65,,0,,41,,8.66,,3.716,
19-Dec-2016 04:00,0.231,,0.016,,0.556,,0.211,,1.007,,1.516,,65.6,,2.794,,402,,-2.39,,0,,48.87,,63.3,,0.59,
19-Dec-2016 05:00,0.116,,0,,0.723,,0.089,,1.179,,1.753,,231.3,,2.843,,555,,-3.15,,0,,58.14,,41.63,,1.29,
19-Dec-2016 06:00,0.22,,0.007,,0.905,,0.149,,1.479,,2.094,,317.7,,3.088,,656,,-6.03,,0,,59.81,,21.69,,1.944,
19-Dec-2016 07:00,0.109,,0.009,,0.51,,0.088,,0.591,,0.787,,338.8,,3.48,,701,,-5.34,,0,,57.34,,25.37,,0.71,
19-Dec-2016 08:00,0.05,,0.013,,0.159,,0.062,,0.177,,0.405,,217.8,,1.716,,857,,-3.62,,0,,54.89,,48.54,,0.26,
19-Dec-2016 09:00,0.307,,0.146,,0.512,,0.368,,0.483,,0.706,,314.1,,2.647,,955,,-0.85,,0,,50.92,,54.24,,0.389,
19-Dec-2016 10:00,2.207,,1.515,,2.618,,2.018,,2.855,,3.229,,323.8,,5.881,,1015,,3.04,,0,,31.44,,46.07,,2.184,
19-Dec-2016 11:00,3.021,,2.068,,3.316,,2.713,,3.454,,3.715,,143.4,,5.048,,1104,,2.22,,0,,41.94,,11.58,,3.639,
19-Dec-2016 12:00,1.324,,0.751,,1.527,,1.271,,1.465,,1.846,,169.5,,2.941,,1203,,4.44,,0,,31.47,,9.51,,1.82,
19-Dec-2016 13:00,0.688,,0.311,,0.901,,0.748,,0.785,,1.246,,160.9,,2.598,,1309,,6.3,,0,,27.19,,17.62,,1.187,
19-Dec-2016 14:00,0.532,,0.222,,0.69,,0.58,,0.603,,1.003,,146.2,,2.402,,1435,,7.46,,0,,25.63,,24.33,,0.912,
19-Dec-2016 15:00,0.3,,0.047,,0.505,,0.378,,0.409,,0.948,,132,,1.667,,1503,,7.5,,0,,25.95,,15.21,,0.915,
19-Dec-2016 16:00,0.2,,0.002,,0.704,,0.177,,1.177,,1.891,,156.9,,2.794,,1646,,6.2,,0,,32.03,,6.64,,1.879,
19-Dec-2016 17:00,0.174,,0.017,,0.561,,0.14,,0.91,,1.242,,38.5,,2.5,,1745,,4.63,,0,,41.61,,69.57,,0.326,
19-Dec-2016 18:00,0.004,,0,,0.174,,0.002,,0.312,,0.694,,93.7,,1.863,,1833,,4.29,,0,,37.76,,48.58,,0.444,
19-Dec-2016 19:00,0.157,,0.006,,0.836,,0.132,,1.518,,1.867,,324.9,,3.676,,1944,,2.03,,0,,45.03,,9.97,,1.839,
19-Dec-2016 20:00,0.162,,0.04,,0.376,,0.139,,0.686,,1.362,,341.5,,4.068,,2055,,-0.02,,0,,50.66,,38.52,,1.054,
19-Dec-2016 21:00,0.417,,0.143,,0.665,,0.482,,1.371,,2.331,,94.9,,4.117,,2143,,-0.73,,0,,59.23,,48.7,,1.488,
19-Dec-2016 22:00,0.265,,0.025,,0.968,,0.263,,1.609,,2.086,,290,,3.137,,2246,,-1.29,,0,,62.11,,55.72,,1.099,
19-Dec-2016 23:00,0.276,,0.024,,0.866,,0.207,,1.471,,2.394,,339.6,,4.019,,2315,,-2.42,,0,,61.08,,11.13,,2.349,
20-Dec-2016 00:00,0.286,,0.002,,0.791,,0.195,,0.953,,1.454,,216.7,,2.549,,24,,-2.75,,0,,64.78,,53.63,,0.816,
20-Dec-2016 01:00,0.03,,0,,0.288,,0.024,,0.444,,0.663,,7.9,,2.01,,103,,-3.38,,0,,64.57,,7.79,,0.657,
20-Dec-2016 02:00,0.078,,0.008,,0.627,,0.076,,1.117,,1.727,,348,,2.892,,229,,-3.57,,0,,66.1,,22.73,,1.591,
20-Dec-2016 03:00,0.068,,0.005,,0.249,,0.056,,0.399,,0.615,,329.8,,2.549,,307,,-4.17,,0,,65,,18.13,,0.585,
20-Dec-2016 04:00,0.001,,0,,0.071,,0.004,,0.117,,0.293,,69.3,,1.471,,447,,-4.88,,0,,68.74,,24.45,,0.266,
20-Dec-2016 05:00,0.093,,0,,0.656,,0.063,,1.027,,1.08,,347.8,,2.5,,547,,-4.52,,0,,79.7,,38.59,,0.835,
20-Dec-2016 06:00,0.015,,0,,0.305,,0.008,,0.725,,0.542,,330,,2.255,,609,,-5.07,,0,,68.05,,9.17,,0.535,
20-Dec-2016 07:00,0.016,,0,,0.177,,0.014,,0.277,,0.001,,342.2,,0.001,,700,,-5.47,,0,,67.01,,44.88,,0.001,
20-Dec-2016 08:00,0.001,,0,,0.124,,0.008,,0.261,,0.001,,321.2,,0.001,,800,,-3.84,,0,,64.7,,52.39,,0.001,
20-Dec-2016 09:00,0.195,,0.081,,0.286,,0.27,,0.308,,0.026,,180.6,,1.177,,955,,-0.68,,0,,56.5,,9.36,,0.026,
20-Dec-2016 10:00,0.709,,0.333,,0.91,,0.755,,0.933,,0.253,,140,,1.863,,1026,,1.06,,0,,51.76,,11.37,,0.248,
20-Dec-2016 11:00,1.134,,0.637,,1.318,,1.088,,1.382,,0.876,,148.6,,2.843,,1159,,3.26,,0,,42.77,,8.93,,0.865,
20-Dec-2016 12:00,0.851,,0.451,,1.064,,0.885,,1.135,,0.445,,142.8,,2.647,,1204,,4.63,,0,,42.1,,12.31,,0.435,
20-Dec-2016 13:00,0.111,,0.021,,0.211,,0.212,,0.2,,0.001,,160.8,,0.001,,1300,,7.44,,0,,24.46,,23.95,,0.001,
20-Dec-2016 14:00,1.027,,0.426,,1.242,,1.023,,1.283,,0.479,,149.1,,1.863,,1423,,7.49,,0,,26.01,,13.43,,0.466,
20-Dec-2016 15:00,0.381,,0.052,,0.573,,0.479,,0.569,,0.016,,182.6,,1.226,,1516,,8.04,,0,,29.12,,9.93,,0.016,
20-Dec-2016 16:00,0,,0,,0.039,,0.003,,0.037,,0.001,,74.5,,0.001,,1600,,6.86,,0,,30.44,,65.1,,0,
20-Dec-2016 17:00,0.453,,0.014,,0.736,,0.318,,1.13,,1.047,,161.8,,3.235,,1753,,5.47,,0,,42.49,,8.79,,1.035,
20-Dec-2016 18:00,0.269,,0,,0.927,,0.197,,1.493,,0.671,,161.9,,2.892,,1800,,3.66,,0,,56.42,,40.34,,0.504,
20-Dec-2016 19:00,0.072,,0,,0.385,,0.062,,0.732,,0.025,,342.7,,1.373,,1902,,4.01,,0,,42.76,,10.38,,0.025,
20-Dec-2016 20:00,0.48,,0.095,,1.075,,0.395,,1.584,,1.467,,334,,4.656,,2047,,1.61,,0,,46.89,,7.24,,1.456,
20-Dec-2016 21:00,0.403,,0.065,,0.766,,0.295,,1.127,,0.605,,141.9,,3.774,,2118,,0.23,,0,,59.7,,32.84,,0.506,
20-Dec-2016 22:00,0.196,,0.006,,0.753,,0.187,,1.326,,1.213,,303.6,,3.186,,2232,,-2.07,,0,,61.35,,9.7,,1.195,
20-Dec-2016 23:00,0.139,,0.004,,0.363,,0.111,,0.477,,0.136,,131.3,,2.304,,2344,,-2.31,,0,,64.51,,15.44,,0.131,
21-Dec-2016 00:00,0.205,,0.002,,0.52,,0.183,,0.704,,0.432,,224.4,,2.402,,12,,-2.38,,0,,62.98,,8.02,,0.427,
21-Dec-2016 01:00,0.114,,0,,0.287,,0.085,,0.357,,0.028,,142.3,,1.422,,129,,-2.55,,0,,60.62,,16.63,,0.027,
21-Dec-2016 02:00,0.076,,0.001,,0.344,,0.083,,0.574,,0.193,,326.1,,2.157,,205,,-3.25,,0,,66.73,,16.92,,0.185,
21-Dec-2016 03:00,0.329,,0.088,,0.735,,0.342,,1.01,,0.472,,44.8,,2.843,,358,,-1.84,,0,,66.63,,43.35,,0.337,
21-Dec-2016 04:00,0.074,,0.002,,0.257,,0.078,,0.432,,0.066,,289.9,,1.863,,439,,-1.72,,0,,64.62,,39.16,,0.051,
21-Dec-2016 05:00,0.365,,0.095,,0.751,,0.336,,1.18,,0.767,,335.7,,2.549,,550,,-2.05,,0,,67.53,,51.62,,0.456,
21-Dec-2016 06:00,0.527,,0.1,,1.13,,0.439,,1.621,,1.37,,317,,3.039,,629,,-0.69,,0,,57.6,,41.78,,1.005,
21-Dec-2016 07:00,0.77,,0.116,,1.216,,0.608,,1.504,,0.894,,184.8,,2.794,,720,,-0.62,,0,,62.85,,18.43,,0.847,
21-Dec-2016 08:00,0.358,,0.09,,0.493,,0.374,,0.687,,0.251,,132.7,,1.422,,842,,0.04,,0,,62.29,,24.81,,0.228,
21-Dec-2016 09:00,0.625,,0.271,,0.971,,0.625,,1.096,,0.378,,299.9,,2.108,,933,,1.94,,0,,50.42,,21.71,,0.351,
21-Dec-2016 10:00,0.469,,0.147,,0.745,,0.523,,0.814,,0.099,,164.9,,1.471,,1035,,3.45,,0,,45.1,,10.86,,0.097,
21-Dec-2016 11:00,0.058,,0.01,,0.184,,0.119,,0.258,,0.001,,259.8,,0.148,,1103,,4.12,,0,,40.92,,49.05,,0.001,
21-Dec-2016 12:00,0.632,,0.269,,0.8,,0.631,,0.858,,0.21,,135.9,,1.52,,1252,,4.9,,0,,39.4,,17.86,,0.2,
21-Dec-2016 13:00,0.853,,0.406,,1.035,,0.818,,1.127,,0.575,,172,,2.549,,1312,,6.14,,0,,38.36,,16.52,,0.551,
21-Dec-2016 14:00,0.924,,0.345,,1.121,,0.841,,1.249,,0.757,,158.1,,2.255,,1436,,6.53,,0,,40.3,,10.12,,0.745,
21-Dec-2016 15:00,0.953,,0.339,,1.215,,0.897,,1.513,,1.158,,177,,2.892,,1530,,6.59,,0,,44.9,,17.5,,1.103,
21-Dec-2016 16:00,0.742,,0.302,,0.989,,0.659,,1.367,,1.212,,117.2,,4.215,,1652,,6.41,,0,,43.95,,5.71,,1.206,
21-Dec-2016 17:00,1.388,,0.61,,1.769,,1.235,,2.5,,2.779,,131.7,,4.509,,1705,,6.02,,0,,47.32,,24.91,,2.517,
21-Dec-2016 18:00,0.057,,0,,0.161,,0.058,,0.288,,0.135,,137.9,,1.814,,1800,,7.25,,0,,34.09,,49.69,,0.084,
21-Dec-2016 19:00,0.011,,0,,0.081,,0.01,,0.043,,0.001,,293.3,,0.001,,1900,,7.27,,0,,32.09,,49.48,,0.001,
21-Dec-2016 20:00,0.07,,0,,0.214,,0.076,,0.437,,0.012,,85.9,,1.079,,2021,,7.22,,0,,33.36,,13.54,,0.011,
21-Dec-2016 21:00,0.658,,0.159,,1.247,,0.618,,1.816,,1.508,,324.1,,3.382,,2134,,4.45,,0,,46.1,,26.02,,1.353,
21-Dec-2016 22:00,1.189,,0.571,,1.804,,1.084,,2.368,,2.265,,325.5,,4.754,,2238,,3,,0,,52.89,,7.51,,2.245,
21-Dec-2016 23:00,0.557,,0.179,,1.037,,0.568,,1.557,,0.79,,26.1,,2.598,,2335,,3.46,,0,,50.21,,53.18,,0.45,
22-Dec-2016 00:00,0.042,,0.001,,0.264,,0.051,,0.461,,0.068,,124,,1.471,,9,,3.36,,0,,59.21,,12.72,,0.066,
22-Dec-2016 01:00,0.367,,0.106,,0.876,,0.398,,1.234,,0.555,,314.6,,2.402,,104,,2.66,,0,,57.48,,25.52,,0.5,
22-Dec-2016 02:00,0.428,,0.159,,0.757,,0.393,,1.069,,0.637,,357.5,,3.48,,241,,4.7,,0,,46.47,,28.24,,0.56,
22-Dec-2016 03:00,1.52,,0.941,,2.021,,1.35,,2.437,,2.21,,333.9,,5.783,,330,,4.74,,0,,47.63,,19.7,,2.079,
22-Dec-2016 04:00,0.986,,0.476,,1.278,,0.886,,1.616,,1.385,,129.2,,3.725,,425,,4.19,,0,,55.1,,22.48,,1.278,
22-Dec-2016 05:00,0.588,,0.234,,1.135,,0.604,,1.66,,1.052,,355.9,,4.656,,541,,3.54,,0,,59.45,,49.26,,0.663,
22-Dec-2016 06:00,0.636,,0.303,,0.926,,0.655,,1.292,,0.737,,66.3,,3.284,,600,,4.13,,0,,53.32,,32.96,,0.615,
22-Dec-2016 07:00,1.119,,0.633,,1.745,,1.037,,2.232,,2.072,,310.3,,5.048,,720,,2.33,,0,,59.84,,17.43,,1.977,
22-Dec-2016 08:00,1.44,,0.834,,1.893,,1.322,,2.284,,1.861,,1,,4.166,,816,,2.94,,0,,60.48,,62.73,,0.745,
22-Dec-2016 09:00,1.578,,0.871,,1.84,,1.441,,2.116,,1.557,,114.9,,2.696,,937,,4.58,,0,,56.89,,12.09,,1.522,
22-Dec-2016 10:00,0.368,,0.14,,0.546,,0.444,,0.66,,0.009,,127.7,,1.079,,1000,,7.27,,0,,46.8,,7.41,,0.009,
22-Dec-2016 11:00,1.959,,1.248,,2.193,,1.796,,2.325,,1.587,,139.1,,3.774,,1155,,7.75,,0,,47.25,,14.96,,1.533,
22-Dec-2016 12:00,1.858,,1.15,,2.078,,1.719,,2.239,,1.548,,164.8,,3.921,,1206,,8.41,,0,,44.73,,9.69,,1.526,
