,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Apr-2018 09:00,1.373,,127.5,,3.274,,922,,22.17,,55.67,,0.724,,11.1,
23-Apr-2018 10:00,2.016,,170.8,,4.47,,1023,,24.06,,32.45,,1.693,,10.6,
23-Apr-2018 11:00,2.209,,187.5,,5.175,,1151,,25.63,,29.99,,1.906,,8.5,
23-Apr-2018 12:00,2.617,,163.3,,4.862,,1252,,26.4,,36.15,,2.096,,,BA
23-Apr-2018 13:00,3.131,,198,,6.038,,1350,,27.38,,25.41,,2.823,,,BA
23-Apr-2018 14:00,3.028,,173.7,,6.449,,1445,,28.3,,22.48,,2.795,,9.9,
23-Apr-2018 15:00,3.582,,149.8,,7.508,,1555,,28.73,,38.35,,2.779,,11,
23-Apr-2018 16:00,6.593,,198.6,,10.59,,1632,,28.58,,12.06,,6.447,,11.6,
23-Apr-2018 17:00,5.672,,204.5,,8.55,,1703,,27.42,,9.77,,5.59,,11.6,
23-Apr-2018 18:00,2.546,,147.5,,4.96,,1854,,25.41,,41.09,,1.89,,14.3,
23-Apr-2018 19:00,3.249,,129.3,,6.41,,1931,,24.76,,12.09,,3.176,,11.9,
23-Apr-2018 20:00,2.636,,116.4,,4.313,,2015,,24.07,,9.61,,2.599,,11.7,
23-Apr-2018 21:00,2.306,,79.8,,4.117,,2124,,22.75,,45.9,,1.565,,12.9,
23-Apr-2018 22:00,2.347,,316.4,,7.253,,2245,,19.08,,26.95,,2.087,,14.6,
23-Apr-2018 23:00,6.139,,319.9,,9.53,,2353,,19.53,,7.2,,6.091,,14,
24-Apr-2018 00:00,6.895,,319.6,,10.06,,16,,19.08,,8.36,,6.822,,14.8,
24-Apr-2018 01:00,5.135,,330.7,,7.429,,115,,17.77,,10.02,,5.056,,14.7,
24-Apr-2018 02:00,5.301,,329.1,,8.57,,214,,16.92,,8.61,,5.241,,14.1,
24-Apr-2018 03:00,5.024,,329,,7.253,,340,,16.23,,8.11,,4.973,,15.3,
24-Apr-2018 04:00,4.063,,336.1,,6.881,,404,,15.34,,8.95,,4.013,,16.2,
24-Apr-2018 05:00,3.7,,336.6,,5.626,,541,,14.42,,8.36,,3.66,,15.9,
24-Apr-2018 06:00,3.302,,335.4,,4.607,,618,,15.95,,10.29,,3.248,,15.1,
24-Apr-2018 07:00,1.353,,316.7,,4.352,,711,,18.18,,40.99,,1.007,,13.5,
24-Apr-2018 08:00,1.244,,352.8,,2.706,,813,,19.96,,50.94,,0.752,,14.4,
24-Apr-2018 09:00,1.756,,184.8,,4.646,,927,,22.2,,43.48,,1.25,,13,
24-Apr-2018 10:00,2.931,,169.4,,5.411,,1044,,24.09,,22.73,,2.7,,14.5,
24-Apr-2018 11:00,2.375,,166.6,,5.391,,1109,,25.46,,29.8,,2.053,,8.8,
24-Apr-2018 12:00,2.48,,185.3,,5.332,,1249,,26.89,,23.73,,2.268,,10.4,
24-Apr-2018 13:00,2.842,,181,,6.371,,1355,,28.04,,25.06,,2.57,,11.4,
24-Apr-2018 14:00,3.826,,179.5,,7.959,,1446,,28.53,,21.07,,3.567,,12.7,
24-Apr-2018 15:00,5.722,,188.7,,9.43,,1543,,28.26,,19.04,,5.406,,15.6,
24-Apr-2018 16:00,7.899,,200.1,,10.84,,1656,,27.7,,7.33,,7.834,,15.4,
24-Apr-2018 17:00,6.617,,193,,10.88,,1705,,26.77,,8.35,,6.547,,15.3,
24-Apr-2018 18:00,3.806,,148,,6.508,,1837,,25.28,,26.53,,3.398,,15.3,
24-Apr-2018 19:00,3.469,,126.2,,5.156,,1923,,24.7,,13.12,,3.378,,13.3,
24-Apr-2018 20:00,1.684,,138.7,,3.313,,2016,,23.06,,22.54,,1.554,,16.6,
24-Apr-2018 21:00,2.388,,118.8,,3.666,,2154,,22.93,,20.84,,2.23,,12.3,
24-Apr-2018 22:00,3.327,,90.8,,5.411,,2215,,23.72,,18.31,,3.157,,14.7,
24-Apr-2018 23:00,1.096,,162.9,,3.019,,2300,,20.74,,64.24,,0.407,,18.7,
25-Apr-2018 00:00,1.203,,56.4,,2.275,,5,,20.98,,15.67,,1.158,,15.5,
25-Apr-2018 01:00,2.123,,337.5,,5.979,,141,,18.78,,33.39,,1.763,,15.8,
25-Apr-2018 02:00,3.928,,338.8,,6.136,,259,,17.55,,16.31,,3.769,,14,
25-Apr-2018 03:00,4.254,,336.2,,6.214,,346,,17.88,,11.56,,4.167,,16.4,
25-Apr-2018 04:00,0.982,,153.5,,2.392,,416,,16.27,,62.18,,0.403,,17,
25-Apr-2018 05:00,0.988,,66.3,,2.765,,522,,14.27,,61.1,,0.426,,19,
25-Apr-2018 06:00,0.394,,209.4,,1.295,,623,,14.51,,58.14,,0.191,,18.9,
25-Apr-2018 07:00,0.483,,191.1,,1.981,,759,,18.02,,34.92,,0.393,,15.7,
25-Apr-2018 08:00,1.839,,167,,3.255,,846,,20.1,,17.86,,1.749,,20.9,
25-Apr-2018 09:00,1.286,,179.9,,2.784,,911,,22.88,,34.03,,1.059,,15.6,
25-Apr-2018 10:00,2.194,,172.5,,3.882,,1033,,25.28,,27.94,,1.933,,15.3,
25-Apr-2018 11:00,2.642,,164.4,,5.136,,1147,,26.8,,27.32,,2.341,,12.9,
25-Apr-2018 12:00,2.85,,176.1,,6.097,,1242,,27.91,,26.82,,2.537,,13.5,
25-Apr-2018 13:00,2.985,,177.6,,7.41,,1314,,29.1,,29.25,,2.596,,11.4,
25-Apr-2018 14:00,3.916,,163.7,,7.606,,1439,,29.63,,22.71,,3.608,,9.9,
25-Apr-2018 15:00,3.691,,153.5,,6.783,,1508,,29.35,,23.68,,3.375,,12.1,
25-Apr-2018 16:00,5.438,,181,,9.76,,1625,,29.59,,13.81,,5.28,,12,
25-Apr-2018 17:00,5.918,,195.9,,8.86,,1731,,28.73,,10.31,,5.822,,13.8,
25-Apr-2018 18:00,3.277,,173.6,,6.195,,1803,,26.22,,35.45,,2.65,,13.5,
25-Apr-2018 19:00,4.174,,118.7,,7.9,,1942,,25.99,,14.8,,4.035,,13.3,
25-Apr-2018 20:00,3.283,,109.3,,5.92,,2007,,25.53,,11.66,,3.215,,14.5,
25-Apr-2018 21:00,2.986,,109.4,,5.332,,2142,,25.16,,20.33,,2.798,,14.5,
25-Apr-2018 22:00,2.418,,112,,4.156,,2242,,24.52,,19.19,,2.282,,13.7,
25-Apr-2018 23:00,2.157,,116.2,,4.705,,2309,,21.95,,61.24,,0.924,,20.5,
26-Apr-2018 00:00,0.685,,346.7,,1.726,,58,,18.75,,41.63,,0.504,,17.3,
26-Apr-2018 01:00,1.167,,32.4,,1.843,,109,,20.12,,15.77,,1.123,,15.3,
26-Apr-2018 02:00,3.522,,342.6,,4.568,,224,,16.99,,10.45,,3.464,,16.8,
26-Apr-2018 03:00,2.843,,337.8,,4.411,,320,,16.56,,12.37,,2.777,,16.2,
26-Apr-2018 04:00,1.3,,142.7,,2.765,,412,,14.81,,30.1,,1.121,,20.3,
26-Apr-2018 05:00,1.339,,96.2,,2.333,,523,,14.69,,35.53,,1.081,,16,
26-Apr-2018 06:00,0.301,,75.8,,1.334,,658,,15.21,,62.47,,0.122,,17.5,
26-Apr-2018 07:00,1.354,,159.9,,2.392,,722,,17.6,,19.12,,1.279,,,AV
26-Apr-2018 08:00,1.701,,162.7,,3.941,,856,,20.64,,19.37,,1.604,,,AV
26-Apr-2018 09:00,2.094,,154.9,,4.744,,933,,23.31,,18.87,,1.98,,,AV
26-Apr-2018 10:00,1.426,,177.5,,3.666,,1042,,26.13,,35.23,,1.156,,,AV
26-Apr-2018 11:00,2.354,,192.2,,6.155,,1152,,28.3,,29.25,,2.047,,17.8,
26-Apr-2018 12:00,3.939,,175.9,,7.645,,1257,,29.32,,22.27,,3.641,,15.9,
26-Apr-2018 13:00,5.261,,174.3,,9.96,,1346,,29.84,,20.78,,4.915,,11.3,
26-Apr-2018 14:00,7.834,,189.4,,12.13,,1447,,30.09,,11.11,,7.687,,17.8,
26-Apr-2018 15:00,9.11,,184.3,,13.58,,1510,,29.94,,10.99,,8.94,,22.9,
26-Apr-2018 16:00,8.55,,174.5,,12.19,,1601,,29.48,,8.72,,8.45,,15.7,
26-Apr-2018 17:00,5.789,,163.7,,9.57,,1704,,28.55,,10.38,,5.694,,18.6,
26-Apr-2018 18:00,4.579,,167.3,,8.1,,1821,,26.15,,14.66,,4.43,,21,
26-Apr-2018 19:00,3.593,,123.6,,6.979,,1954,,24.9,,13.8,,3.489,,14.7,
26-Apr-2018 20:00,4.253,,120,,6.234,,2018,,24.38,,8.9,,4.202,,18.2,
26-Apr-2018 21:00,3.407,,124.6,,6.097,,2114,,24.17,,9.56,,3.36,,17.2,
26-Apr-2018 22:00,3.094,,141.3,,4.823,,2233,,22.51,,24.28,,2.816,,22.9,
26-Apr-2018 23:00,3.541,,125.4,,4.823,,2308,,21.37,,7.67,,3.509,,16.2,
27-Apr-2018 00:00,3.341,,125.9,,4.725,,55,,20.15,,12.15,,3.266,,18.1,
27-Apr-2018 01:00,2.481,,138.8,,4.391,,100,,19.51,,18.95,,2.345,,21.9,
27-Apr-2018 02:00,2.448,,143.6,,3.607,,202,,18.72,,11.47,,2.399,,22.6,
27-Apr-2018 03:00,2.716,,145,,3.607,,342,,17.84,,6.27,,2.699,,24.1,
27-Apr-2018 04:00,1.474,,131.7,,3.725,,432,,16.02,,29.39,,1.28,,25.5,
27-Apr-2018 05:00,2.28,,143.3,,4.372,,549,,16.86,,21.43,,2.121,,22.6,
27-Apr-2018 06:00,2.469,,160.9,,4.783,,631,,17.06,,37.46,,1.941,,28,
27-Apr-2018 07:00,3.147,,137.9,,5.175,,754,,20.17,,14.51,,3.047,,18.7,
27-Apr-2018 08:00,4.322,,140.2,,7.194,,837,,24.2,,14.09,,4.191,,10.6,
27-Apr-2018 09:00,6.87,,153.1,,10.76,,957,,26.29,,11.08,,6.741,,6.9,
27-Apr-2018 10:00,8.47,,159.2,,11.47,,1004,,27.16,,9.63,,8.35,,13.1,
27-Apr-2018 11:00,9.67,,171.6,,14.47,,1157,,27.81,,9.81,,9.53,,21.3,
27-Apr-2018 12:00,11.45,,179.4,,15.23,,1213,,27.76,,7.3,,11.36,,30.8,
27-Apr-2018 13:00,8.88,,172.4,,12.35,,1304,,28.37,,10.23,,8.74,,19.2,
27-Apr-2018 14:00,7.281,,166.4,,12.53,,1433,,28.76,,19.85,,6.843,,16.2,
27-Apr-2018 15:00,8.48,,162.4,,12.58,,1555,,28.63,,12.37,,8.28,,16.2,
27-Apr-2018 16:00,8.29,,145.3,,11.19,,1618,,27.75,,9.62,,8.18,,19.1,
27-Apr-2018 17:00,7.099,,128.8,,11.6,,1715,,26.55,,9.62,,6.998,,16.5,
27-Apr-2018 18:00,6.409,,123.9,,10.74,,1842,,24.53,,10.23,,6.307,,19.3,
27-Apr-2018 19:00,5.215,,137.9,,9.62,,1901,,22,,8.84,,5.153,,22.9,
27-Apr-2018 20:00,4.17,,131.4,,6.939,,2004,,20.75,,16.44,,3.998,,18.2,
27-Apr-2018 21:00,2.229,,129.3,,4.568,,2148,,19.42,,61.79,,0.932,,23,
27-Apr-2018 22:00,1.962,,332.5,,4.078,,2206,,17.78,,40.43,,1.473,,21.3,
27-Apr-2018 23:00,1.237,,116.5,,2.667,,2359,,16.52,,33.16,,1.03,,26.2,
28-Apr-2018 00:00,1.827,,97.2,,3.588,,18,,16.15,,45.02,,1.263,,24.2,
28-Apr-2018 01:00,1.056,,321,,2.608,,117,,14.37,,50.88,,0.64,,23,
28-Apr-2018 02:00,3.216,,335,,5.195,,223,,12.14,,20.29,,3.015,,25.6,
28-Apr-2018 03:00,3.227,,326.3,,6.351,,346,,10.06,,15.85,,3.104,,21.7,
28-Apr-2018 04:00,3.572,,335.3,,6.136,,418,,11.27,,14.28,,3.461,,14.2,
28-Apr-2018 05:00,2.251,,309.8,,4.862,,507,,10,,65.75,,0.768,,18,
28-Apr-2018 06:00,1.263,,11.5,,2.902,,640,,10.67,,61.33,,0.539,,15.5,
28-Apr-2018 07:00,1.544,,89.3,,2.765,,728,,14.76,,56.92,,0.781,,17.5,
28-Apr-2018 08:00,3.001,,157.8,,5.959,,848,,17.19,,21.77,,2.784,,16.8,
28-Apr-2018 09:00,3.483,,161.8,,5.567,,901,,18.63,,15.74,,3.351,,14.2,
28-Apr-2018 10:00,2.359,,158.1,,5.195,,1057,,20.78,,20.45,,2.209,,14.5,
28-Apr-2018 11:00,3.136,,158.5,,5.861,,1113,,22.01,,21.04,,2.924,,10.2,
28-Apr-2018 12:00,3.277,,158.5,,5.861,,1236,,23.25,,27,,2.912,,12.4,
28-Apr-2018 13:00,2.583,,148.1,,5.411,,1304,,24.53,,29.39,,2.243,,8.9,
28-Apr-2018 14:00,2.791,,181.4,,6.155,,1407,,25.18,,36.52,,2.223,,10.1,
28-Apr-2018 15:00,3.086,,178.8,,6.704,,1533,,25.4,,25.86,,2.772,,12.1,
28-Apr-2018 16:00,2.89,,188.3,,6.116,,1606,,25.41,,18.06,,2.746,,17.6,
28-Apr-2018 17:00,1.673,,198.5,,4.333,,1701,,25.36,,29.17,,1.456,,15.3,
28-Apr-2018 18:00,2.624,,259.1,,5.019,,1845,,23.92,,51.55,,1.561,,14.1,
28-Apr-2018 19:00,2.773,,109.1,,6.351,,1953,,22.42,,32.17,,2.335,,13.8,
28-Apr-2018 20:00,2.077,,33.3,,4.979,,2025,,21.63,,60.31,,0.925,,11.6,
28-Apr-2018 21:00,2.597,,341.1,,7.508,,2144,,20.9,,45.22,,1.788,,10.3,
28-Apr-2018 22:00,3.714,,0.3,,7.861,,2254,,19.5,,23.94,,3.39,,14.7,
28-Apr-2018 23:00,5.376,,336.2,,11.08,,2353,,16.48,,14.44,,5.205,,17.5,
29-Apr-2018 00:00,7.528,,341.5,,12.17,,7,,15.68,,14.5,,7.286,,20.6,
29-Apr-2018 01:00,5.749,,345.9,,10.94,,158,,15.92,,22.13,,5.32,,16.2,
29-Apr-2018 02:00,6.531,,320.5,,10.29,,219,,13.92,,8.95,,6.452,,15.5,
29-Apr-2018 03:00,6.129,,326.9,,9,,342,,13.25,,9.07,,6.052,,11,
29-Apr-2018 04:00,6.595,,329.5,,10.37,,440,,13.15,,8.67,,6.519,,12.3,
29-Apr-2018 05:00,4.861,,335.9,,7.665,,531,,12.63,,13.58,,4.725,,10.9,
29-Apr-2018 06:00,2.09,,348.1,,5.607,,602,,14,,14.62,,2.022,,10.9,
29-Apr-2018 07:00,3.894,,128.7,,6.724,,747,,14.99,,9.64,,3.839,,11.5,
29-Apr-2018 08:00,4.701,,149.8,,6.665,,834,,15.71,,15.62,,4.526,,10,
29-Apr-2018 09:00,3.073,,152.7,,5.959,,900,,17.23,,29.46,,2.666,,10.9,
29-Apr-2018 10:00,1.639,,154.6,,5.038,,1056,,19.53,,46.21,,1.105,,8.5,
29-Apr-2018 11:00,2.572,,188.3,,5.215,,1134,,20.74,,31.53,,2.182,,9.5,
29-Apr-2018 12:00,2.028,,226.6,,6.704,,1214,,21.96,,65.77,,0.691,,9.8,
29-Apr-2018 13:00,2.82,,287.6,,6.92,,1302,,22.83,,32.99,,2.352,,8.3,
29-Apr-2018 14:00,6.725,,337.5,,13.92,,1428,,23.46,,25.05,,6.081,,14.8,
29-Apr-2018 15:00,9.14,,327.8,,13.43,,1556,,23.06,,11.16,,8.97,,23.2,
29-Apr-2018 16:00,10.34,,328.7,,15.41,,1614,,22.35,,9.11,,10.21,,28.6,
29-Apr-2018 17:00,9.73,,322.4,,13.66,,1716,,21.41,,8.77,,9.61,,15.2,
29-Apr-2018 18:00,8.87,,322.8,,13.13,,1858,,20.15,,8.16,,8.78,,10,
29-Apr-2018 19:00,8.98,,323.3,,14.05,,1907,,19.12,,7.86,,8.9,,13.5,
29-Apr-2018 20:00,7.756,,312.4,,11.41,,2000,,16.63,,9.68,,7.646,,19.4,
29-Apr-2018 21:00,9.81,,315.2,,15.29,,2158,,14.57,,7.18,,9.73,,39.4,
29-Apr-2018 22:00,10.97,,311.5,,15.92,,2235,,12.88,,7.58,,10.88,,69.6,
29-Apr-2018 23:00,10.65,,319.5,,14.96,,2322,,11.88,,8.29,,10.54,,42.4,
30-Apr-2018 00:00,9.77,,321.9,,14.13,,53,,11.09,,7.59,,9.69,,21.6,
30-Apr-2018 01:00,8.52,,321.4,,13.45,,102,,10.29,,8.22,,8.43,,12.3,
30-Apr-2018 02:00,8.21,,318.2,,11.98,,213,,9.47,,7.51,,8.14,,8.3,
30-Apr-2018 03:00,6.058,,326.9,,10.45,,315,,8.83,,11.48,,5.937,,6.5,
30-Apr-2018 04:00,5.594,,322,,8.63,,411,,8.46,,9.6,,5.515,,6,
30-Apr-2018 05:00,4.569,,325.4,,6.959,,539,,8.03,,9.49,,4.506,,6.2,
30-Apr-2018 06:00,3.586,,329.4,,7.155,,609,,9.38,,12.05,,3.507,,4.6,
30-Apr-2018 07:00,1.395,,163.2,,2.882,,743,,10.82,,69.58,,0.366,,7.1,
30-Apr-2018 08:00,1.153,,294.1,,2.863,,825,,11.91,,50.15,,0.711,,8.4,
30-Apr-2018 09:00,1.472,,187.1,,3.784,,912,,13.44,,60.63,,0.647,,9.3,
30-Apr-2018 10:00,2.435,,176,,5.744,,1014,,14.93,,28.56,,2.132,,10.9,
30-Apr-2018 11:00,3.262,,171,,5.979,,1153,,15.79,,26.42,,2.915,,8.5,
30-Apr-2018 12:00,2.48,,166.8,,6.332,,1209,,16.67,,40.18,,1.869,,8.1,
30-Apr-2018 13:00,3.311,,138.9,,6.783,,1338,,17.62,,19.92,,3.111,,9.9,
30-Apr-2018 14:00,3.38,,129.6,,7.253,,1415,,18.61,,25.28,,3.051,,20.7,
30-Apr-2018 15:00,3.399,,164.4,,7.312,,1554,,18.94,,24.52,,3.087,,21.2,
30-Apr-2018 16:00,3.942,,131.8,,7.998,,1629,,18.61,,25.69,,3.546,,25.9,
30-Apr-2018 17:00,3.803,,112.6,,7.782,,1728,,18.32,,20.29,,3.564,,35,
30-Apr-2018 18:00,5.439,,180.3,,9.84,,1844,,16.72,,55.2,,2.913,,33.9,
30-Apr-2018 19:00,5.338,,339.2,,10.47,,1912,,11.8,,40.15,,4.026,,38.6,
30-Apr-2018 20:00,5.273,,309.3,,10.06,,2015,,9.77,,32.02,,4.449,,11.9,
30-Apr-2018 21:00,3.917,,319.9,,6.881,,2112,,8.96,,8.92,,3.869,,6.9,
30-Apr-2018 22:00,4.28,,304.8,,6.665,,2234,,8.91,,7.71,,4.241,,5.3,
30-Apr-2018 23:00,3.77,,305.9,,6.351,,2300,,8.79,,9,,3.723,,4,
