,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Apr-2018 10:00,12.19,,309.3,,18.38,,1011,,18.26,,0,,16.3,,7.49,,12.09,,16.1,
20-Apr-2018 11:00,10.51,,312.9,,18.77,,1122,,20.24,,0,,12.39,,11.4,,10.3,,16,
20-Apr-2018 12:00,9.65,,323.2,,15.58,,1213,,21.88,,0,,10.7,,15.24,,9.3,,8.8,
20-Apr-2018 13:00,10.43,,10.2,,17,,1324,,22.43,,0,,8.3,,15.55,,10.05,,14.6,
20-Apr-2018 14:00,8.17,,8.7,,14.46,,1406,,23.09,,0,,6.97,,16.39,,7.831,,4.4,
20-Apr-2018 15:00,6.941,,2.8,,13.48,,1545,,23.37,,0,,7.21,,17.2,,6.628,,7.8,
20-Apr-2018 16:00,5.679,,357.5,,10.54,,1612,,23.56,,0,,6.93,,18.78,,5.374,,6,
20-Apr-2018 17:00,5.882,,20.7,,10.29,,1720,,23.41,,0,,7.89,,14.19,,5.702,,7.3,
20-Apr-2018 18:00,5.086,,19.6,,7.792,,1847,,22.39,,0,,8.31,,10.09,,5.007,,6,
20-Apr-2018 19:00,4.249,,21.4,,8.72,,1920,,20.89,,0,,10.01,,26.22,,3.804,,9.2,
20-Apr-2018 20:00,1.416,,358.1,,4.362,,2001,,18.36,,0,,10.99,,65.74,,0.483,,6.3,
20-Apr-2018 21:00,1.701,,114.7,,3.97,,2109,,17.48,,0,,12.83,,39.32,,1.3,,8.1,
20-Apr-2018 22:00,1.196,,232.9,,2.794,,2254,,16.96,,0,,17.66,,53.38,,0.677,,7.8,
20-Apr-2018 23:00,2.097,,149.9,,3.823,,2319,,13.75,,0,,15.5,,30.48,,1.8,,5.5,
21-Apr-2018 00:00,2.275,,113.1,,3.823,,59,,14.15,,0,,14.76,,16.49,,2.181,,4,
21-Apr-2018 01:00,1.427,,159.5,,3.725,,100,,11.4,,0,,27.02,,28.56,,1.25,,11.1,
21-Apr-2018 02:00,1.474,,104,,2.794,,243,,11.65,,0,,17.32,,18.4,,1.398,,1.3,
21-Apr-2018 03:00,1.315,,124.2,,2.745,,331,,10.52,,0,,23.05,,40.46,,0.987,,5.9,
21-Apr-2018 04:00,1.567,,116.7,,2.598,,428,,10.79,,0,,20.17,,21.29,,1.459,,5.3,
21-Apr-2018 05:00,1.847,,123.5,,4.215,,540,,9.41,,0,,23.43,,47.54,,1.211,,6.7,
21-Apr-2018 06:00,1.506,,157.6,,2.892,,657,,10.79,,0,,25.01,,23.31,,1.381,,8.4,
21-Apr-2018 07:00,1.796,,157.2,,3.48,,758,,12.63,,0,,21.24,,45.4,,1.232,,6.9,
21-Apr-2018 08:00,2.411,,194.4,,4.46,,836,,14.78,,0,,23.26,,34.61,,1.97,,7.9,
21-Apr-2018 09:00,1.865,,179.4,,4.656,,945,,17.55,,0,,15.72,,31.51,,1.583,,2.6,
21-Apr-2018 10:00,1.886,,213.2,,3.725,,1008,,19.85,,0,,11.87,,24.98,,1.707,,2.5,
21-Apr-2018 11:00,2.158,,267.5,,4.46,,1152,,21.78,,0,,11.09,,28.85,,1.884,,1.5,
21-Apr-2018 12:00,2.553,,284.8,,5.244,,1251,,23.5,,0,,9.13,,24.97,,2.311,,1.5,
21-Apr-2018 13:00,2.649,,266.9,,8.14,,1354,,24.83,,0,,7.36,,30.73,,2.268,,-0.1,
21-Apr-2018 14:00,2.766,,220.7,,5.342,,1453,,25.59,,0,,7.65,,19.79,,2.601,,1.6,
21-Apr-2018 15:00,3.198,,235.2,,6.763,,1538,,26.17,,0,,7.74,,21.47,,2.974,,2.6,
21-Apr-2018 16:00,3.324,,235.7,,6.224,,1622,,26.31,,0,,7.79,,16.34,,3.189,,5.4,
21-Apr-2018 17:00,4.08,,228,,5.734,,1729,,25.49,,0,,16.12,,10.04,,4.017,,13,
21-Apr-2018 18:00,4.452,,215.9,,8.43,,1830,,23.29,,0,,12.1,,16.88,,4.258,,3.3,
21-Apr-2018 19:00,3.404,,160.7,,7.498,,1903,,22.61,,0,,9.19,,44.76,,2.365,,0.3,
21-Apr-2018 20:00,1.752,,126.6,,4.705,,2056,,21.77,,0,,10.83,,51.14,,1.054,,6.4,
21-Apr-2018 21:00,1.985,,19.6,,3.088,,2105,,19.88,,0,,10.93,,49.28,,1.25,,4.5,
21-Apr-2018 22:00,1.553,,22.5,,2.696,,2253,,18.82,,0,,12.42,,39.49,,1.183,,4,
21-Apr-2018 23:00,1.616,,99.1,,3.823,,2312,,18.24,,0,,9.8,,17.92,,1.537,,0.2,
22-Apr-2018 00:00,1.512,,11.3,,2.99,,10,,17.45,,0,,30.14,,47.11,,1.001,,11.4,
22-Apr-2018 01:00,1.725,,19.3,,2.696,,139,,15.73,,0,,15.75,,10.46,,1.696,,4.1,
22-Apr-2018 02:00,1.43,,114.4,,2.451,,232,,15.8,,0,,16.96,,53.4,,0.808,,6.1,
22-Apr-2018 03:00,1.224,,343.6,,2.99,,307,,13.99,,0,,22.52,,40.1,,0.924,,6.4,
22-Apr-2018 04:00,1.706,,130.3,,3.333,,451,,13.05,,0,,18.55,,19.34,,1.609,,6.4,
22-Apr-2018 05:00,1.238,,169.4,,2.745,,500,,11.16,,0,,20.88,,28.17,,1.088,,4,
22-Apr-2018 06:00,1.728,,154.1,,3.382,,656,,10.95,,0,,38.01,,22.35,,1.596,,15.8,
22-Apr-2018 07:00,2.171,,180.9,,3.431,,700,,13.22,,0,,27.51,,21.04,,2.025,,8.6,
22-Apr-2018 08:00,1.624,,203.8,,3.578,,855,,16.29,,0,,22.58,,23.73,,1.484,,6.3,
22-Apr-2018 09:00,2.312,,219.4,,3.725,,913,,18.98,,0,,16.9,,27.87,,2.038,,4.3,
22-Apr-2018 10:00,1.897,,264.6,,4.362,,1035,,21.59,,0,,11.67,,26.27,,1.697,,4.8,
22-Apr-2018 11:00,2.197,,268.1,,3.921,,1144,,24.01,,0,,10.05,,24.47,,1.997,,4.7,
22-Apr-2018 12:00,2.048,,276.5,,5.342,,1258,,25.98,,0,,10.14,,38.98,,1.574,,3.1,
22-Apr-2018 13:00,2.585,,253.6,,7.253,,1348,,27.36,,0,,10.23,,38.67,,1.996,,3.9,
22-Apr-2018 14:00,2.923,,344.1,,6.763,,1409,,27.91,,0,,8.74,,57.06,,1.472,,3.8,
22-Apr-2018 15:00,4.197,,195.2,,9.41,,1524,,28.59,,0,,11.52,,37.07,,3.318,,9.4,
22-Apr-2018 16:00,6.235,,213.2,,10.19,,1627,,28.03,,0,,11.03,,14.35,,6.039,,9,
22-Apr-2018 17:00,6.484,,204.7,,9.9,,1719,,27.37,,0,,12.93,,13.49,,6.304,,12.6,
22-Apr-2018 18:00,5.363,,180.6,,9.07,,1804,,24.86,,0,,16.16,,13.52,,5.213,,8.8,
22-Apr-2018 19:00,4.66,,146.7,,7.988,,1926,,24.3,,0,,14.69,,12.06,,4.556,,8.4,
22-Apr-2018 20:00,2.753,,116,,5.293,,2005,,23.67,,0,,15.6,,31.07,,2.348,,9.7,
22-Apr-2018 21:00,0.992,,52.7,,2.843,,2123,,21.88,,0,,18.03,,51.96,,0.584,,7.5,
22-Apr-2018 22:00,2.153,,351.6,,3.921,,2240,,19.99,,0,,21.07,,38.22,,1.674,,9,
22-Apr-2018 23:00,2.18,,346.7,,4.117,,2332,,19.6,,0,,22.28,,27.82,,1.922,,8.3,
23-Apr-2018 00:00,1.665,,83.8,,3.088,,1,,18.33,,0,,23.15,,58.09,,0.808,,7,
23-Apr-2018 01:00,1.447,,111.3,,2.745,,112,,18.32,,0,,23.1,,23.45,,1.325,,7.1,
23-Apr-2018 02:00,1.439,,117.6,,3.333,,212,,17.57,,0,,25.02,,34.94,,1.172,,8.3,
23-Apr-2018 03:00,2.253,,134.3,,4.509,,359,,15.63,,0,,29.9,,17.36,,2.15,,9.8,
23-Apr-2018 04:00,3.108,,140.7,,4.901,,400,,14.08,,0,,35.15,,16.36,,2.981,,10.4,
23-Apr-2018 05:00,2.722,,139.1,,4.215,,504,,13.91,,0,,34.01,,15.72,,2.62,,9.3,
23-Apr-2018 06:00,1.779,,144,,3.529,,602,,14.36,,0,,34.85,,23.57,,1.628,,13.5,
23-Apr-2018 07:00,0.622,,105.2,,1.814,,731,,17.58,,0,,25.15,,53.95,,0.346,,7.9,
23-Apr-2018 08:00,1.387,,183.5,,3.382,,851,,20.21,,0,,20.57,,33.48,,1.15,,7.1,
23-Apr-2018 09:00,2.45,,192.1,,4.901,,941,,21.83,,0,,20.54,,22.66,,2.258,,8.3,
23-Apr-2018 10:00,2.657,,205.4,,5.048,,1003,,23.36,,0,,15.54,,25.49,,2.394,,5.3,
23-Apr-2018 11:00,2.331,,266,,4.705,,1108,,24.94,,0,,13.95,,27.79,,2.056,,3.6,
23-Apr-2018 12:00,2.726,,276.2,,6.322,,1228,,26.27,,0,,12.67,,25.11,,2.464,,4.5,
23-Apr-2018 13:00,3.105,,250.5,,5.832,,1332,,27.31,,0,,12,,28.26,,2.727,,5.9,
23-Apr-2018 14:00,2.296,,236.4,,5.44,,1432,,28.31,,0,,11.44,,32.81,,1.919,,6.3,
23-Apr-2018 15:00,2.965,,254.1,,6.861,,1543,,28.92,,0,,10.78,,34.39,,2.43,,6.7,
23-Apr-2018 16:00,4.171,,119.1,,8.63,,1649,,28.98,,0,,10.91,,38.01,,3.253,,9.5,
23-Apr-2018 17:00,3.644,,172.5,,7.694,,1755,,28.1,,0,,11.29,,34.33,,2.99,,6.9,
23-Apr-2018 18:00,1.85,,175.4,,7.057,,1815,,26.16,,0,,11.54,,30.88,,1.581,,4.9,
23-Apr-2018 19:00,1.567,,314.3,,3.186,,1913,,24.55,,0,,22.49,,35.68,,1.263,,12.7,
23-Apr-2018 20:00,1.105,,21,,2.353,,2007,,23.78,,0,,11.87,,42.44,,0.801,,2.6,
23-Apr-2018 21:00,2.643,,63.8,,4.166,,2157,,23.46,,0,,11.4,,8.86,,2.611,,4.2,
23-Apr-2018 22:00,3.228,,64.5,,4.95,,2241,,22.37,,0,,15.56,,34.03,,2.658,,11.8,
23-Apr-2018 23:00,3.491,,341.5,,6.322,,2309,,18.67,,0,,19.91,,14.17,,3.384,,11.5,
24-Apr-2018 00:00,4.382,,335.7,,9.02,,14,,18.96,,0,,19.92,,15.83,,4.214,,9.5,
24-Apr-2018 01:00,3.342,,126.4,,5.342,,142,,16.92,,0,,22.71,,15.92,,3.213,,9.6,
24-Apr-2018 02:00,3.06,,133.3,,4.95,,248,,16.16,,0,,24.48,,13.35,,2.977,,10.4,
24-Apr-2018 03:00,2.243,,138.7,,4.705,,330,,14.97,,0,,24.37,,19.24,,2.117,,9.3,
24-Apr-2018 04:00,1.985,,116.3,,4.215,,459,,14.74,,0,,23.29,,16.5,,1.903,,9.3,
24-Apr-2018 05:00,2.977,,136.6,,4.754,,504,,14.13,,0,,26.94,,15.38,,2.87,,11.9,
24-Apr-2018 06:00,1.723,,147.1,,3.48,,643,,15.47,,0,,27.03,,44.78,,1.197,,12,
24-Apr-2018 07:00,1.308,,185.8,,3.725,,722,,17.99,,0,,20.38,,39.27,,1.001,,10.3,
24-Apr-2018 08:00,1.106,,226.3,,2.99,,837,,20.25,,0,,17.82,,51.19,,0.664,,10.7,
24-Apr-2018 09:00,1.801,,187.2,,4.754,,942,,22.41,,0,,16.94,,38.8,,1.388,,10.3,
24-Apr-2018 10:00,2.377,,205.8,,4.656,,1011,,23.58,,0,,13.96,,27.63,,2.101,,7.2,
24-Apr-2018 11:00,2.618,,275.4,,4.901,,1156,,25.07,,0,,12.02,,22.3,,2.419,,5.1,
24-Apr-2018 12:00,2.266,,262.1,,5.832,,1246,,26.82,,0,,11.42,,29.3,,1.969,,6.9,
24-Apr-2018 13:00,4.186,,230.8,,7.694,,1340,,27.54,,0,,11.38,,18.88,,3.959,,9.5,
24-Apr-2018 14:00,3.846,,232.7,,6.763,,1432,,28.35,,0,,10.83,,18.47,,3.646,,9.5,
24-Apr-2018 15:00,5.059,,236.4,,9.46,,1532,,28.56,,0,,11.37,,21.21,,4.712,,11.3,
24-Apr-2018 16:00,3.881,,173.7,,10.78,,1619,,28.06,,0,,12.21,,24.6,,3.523,,8.7,
24-Apr-2018 17:00,4.854,,187.4,,8.67,,1739,,26.95,,0,,12.05,,19.42,,4.575,,18.9,
24-Apr-2018 18:00,1.39,,170.5,,3.627,,1820,,25.24,,0,,12.44,,40.02,,1.051,,8.5,
24-Apr-2018 19:00,3.962,,129.5,,6.567,,1925,,25.19,,0,,12.22,,8.39,,3.92,,7.5,
24-Apr-2018 20:00,2.819,,96.7,,4.558,,2004,,24.25,,0,,14.02,,28.86,,2.461,,10.8,
24-Apr-2018 21:00,0.775,,50.4,,2.206,,2147,,23.15,,0,,15.38,,34.52,,0.634,,10.7,
24-Apr-2018 22:00,2.69,,56.8,,4.558,,2247,,22.74,,0,,18.58,,9.84,,2.65,,12.4,
24-Apr-2018 23:00,1.475,,45,,5.097,,2302,,21.19,,0,,25.72,,66.65,,0.476,,13.8,
25-Apr-2018 00:00,1.061,,358.5,,2.451,,47,,18.86,,0,,24.72,,40.67,,0.793,,10.5,
25-Apr-2018 01:00,1.405,,84.5,,2.5,,128,,19.4,,0,,22.96,,19.95,,1.319,,9.3,
25-Apr-2018 02:00,1.756,,332.3,,5.146,,212,,17.1,,0,,30.68,,53.66,,0.985,,14.9,
25-Apr-2018 03:00,1.508,,139.1,,2.353,,315,,16.64,,0,,28.85,,37.46,,1.186,,10.5,
25-Apr-2018 04:00,2.436,,134.1,,4.754,,446,,17.25,,0,,31.04,,16.4,,2.336,,10.5,
25-Apr-2018 05:00,2.773,,145.6,,3.774,,502,,13.89,,0,,32.58,,18.94,,2.621,,16.6,
25-Apr-2018 06:00,2.533,,138.3,,3.872,,617,,15.4,,0,,27.68,,20.21,,2.375,,14.3,
25-Apr-2018 07:00,1.825,,178.4,,2.941,,749,,16.89,,0,,26.29,,19.24,,1.722,,13.3,
25-Apr-2018 08:00,2.198,,153,,3.774,,838,,19.65,,0,,21.71,,26.24,,1.967,,12.4,
25-Apr-2018 09:00,1.868,,206.6,,3.872,,954,,21.79,,0,,20.72,,21.92,,1.731,,15.2,
25-Apr-2018 10:00,1.476,,206.3,,3.578,,1050,,24.53,,0,,15.36,,27.23,,1.309,,8.4,
25-Apr-2018 11:00,1.964,,269,,4.313,,1108,,26.55,,0,,13.05,,32.91,,1.64,,9.7,
25-Apr-2018 12:00,2.701,,215.1,,7.743,,1202,,28.04,,0,,11.88,,28.31,,2.371,,8.6,
25-Apr-2018 13:00,2.865,,231.5,,6.518,,1300,,28.43,,0,,9.86,,34.49,,2.345,,6.8,
25-Apr-2018 14:00,2.317,,185.4,,7.743,,1446,,29.46,,0,,9.58,,54.16,,1.281,,3.9,
25-Apr-2018 15:00,3.166,,193.5,,8.23,,1546,,29.76,,0,,9.82,,51.01,,1.91,,6.5,
25-Apr-2018 16:00,4.415,,205.9,,8.48,,1601,,29.69,,0,,9.71,,33.38,,3.665,,5.4,
25-Apr-2018 17:00,5.727,,206.5,,8.87,,1700,,28.74,,0,,11.42,,12.75,,5.585,,11.3,
25-Apr-2018 18:00,3.056,,195.1,,5.832,,1802,,25.87,,0,,17.64,,18.03,,2.905,,8.6,
25-Apr-2018 19:00,2.025,,118.6,,4.558,,1905,,24.46,,0,,11.83,,52.67,,1.169,,10.5,
25-Apr-2018 20:00,1.576,,92.7,,3.529,,2059,,24.96,,0,,11.63,,37.82,,1.232,,5.5,
25-Apr-2018 21:00,2.577,,82.7,,5.146,,2111,,24.77,,0,,13.43,,22.98,,2.37,,11.3,
25-Apr-2018 22:00,3.982,,62.9,,5.391,,2211,,24.19,,0,,13.83,,6.3,,3.958,,10.8,
25-Apr-2018 23:00,4.635,,63.4,,5.783,,2325,,23.47,,0,,18.71,,10.87,,4.552,,12.7,
26-Apr-2018 00:00,0.848,,197.8,,2.108,,53,,20.04,,0,,19.29,,35.35,,0.687,,9.3,
26-Apr-2018 01:00,1.333,,6.2,,3.039,,146,,19.33,,0,,18.32,,38.28,,1.035,,10.6,
26-Apr-2018 02:00,1.905,,340.8,,4.166,,242,,18.01,,0,,24.76,,26.75,,1.697,,13.4,
26-Apr-2018 03:00,2.176,,118.3,,3.774,,347,,17.93,,0,,20.79,,43.56,,1.547,,8.8,
26-Apr-2018 04:00,1.538,,122.1,,3.186,,400,,16,,0,,28.56,,48.49,,0.987,,13,
26-Apr-2018 05:00,1.584,,164.3,,2.451,,516,,14.77,,0,,33.96,,21.11,,1.476,,12.4,
26-Apr-2018 06:00,1.198,,137.5,,2.304,,648,,15.48,,0,,29.29,,38.95,,0.921,,14,
26-Apr-2018 07:00,2.327,,161.1,,3.872,,724,,18,,0,,24.28,,20.09,,2.184,,,AV
26-Apr-2018 08:00,2.766,,191.8,,4.509,,832,,20.4,,0,,23.07,,21.91,,2.563,,,AV
26-Apr-2018 09:00,1.421,,240.9,,3.431,,900,,22.72,,0,,18.99,,37.91,,1.11,,,AV
26-Apr-2018 10:00,2.007,,253.8,,4.019,,1010,,25.29,,0,,13.93,,21.88,,1.86,,9.6,
26-Apr-2018 11:00,1.92,,267.9,,4.019,,1119,,27.33,,0,,12.29,,28.73,,1.679,,9,
26-Apr-2018 12:00,3.796,,248.6,,7.694,,1244,,28.83,,0,,10.35,,24.6,,3.446,,9.3,
26-Apr-2018 13:00,5.157,,233.5,,13.72,,1357,,29.73,,0,,9.77,,30.84,,4.409,,9.9,
26-Apr-2018 14:00,6.881,,180.1,,16.81,,1449,,30.12,,0,,9.79,,32.18,,5.795,,15.2,
26-Apr-2018 15:00,8.5,,199.6,,14.26,,1533,,29.76,,0,,9.05,,12.94,,8.28,,8.2,
26-Apr-2018 16:00,6.917,,180.4,,11.71,,1607,,29.35,,0,,10.13,,16.37,,6.634,,10.7,
26-Apr-2018 17:00,6.822,,156.6,,10.34,,1749,,28.86,,0,,11.05,,12.63,,6.656,,12.7,
26-Apr-2018 18:00,5.7,,162.8,,9.75,,1800,,26.73,,0,,12.94,,9.92,,5.615,,13.7,
26-Apr-2018 19:00,2.97,,147.9,,4.852,,1959,,25.35,,0,,11.78,,23.61,,2.718,,11.6,
26-Apr-2018 20:00,4.032,,149.1,,5.783,,2041,,24.97,,0,,12.95,,16.17,,3.872,,13.7,
26-Apr-2018 21:00,4.14,,115.8,,5.783,,2139,,23.96,,0,,18.03,,7.79,,4.102,,20.4,
26-Apr-2018 22:00,3.048,,139.3,,4.901,,2234,,22.94,,0,,18.57,,28.46,,2.672,,15.7,
26-Apr-2018 23:00,2.993,,126.8,,5.244,,2334,,22.41,,0,,19.74,,22.93,,2.753,,12.4,
27-Apr-2018 00:00,3.188,,129.6,,5.587,,10,,21.16,,0,,23.22,,14.71,,3.083,,15.1,
27-Apr-2018 01:00,2.066,,10.1,,4.803,,133,,19.43,,0,,28.37,,66.19,,0.686,,14.7,
27-Apr-2018 02:00,2.613,,348.8,,4.313,,218,,18.67,,0,,29.19,,12.81,,2.547,,14.7,
27-Apr-2018 03:00,2.085,,26.1,,3.627,,348,,17.6,,0,,28.8,,64.74,,0.753,,13.3,
27-Apr-2018 04:00,0.888,,0.3,,2.255,,426,,16.89,,0,,32.12,,57.45,,0.441,,12.7,
27-Apr-2018 05:00,1.826,,77.4,,3.676,,525,,17.54,,0,,23.05,,42.36,,1.326,,6.5,
27-Apr-2018 06:00,1.373,,25.1,,2.696,,657,,19.74,,0,,24.49,,47.53,,0.9,,14.2,
27-Apr-2018 07:00,2.48,,334.7,,3.97,,707,,20.88,,0,,19.96,,16.09,,2.382,,15.5,
27-Apr-2018 08:00,4.14,,166,,10.88,,841,,25.26,,0,,12.07,,34.67,,3.381,,1.4,
27-Apr-2018 09:00,6.421,,165.6,,11.22,,948,,26.51,,0,,11.13,,20.33,,6.017,,7.3,
27-Apr-2018 10:00,6.824,,153.8,,12.4,,1051,,27.33,,0,,9.2,,16.34,,6.546,,10.2,
27-Apr-2018 11:00,7.434,,143.9,,13.38,,1141,,27.71,,0,,10.64,,21.32,,6.919,,17.6,
27-Apr-2018 12:00,7.517,,165.7,,19.75,,1234,,28.53,,0,,9.87,,31.63,,6.371,,27.1,
27-Apr-2018 13:00,7.735,,198.7,,14.02,,1317,,28.47,,0,,8.14,,15.83,,7.44,,11.7,
27-Apr-2018 14:00,8.04,,179.2,,13.92,,1454,,28.59,,0,,5.35,,20.25,,7.537,,3.4,
27-Apr-2018 15:00,9.09,,210.3,,14.41,,1529,,27.91,,0,,6.7,,8.48,,8.99,,18.2,
27-Apr-2018 16:00,8.25,,189.9,,11.96,,1635,,27.25,,0,,6.5,,13.5,,8.02,,7.3,
27-Apr-2018 17:00,8.21,,177.7,,12.45,,1709,,26,,0,,6.91,,9.98,,8.08,,13.8,
27-Apr-2018 18:00,6.206,,164.1,,10.78,,1819,,24.21,,0,,7.97,,15.99,,5.964,,11.7,
27-Apr-2018 19:00,4.605,,141,,9.02,,1939,,23.28,,0,,9.98,,16.33,,4.418,,17.9,
27-Apr-2018 20:00,4.681,,87.2,,9.61,,2019,,22.22,,0,,11.3,,16.38,,4.489,,18.6,
27-Apr-2018 21:00,3.602,,129.4,,7.743,,2158,,20.42,,0,,18.7,,15.86,,3.464,,22.5,
27-Apr-2018 22:00,5.227,,132.2,,8.77,,2203,,17.6,,0,,20.59,,11.34,,5.124,,22.1,
27-Apr-2018 23:00,2.962,,123.6,,6.518,,2331,,16.88,,0,,15.89,,27.02,,2.632,,15.6,
28-Apr-2018 00:00,1.085,,105.6,,2.353,,55,,15.72,,0,,18.03,,45.98,,0.735,,14.5,
28-Apr-2018 01:00,1.559,,66,,3.48,,135,,14.69,,0,,27.47,,67.29,,0.483,,19.5,
28-Apr-2018 02:00,1.238,,97,,2.696,,257,,13.58,,0,,24.81,,51.42,,0.739,,14.1,
28-Apr-2018 03:00,1.665,,6.6,,5.244,,356,,11.97,,0,,30.4,,39.5,,1.269,,22.4,
28-Apr-2018 04:00,1.543,,282.6,,3.97,,425,,11.12,,0,,30.41,,67.59,,0.469,,18.7,
28-Apr-2018 05:00,2.232,,138.2,,3.921,,521,,11.8,,0,,29.66,,24.23,,2.032,,19.7,
28-Apr-2018 06:00,1.752,,355.1,,4.068,,634,,12.78,,0,,30.87,,73.2,,0.321,,22.7,
28-Apr-2018 07:00,0.992,,247.2,,2.598,,745,,15.12,,0,,16.09,,50.04,,0.613,,7.6,
28-Apr-2018 08:00,2.797,,211.9,,4.999,,830,,16.64,,0,,13.2,,19.38,,2.637,,6,
28-Apr-2018 09:00,2.311,,267.1,,5.489,,906,,18.37,,0,,12.19,,25.18,,2.087,,10.7,
28-Apr-2018 10:00,1.388,,228.5,,4.362,,1018,,20.66,,0,,11.27,,46.32,,0.934,,10.3,
28-Apr-2018 11:00,2.365,,224.7,,5.097,,1156,,22.04,,0,,10.11,,29.86,,2.043,,9.3,
28-Apr-2018 12:00,2.909,,229.5,,6.224,,1222,,23.33,,0,,6.26,,29.25,,2.53,,2.1,
28-Apr-2018 13:00,4.121,,239.7,,7.743,,1345,,24.23,,0,,8.86,,18,,3.918,,12.4,
28-Apr-2018 14:00,3.789,,267.5,,7.498,,1422,,24.53,,0,,10.74,,30.64,,3.247,,16,
28-Apr-2018 15:00,3.064,,285.1,,6.616,,1500,,25,,0,,10.96,,22.29,,2.832,,11.5,
28-Apr-2018 16:00,2.65,,295,,5.244,,1649,,25.33,,0,,11.05,,18.24,,2.515,,11.9,
28-Apr-2018 17:00,1.615,,270.5,,3.97,,1735,,25.4,,0,,10.53,,64.85,,0.58,,10.2,
28-Apr-2018 18:00,4.995,,178,,13.28,,1837,,23.63,,0,,12.01,,23.56,,4.572,,12.9,
28-Apr-2018 19:00,6.637,,159,,9.36,,1918,,20.98,,0,,12.01,,10.74,,6.52,,6.4,
28-Apr-2018 20:00,6.764,,165.4,,9.9,,2022,,19.06,,0,,18.34,,8.86,,6.683,,18.2,
28-Apr-2018 21:00,3.337,,144,,7.449,,2100,,18.16,,0,,10.98,,38.5,,2.583,,6.5,
28-Apr-2018 22:00,3.549,,128.4,,5.44,,2252,,16.44,,0,,12.69,,14.88,,3.43,,10.2,
28-Apr-2018 23:00,3.732,,128.1,,5.93,,2323,,15.94,,0,,10.75,,18.05,,3.547,,6,
29-Apr-2018 00:00,2.266,,122.7,,5.097,,59,,14.56,,0,,13.78,,32.37,,1.904,,14,
29-Apr-2018 01:00,4.917,,146.8,,8.43,,128,,13.86,,0,,20.88,,8.13,,4.867,,16.7,
29-Apr-2018 02:00,2.855,,92.4,,4.656,,242,,13.26,,0,,18.03,,42.64,,2.064,,8.3,
29-Apr-2018 03:00,1.647,,18.4,,5.244,,313,,12.45,,0,,18.51,,48.38,,1.06,,10,
29-Apr-2018 04:00,2.564,,128.2,,4.95,,437,,11.03,,0,,17.68,,20.13,,2.406,,9.4,
29-Apr-2018 05:00,3.067,,129.8,,4.95,,516,,11.14,,0,,16.73,,14.98,,2.963,,8.5,
29-Apr-2018 06:00,3.936,,168.8,,6.42,,633,,12.44,,0,,15.68,,21.48,,3.659,,8.5,
29-Apr-2018 07:00,1.665,,201.6,,3.431,,702,,14.53,,0,,13.57,,21.7,,1.545,,5.4,
29-Apr-2018 08:00,1.436,,229.9,,4.166,,816,,16.1,,0,,12.06,,33.58,,1.189,,6.7,
29-Apr-2018 09:00,1.174,,306.5,,3.284,,908,,17.84,,0,,10.87,,66.24,,0.389,,6,
29-Apr-2018 10:00,2.614,,295.8,,5.489,,1027,,19.22,,0,,11.18,,23.29,,2.398,,5.2,
29-Apr-2018 11:00,3.074,,284.5,,5.881,,1127,,20.28,,0,,10.48,,26.6,,2.743,,5,
29-Apr-2018 12:00,2.798,,310.7,,6.126,,1252,,21.59,,0,,11.44,,34.62,,2.287,,9.2,
29-Apr-2018 13:00,3.297,,304.7,,7.155,,1331,,22.25,,0,,11.37,,23.84,,3.012,,7.2,
29-Apr-2018 14:00,2.949,,305.4,,6.322,,1452,,22.93,,0,,9.92,,52.93,,1.69,,2.4,
29-Apr-2018 15:00,5.511,,308.9,,10.93,,1522,,23.38,,0,,9.52,,20.97,,5.142,,5.8,
29-Apr-2018 16:00,9.92,,313.6,,14.95,,1628,,22.7,,0,,12.98,,8.44,,9.81,,22.8,
29-Apr-2018 17:00,11.54,,315.2,,15.78,,1730,,21.24,,0,,16.27,,5.91,,11.48,,19.1,
29-Apr-2018 18:00,9.7,,314.2,,13.48,,1858,,19.54,,0,,15.62,,6.39,,9.64,,5.6,
29-Apr-2018 19:00,9.12,,315.9,,13.23,,1901,,18.36,,0,,22.07,,6.26,,9.06,,9.9,
29-Apr-2018 20:00,9.95,,305.9,,14.6,,2059,,16.24,,0,,27.48,,6.84,,9.88,,15.4,
29-Apr-2018 21:00,11.96,,305.8,,17.49,,2159,,14.58,,0,,32.73,,5.69,,11.9,,25.5,
29-Apr-2018 22:00,13.2,,312,,19.65,,2243,,12.98,,0,,39.72,,7.56,,13.08,,63,
29-Apr-2018 23:00,11.43,,321.8,,16.91,,2342,,11.76,,0,,41.2,,7.19,,11.34,,37.7,
30-Apr-2018 00:00,10.22,,321.3,,17.54,,2,,10.88,,0,,40.5,,6.8,,10.15,,19.8,
30-Apr-2018 01:00,9.52,,322.6,,14.26,,101,,10.1,,0,,42.35,,6.88,,9.45,,8.1,
30-Apr-2018 02:00,7.766,,323.7,,11.91,,204,,9.36,,0,,44.02,,7.46,,7.7,,6,
30-Apr-2018 03:00,6.574,,328.6,,11.03,,316,,8.68,,0,,45.43,,8.92,,6.494,,3.6,
30-Apr-2018 04:00,3.956,,345.1,,8.72,,416,,8.59,,0,,45.95,,24.5,,3.594,,3.4,
