,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Apr-2018 05:00,0.136,,7.394,,871,,347.8,,12.6,,510,,6.14,,0,,28.05,,7.89,,11.29,,7.25,,0.133,,0.864,,0.73,,63.468,,12.4,,2.5,,,AS
12-Apr-2018 06:00,0.132,,9.33,,872,,343.1,,14.9,,652,,6.92,,0,,19.13,,196.3,,12.14,,9.12,,0.17,,0.934,,0.764,,67.362,,22.1,,3.1,,,AS
12-Apr-2018 07:00,0.134,,10.68,,873,,350.3,,16.28,,755,,8.29,,0,,12.97,,442.3,,12.95,,10.41,,0.143,,0.76,,0.617,,68.328,,38.6,,4,,,AS
12-Apr-2018 08:00,0.137,,11.92,,874,,351.8,,17.72,,856,,8.86,,0,,10.05,,653.2,,12.96,,11.61,,0.174,,0.851,,0.676,,63.42,,64.9,,4.9,,,AS
12-Apr-2018 09:00,0.138,,11.25,,875,,4,,17.36,,912,,9.38,,0,,11.42,,821,,14.55,,10.89,,0.152,,0.707,,0.554,,59.364,,36.3,,3.3,,,AS
12-Apr-2018 10:00,0.139,,10.4,,875,,1.9,,17.46,,1032,,10.33,,0,,10.66,,943,,14.72,,10.06,,,BA,,BA,,BA,56.86,,17.6,,2.3,,,AS
12-Apr-2018 11:00,,BC,10.91,,875,,0.6,,17,,1133,,11.2,,0,,9.85,,1000,,14.67,,10.56,,,BA,,BA,,BA,,AY,26.3,,2.8,,,AS
12-Apr-2018 12:00,,BC,11.36,,875,,1.3,,17.77,,1250,,11.85,,0,,9.24,,1000,,17.72,,10.81,,0.156,,0.684,,0.528,,,AY,30.3,,2.7,,,AS
12-Apr-2018 13:00,,BC,9.08,,875,,330.3,,15,,1355,,12.47,,0,,10.19,,976,,21.4,,8.44,,0.161,,0.696,,0.534,,,AY,12.5,,1.9,,,AS
12-Apr-2018 14:00,,BC,8.91,,875,,335.3,,20.33,,1456,,12.75,,0,,9.17,,808,,20.32,,8.35,,0.155,,0.67,,0.514,,,AY,15.1,,2,,,AS
12-Apr-2018 15:00,0.14,,9.25,,876,,342.1,,14.9,,1543,,12.64,,0,,9.69,,596.8,,19.31,,8.73,,0.158,,0.698,,0.54,,57.274,,21.4,,2.6,,,AS
12-Apr-2018 16:00,0.143,,10.33,,876,,355.5,,16.38,,1652,,12.03,,0,,11.97,,374.7,,13.98,,10.02,,0.154,,0.688,,0.533,,55.457,,13.9,,2,,,AS
12-Apr-2018 17:00,0.143,,10.52,,877,,358.3,,17.2,,1719,,11.22,,0,,13.95,,145.3,,13.31,,10.23,,0.143,,0.645,,0.502,,54.023,,15.7,,1.9,,,AS
12-Apr-2018 18:00,0.145,,9.14,,878,,356.6,,14.49,,1807,,9.82,,0,,16.13,,6.91,,12.83,,8.91,,0.135,,0.654,,0.518,,52.122,,14.3,,1.8,,,AS
12-Apr-2018 19:00,0.145,,8.75,,879,,354.1,,12.54,,1929,,8.54,,0,,17.07,,0.02,,12.33,,8.55,,0.14,,0.987,,0.846,,49.287,,15,,1.9,,,AS
12-Apr-2018 20:00,0.144,,6.6,,880,,349.2,,10.65,,2003,,7.16,,0,,18.88,,0.01,,9.16,,6.516,,0.132,,0.86,,0.728,,48.055,,12.2,,1.9,,,AS
12-Apr-2018 21:00,0.147,,5.402,,881,,339.2,,9.06,,2156,,5.94,,0,,22.99,,0,,7.88,,5.351,,0.131,,0.868,,0.737,,45.896,,8.4,,1.7,,,AS
12-Apr-2018 22:00,0.152,,7.763,,882,,346.1,,12.29,,2244,,5.87,,0,,24.6,,0.02,,9.21,,7.663,,0.135,,1.001,,0.866,,46.48,,8.4,,1.7,,,AS
12-Apr-2018 23:00,0.155,,6.798,,882,,337.4,,11.16,,2324,,5.34,,0,,26.91,,0,,16.77,,6.506,,0.148,,0.911,,0.762,,46.583,,8.8,,1.9,,,AS
13-Apr-2018 00:00,,BD,6.5,,883,,311.2,,10.55,,43,,4.68,,0,,31.33,,0,,7.12,,6.45,,0.138,,0.855,,0.716,,46.317,,6.1,,1.7,,,AS
13-Apr-2018 01:00,,BD,7.876,,883,,323.3,,11.78,,128,,4.15,,0,,34.71,,0.01,,8.54,,7.788,,0.138,,0.869,,0.731,,45.755,,6.7,,1.7,,,AS
13-Apr-2018 02:00,0.152,,7.731,,884,,311.3,,11.06,,249,,3.85,,0,,36.48,,0,,8.37,,7.649,,0.139,,0.864,,0.724,,45.875,,6.9,,1.7,,,AS
13-Apr-2018 03:00,0.153,,7.543,,884,,305.9,,11.06,,307,,3.66,,0,,37.56,,0,,6.79,,7.49,,0.155,,0.886,,0.731,,46.1,,6.4,,1.8,,,AS
13-Apr-2018 04:00,0.153,,7.838,,885,,315.9,,11.32,,422,,3.2,,0,,39.11,,0.01,,11.47,,7.681,,0.131,,0.833,,0.701,,45.534,,6.7,,1.7,,,AS
13-Apr-2018 05:00,0.151,,7.765,,885,,328.9,,11.01,,516,,3.21,,0,,39.36,,14.4,,10.3,,7.639,,0.145,,0.855,,0.71,,45.905,,7.1,,1.6,,,AS
13-Apr-2018 06:00,0.152,,7.395,,886,,327.2,,10.8,,651,,4.9,,0,,33.74,,181.3,,8.06,,7.322,,0.176,,0.894,,0.717,,46.83,,9.3,,1.7,,,AS
13-Apr-2018 07:00,0.151,,8.72,,886,,328.6,,12.54,,719,,7.38,,0,,24.69,,422.3,,8.55,,8.62,,0.171,,0.786,,0.615,,49.67,,8,,1.6,,,AS
13-Apr-2018 08:00,0.147,,7.093,,887,,333.4,,10.85,,807,,9.53,,0,,16.9,,636.8,,14.58,,6.863,,0.269,,1.019,,0.75,,53.085,,7.5,,2.1,,,AS
13-Apr-2018 09:00,0.144,,7.556,,887,,350.7,,13,,951,,11.39,,0,,13.13,,811,,15.14,,7.292,,,BA,,BA,,BA,54.935,,11.9,,3.3,,,AS
13-Apr-2018 10:00,0.14,,7.995,,887,,356.1,,12.7,,1044,,12.86,,0,,13.24,,931,,16.25,,7.673,,0.157,,0.796,,0.639,,53.6,,13.1,,3.7,,,AS
13-Apr-2018 11:00,0.141,,5.796,,886,,1,,13.57,,1112,,14.46,,0,,11.98,,989,,20.94,,5.409,,0.2,,0.905,,0.705,,53.671,,13.6,,4.1,,,AS
13-Apr-2018 12:00,0.14,,4.393,,886,,342.8,,9.63,,1215,,15.8,,0,,11.05,,980,,26.48,,3.923,,0.163,,0.91,,0.746,,53.955,,16.2,,4.5,,,AS
13-Apr-2018 13:00,0.14,,3.195,,885,,342.2,,8.04,,1301,,17.01,,0,,10.25,,908,,29.72,,2.758,,0.184,,1.192,,1.008,,54.178,,17.6,,5.4,,,AS
13-Apr-2018 14:00,0.14,,5.06,,884,,355.2,,10.5,,1434,,18.31,,0,,9.18,,772.4,,19.62,,4.763,,0.154,,1.097,,0.942,,55.152,,23.5,,6.7,,,AS
13-Apr-2018 15:00,0.137,,5.907,,884,,348.1,,10.6,,1529,,18.92,,0,,8.5,,584.4,,12.89,,5.757,,0.18,,1.156,,0.976,,55.271,,26.9,,7.4,,,AS
13-Apr-2018 16:00,0.138,,5.963,,884,,347,,9.47,,1650,,18.9,,0,,8.36,,370.1,,13.26,,5.803,,0.156,,1.067,,0.91,,54.97,,25,,7.3,,,AS
13-Apr-2018 17:00,0.133,,6.595,,884,,349.2,,9.83,,1708,,18.1,,0,,9.78,,141.5,,11.12,,6.47,,0.15,,1.076,,0.926,,52.946,,26.2,,6.8,,,AS
13-Apr-2018 18:00,0.129,,5.216,,884,,1.5,,8.14,,1814,,15.86,,0,,11.76,,8.15,,8.71,,5.156,,0.142,,1.077,,0.935,,49.751,,32,,6.9,,,AS
13-Apr-2018 19:00,0.129,,3.826,,885,,340.4,,6.81,,1916,,13.43,,0,,14.52,,0.02,,40.69,,2.861,,0.14,,1.176,,1.035,,45.775,,28.8,,6.1,,,AS
13-Apr-2018 20:00,0.13,,3.354,,886,,305.7,,6.4,,2009,,12.05,,0,,16.42,,0.03,,31.74,,2.839,,0.136,,1.325,,1.189,,44.654,,28.8,,6.4,,,AS
13-Apr-2018 21:00,0.136,,1.068,,886,,321,,2.15,,2126,,10.97,,0,,17.86,,0.01,,54.56,,0.57,,0.136,,1.419,,1.283,,39.576,,26.1,,6.5,,,AS
13-Apr-2018 22:00,0.135,,1.865,,886,,314.4,,4.147,,2214,,9.67,,0,,20.92,,0.01,,49.87,,1.158,,0.143,,1.309,,1.165,,40.834,,24.5,,6.4,,,AS
13-Apr-2018 23:00,0.134,,1.734,,886,,352.7,,3.891,,2349,,8.83,,0,,23.03,,0.01,,27.19,,1.538,,0.136,,1.316,,1.179,,37.187,,24.3,,6,,,AS
14-Apr-2018 00:00,,BD,1.739,,886,,0.7,,3.891,,11,,7.53,,0,,26.18,,0.02,,25.3,,1.57,,0.145,,1.135,,0.989,,31.778,,20.3,,5.7,,,AS
14-Apr-2018 01:00,,BD,1.929,,886,,342.5,,3.277,,159,,5.84,,0,,31.61,,0,,23.55,,1.766,,0.128,,1.188,,1.06,,31.489,,20.4,,5.4,,,AS
14-Apr-2018 02:00,0.12,,2.408,,886,,355.8,,3.584,,216,,3.9,,0,,39.35,,0,,12.22,,2.353,,0.129,,1.875,,1.745,,25.111,,21.2,,5.6,,,AS
14-Apr-2018 03:00,0.123,,1.592,,886,,14.8,,2.355,,309,,2.89,,0,,43.28,,0,,25.49,,1.429,,0.149,,1.814,,1.664,,25.071,,19.8,,5.7,,,AS
14-Apr-2018 04:00,0.119,,1.712,,886,,335.5,,2.56,,402,,2.35,,0,,44.05,,0.01,,16.06,,1.644,,0.141,,1.679,,1.537,,20.386,,20.9,,5.7,,,AS
14-Apr-2018 05:00,0.121,,2.527,,886,,332,,3.482,,519,,1.13,,0,,49.35,,11.36,,18.84,,2.391,,0.199,,2.184,,1.985,,17.571,,20.6,,5.6,,,AS
14-Apr-2018 06:00,0.122,,1.244,,886,,358.7,,2.458,,600,,1.81,,0,,47.6,,196,,18.04,,1.182,,0.499,,2.218,,1.719,,21.386,,20.3,,5.5,,,AS
14-Apr-2018 07:00,0.132,,1.829,,886,,349.6,,3.533,,718,,7.76,,0,,31.01,,434.8,,19.21,,1.726,,0.454,,1.833,,1.379,,33.264,,21.5,,5.4,,,AS
14-Apr-2018 08:00,0.132,,1.421,,886,,54.2,,3.482,,801,,12.37,,0,,19.48,,647.4,,37.18,,1.121,,0.241,,1.277,,1.036,,41.962,,18.4,,5.4,,,AS
14-Apr-2018 09:00,0.131,,1.572,,885,,146.3,,4.403,,942,,14.88,,0,,14.34,,818,,48.39,,0.992,,0.173,,1.064,,0.891,,47.714,,19.1,,5.8,,,AS
14-Apr-2018 10:00,0.13,,3.697,,885,,164.4,,7.475,,1023,,17.11,,0,,12.48,,935,,24.7,,3.353,,0.163,,1.056,,0.893,,50.416,,23.1,,6.2,,,AS
14-Apr-2018 11:00,0.13,,4.122,,884,,175.2,,9.63,,1133,,18.71,,0,,10.77,,992,,21.4,,3.834,,0.17,,1.125,,0.955,,52.486,,25.7,,6.9,,,AS
14-Apr-2018 12:00,0.128,,4.802,,883,,184.3,,10.14,,1257,,20.29,,0,,9.54,,982,,18.95,,4.539,,0.159,,1.171,,1.012,,54.069,,30.3,,7.5,,,AS
14-Apr-2018 13:00,0.122,,5.565,,881,,175.3,,10.8,,1349,,21.55,,0,,8.67,,908,,22.02,,5.154,,0.162,,1.188,,1.025,,54.897,,29.7,,7.6,,,AS
14-Apr-2018 14:00,0.138,,6.433,,880,,169.6,,11.37,,1458,,22.24,,0,,8.67,,762,,15.45,,6.199,,0.369,,2.456,,2.086,,54.481,,44.1,,10.1,,,AS
14-Apr-2018 15:00,0.278,,6.983,,879,,170.8,,11.21,,1533,,22.38,,0,,9.17,,580.2,,13.3,,6.795,,0.452,,3.98,,3.528,,55.933,,60.4,,21.5,,,AS
14-Apr-2018 16:00,0.313,,6.994,,879,,166.4,,10.91,,1608,,22.17,,0,,9.62,,370.2,,11.09,,6.862,,0.323,,3.046,,2.723,,55.327,,63.4,,19.8,,,AS
14-Apr-2018 17:00,0.134,,7.201,,878,,161.8,,11.06,,1714,,21.14,,0,,10.59,,154.4,,8.99,,7.112,,0.174,,1.437,,1.263,,52.267,,42.1,,8.4,,,AS
14-Apr-2018 18:00,0.133,,5.804,,878,,158,,9.73,,1800,,18.93,,0,,12.2,,6.88,,7.89,,5.749,,0.144,,1.748,,1.604,,49.749,,37,,7.6,,,AS
14-Apr-2018 19:00,0.135,,4.914,,878,,159.4,,7.987,,1924,,17.72,,0,,13.87,,0.01,,8.03,,4.865,,0.148,,1.745,,1.596,,48.901,,62.7,,8.5,,,AS
14-Apr-2018 20:00,0.145,,2.913,,879,,200.9,,4.915,,2059,,16.87,,0,,15.1,,0.03,,22.79,,2.683,,0.142,,2.019,,1.877,,47.335,,123.3,,15.9,,,AS
14-Apr-2018 21:00,0.149,,1.702,,879,,157.5,,3.226,,2100,,15.37,,0,,17.51,,0.01,,27.37,,1.508,,0.134,,1.839,,1.705,,45.386,,47.4,,9.4,,,AS
14-Apr-2018 22:00,0.144,,0.698,,879,,182.3,,2.355,,2200,,13.36,,0,,22.42,,0.01,,33.81,,0.552,,0.141,,2.281,,2.14,,40.613,,36,,8.5,,,AS
14-Apr-2018 23:00,0.135,,1.715,,878,,325.9,,3.174,,2320,,9.55,,0,,29.63,,0.01,,50.52,,1.048,,0.133,,2.282,,2.148,,25.449,,49.6,,10.3,,,AS
15-Apr-2018 00:00,0.136,,1.995,,878,,22.8,,3.533,,47,,9.72,,0,,29.02,,0.02,,43.46,,1.42,,0.141,,1.979,,1.837,,25.791,,37.7,,8.3,,,AS
15-Apr-2018 01:00,,AT,1.345,,877,,4.7,,2.714,,125,,8.79,,0,,31.11,,0.01,,69.63,,0.317,,,AT,,AT,,AT,,AT,36.6,,8.3,,,AS
15-Apr-2018 02:00,0.13,,1.64,,877,,331.6,,3.021,,239,,6.16,,0,,40.4,,0,,20.39,,1.535,,0.138,,1.723,,1.584,,21.801,,31.3,,8.1,,,AS
15-Apr-2018 03:00,0.126,,2.794,,876,,355.5,,4.659,,338,,6.85,,0,,37.92,,0.01,,26.28,,2.5,,0.144,,2.137,,1.992,,23.657,,28.5,,8.1,,,AS
15-Apr-2018 04:00,0.126,,2.914,,876,,324.4,,3.891,,411,,5.39,,0,,43.13,,0.02,,19.26,,2.749,,0.15,,1.927,,1.777,,21.75,,31.4,,8,,,AS
15-Apr-2018 05:00,0.125,,1.813,,876,,14.3,,3.174,,600,,4.8,,0,,45.37,,13.03,,29.9,,1.566,,0.168,,1.837,,1.669,,19.852,,33.3,,8.2,,,AS
15-Apr-2018 06:00,0.125,,1.799,,875,,33.2,,3.533,,601,,7.61,,0,,35.79,,93.3,,56.17,,0.901,,0.456,,2.177,,1.729,,23.381,,61.4,,10.6,,,AS
15-Apr-2018 07:00,0.133,,1.305,,875,,349.2,,3.738,,759,,11.48,,0,,27.83,,403.5,,62.02,,0.483,,0.507,,2.109,,1.593,,36.504,,67.3,,9.7,,,AS
15-Apr-2018 08:00,0.131,,1.692,,875,,354.2,,3.738,,812,,15.48,,0,,17.34,,643.2,,59.48,,0.772,,0.184,,1.282,,1.098,,48.212,,25.5,,7.8,,,AS
15-Apr-2018 09:00,0.128,,2.58,,874,,177.1,,5.581,,957,,17.48,,0,,14.54,,650.5,,25.52,,2.323,,0.17,,1.237,,1.067,,52.475,,25.3,,7.8,,,AS
15-Apr-2018 10:00,0.124,,5.172,,874,,162.6,,9.73,,1038,,19.13,,0,,13.07,,852,,18.04,,4.916,,0.166,,1.306,,1.14,,53.083,,33.4,,8.3,,,AS
15-Apr-2018 11:00,0.119,,4.745,,872,,174.6,,8.5,,1127,,20.34,,0,,11.21,,764.6,,16.15,,4.557,,0.163,,1.284,,1.121,,54.379,,29.9,,8.3,,,AS
15-Apr-2018 12:00,0.112,,5.506,,871,,166.7,,10.85,,1246,,22.1,,0,,9.21,,651.1,,15.68,,5.299,,0.161,,1.17,,1.008,,55.604,,39,,9.1,,,AS
15-Apr-2018 13:00,0.106,,5.95,,871,,199.9,,14.9,,1335,,22.66,,0,,9.03,,465.5,,45.36,,4.084,,0.147,,1.036,,0.888,,56.46,,63.4,,11.1,,,AS
15-Apr-2018 14:00,0.107,,7.132,,870,,264.2,,15.56,,1445,,21.22,,0,,11.5,,250.5,,29.33,,6.195,,0.141,,1.135,,0.993,,57.057,,75.8,,12.1,,,AS
15-Apr-2018 15:00,0.11,,6.456,,870,,284.1,,16.13,,1534,,20.84,,0,,13.61,,420.7,,39.58,,4.914,,0.146,,1.238,,1.091,,56.217,,53.8,,11.1,,,AS
15-Apr-2018 16:00,0.117,,3.848,,869,,346.5,,9.32,,1647,,21.19,,0,,12.38,,527.1,,57.13,,1.92,,0.156,,1.182,,1.026,,55.289,,39.7,,10.3,,,AS
15-Apr-2018 17:00,0.111,,4.161,,869,,233.8,,11.67,,1748,,20.77,,0,,10.53,,243.6,,54.89,,2.25,,0.13,,1.027,,0.896,,54.843,,43.3,,10.2,,,AS
15-Apr-2018 18:00,0.109,,3.183,,869,,209.5,,8.45,,1813,,18.19,,0,,11.88,,15.4,,29.36,,2.764,,0.134,,0.92,,0.785,,51.962,,39.3,,8.9,,,AS
15-Apr-2018 19:00,0.112,,5.218,,869,,167.6,,11.26,,1930,,16.65,,0,,16.86,,0.02,,10.85,,5.124,,0.136,,1.06,,0.923,,50.753,,34.1,,7.6,,,AS
15-Apr-2018 20:00,0.127,,5.279,,869,,172.3,,10.7,,2033,,16.11,,0,,21.75,,0.01,,14.09,,5.119,,0.14,,1.521,,1.381,,52.201,,31.1,,7.8,,,AS
15-Apr-2018 21:00,0.133,,5.805,,868,,167.4,,11.57,,2155,,15.36,,0,,23.76,,0.01,,14.27,,5.625,,0.146,,1.576,,1.429,,50.191,,28.5,,7.1,,,AS
15-Apr-2018 22:00,0.125,,6.097,,868,,176.8,,10.44,,2254,,15.3,,0,,21.83,,0.03,,9.92,,6.006,,0.133,,1.14,,1.006,,49.212,,27.9,,6.2,,,AS
15-Apr-2018 23:00,0.117,,5.635,,868,,191.4,,16.28,,2305,,14.91,,0,,21.05,,0.01,,13.6,,5.477,,0.139,,0.805,,0.666,,49.095,,45.3,,6.2,,,AS
16-Apr-2018 00:00,,BD,6.493,,868,,192.9,,11.67,,28,,14.65,,0,,21.04,,0.01,,12.81,,6.331,,0.137,,0.687,,0.549,,48.703,,27.6,,4.9,,,AS
16-Apr-2018 01:00,,BD,5.265,,868,,200.2,,11.16,,134,,13.85,,0,,21.81,,0.02,,12.22,,5.145,,0.135,,0.604,,0.468,,47.186,,18.9,,4.4,,,AS
16-Apr-2018 02:00,0.102,,3.644,,867,,191.7,,10.55,,204,,12.68,,0,,21.77,,0.02,,26.22,,3.262,,0.134,,0.594,,0.459,,46.429,,14.8,,4,,,AS
16-Apr-2018 03:00,,AT,3.914,,867,,171,,12.49,,311,,12.15,,0,,18.8,,0.02,,24.66,,3.552,,0.141,,0.57,,0.428,,,AT,18.1,,4.2,,,AS
16-Apr-2018 04:00,0.101,,3.026,,867,,161.2,,9.32,,421,,10.79,,0,,21.07,,0.03,,26.62,,2.699,,0.13,,0.598,,0.467,,51.111,,13.8,,4.2,,,AS
16-Apr-2018 05:00,0.107,,1.991,,867,,133,,4.659,,514,,10.14,,0,,21.92,,12.65,,39.8,,1.496,,0.141,,0.624,,0.482,,52.62,,17,,3.9,,,AS
16-Apr-2018 06:00,0.11,,1.427,,867,,130.4,,4.25,,656,,10.93,,0,,21.61,,213.7,,41.74,,1.042,,0.155,,0.734,,0.578,,52.656,,40.5,,4.2,,,AS
16-Apr-2018 07:00,0.117,,3.626,,867,,161.9,,9.52,,732,,13.22,,0,,16.98,,453.3,,36.76,,2.875,,0.149,,0.632,,0.482,,61.449,,8.5,,2,,,AS
16-Apr-2018 08:00,0.125,,5.711,,867,,219.6,,12.7,,831,,14.02,,0,,15.62,,665.4,,30.21,,4.917,,0.155,,0.621,,0.465,,58.9,,20.8,,2.2,,,AS
16-Apr-2018 09:00,0.125,,5.378,,867,,247.4,,13.06,,919,,14.33,,0,,13.81,,836,,31.28,,4.574,,0.157,,0.71,,0.553,,61.025,,17.1,,2,,,AS
16-Apr-2018 10:00,0.123,,7.295,,868,,250.6,,14.85,,1056,,14.1,,0,,13.23,,951,,20.03,,6.849,,0.173,,0.866,,0.692,,63.445,,26.5,,2.4,,,AS
16-Apr-2018 11:00,0.12,,9.14,,868,,253.7,,14.9,,1114,,13.56,,0,,11.8,,1014,,17.06,,8.73,,0.151,,0.832,,0.68,,62.626,,57.5,,4.5,,,AS
16-Apr-2018 12:00,0.126,,7.889,,867,,280.5,,13.16,,1216,,13.35,,0,,14.2,,999,,16.31,,7.57,,0.163,,0.865,,0.702,,58.162,,13.2,,1.5,,,AS
16-Apr-2018 13:00,0.128,,7.24,,867,,285.6,,13.41,,1304,,13.08,,0,,14.49,,927,,18.89,,6.846,,0.171,,0.868,,0.696,,60.09,,14,,1.5,,,AS
16-Apr-2018 14:00,0.128,,8.21,,868,,284,,13.88,,1440,,12.29,,0,,13.62,,791.9,,16.22,,7.879,,0.158,,0.81,,0.651,,61.353,,19.9,,2.6,,,AS
16-Apr-2018 15:00,,AT,6.082,,867,,274.4,,10.19,,1519,,11.74,,0,,13.48,,613.7,,16.04,,5.843,,,BA,,BA,,BA,,AX,12.2,,1.8,,,AS
16-Apr-2018 16:00,0.129,,7.098,,868,,288.5,,11.72,,1610,,10.39,,0,,17.83,,300.2,,15.4,,6.841,,0.184,,0.984,,0.8,,55.065,,13.8,,1.7,,,AS
16-Apr-2018 17:00,0.134,,8.08,,869,,298.3,,13.98,,1742,,9.05,,0,,24.73,,164.4,,19.06,,7.631,,0.171,,0.958,,0.786,,52.016,,21.5,,2.2,,,AS
16-Apr-2018 18:00,0.134,,6.639,,870,,301.6,,12.9,,1836,,7.55,,0,,23.69,,4.41,,26.41,,5.933,,0.143,,0.788,,0.645,,52.347,,19.7,,1.3,,,AS
16-Apr-2018 19:00,0.132,,8.16,,871,,348.8,,12.24,,1920,,6.4,,0,,26.73,,0.02,,12.54,,7.965,,0.149,,0.755,,0.606,,55.779,,15.6,,1.2,,,AS
16-Apr-2018 20:00,0.134,,7.248,,872,,350.8,,12.13,,2047,,5.87,,0,,26.08,,0.01,,12.08,,7.087,,0.14,,0.723,,0.583,,55.164,,12.1,,1,,,AS
16-Apr-2018 21:00,0.133,,7.325,,873,,339,,12.08,,2104,,5.2,,0,,24.68,,0.01,,11.25,,7.184,,0.134,,0.662,,0.528,,53.547,,11.9,,0.9,,,AS
16-Apr-2018 22:00,0.136,,7.517,,874,,345.8,,12.54,,2246,,4.58,,0,,26.3,,0,,9.83,,7.406,,0.146,,0.675,,0.529,,52.963,,8.5,,0.7,,,AS
16-Apr-2018 23:00,0.133,,7.371,,875,,351.2,,13.62,,2309,,4.06,,0,,27.35,,0.02,,11.55,,7.221,,0.14,,0.658,,0.518,,54.408,,9,,0.8,,,AS
17-Apr-2018 00:00,,BD,6.762,,876,,2.8,,10.65,,21,,3.28,,0,,30.9,,0,,10.31,,6.652,,0.135,,0.634,,0.498,,53.262,,4.8,,0.6,,,AS
17-Apr-2018 01:00,,BD,7.622,,876,,7.4,,11.37,,105,,2.98,,0,,32.1,,0,,9.54,,7.516,,0.135,,0.64,,0.505,,51.525,,4.9,,0.5,,,AS
17-Apr-2018 02:00,0.132,,5.558,,877,,4.2,,9.06,,201,,2.04,,0,,34.25,,0,,11.97,,5.437,,0.14,,0.691,,0.55,,48.481,,4.5,,0.5,,,AS
17-Apr-2018 03:00,0.132,,6.095,,878,,2.5,,8.91,,312,,1.74,,0,,36.05,,0,,9.94,,6.003,,0.14,,0.744,,0.603,,47.828,,4.5,,0.5,,,AS
17-Apr-2018 04:00,0.134,,4.915,,879,,325.8,,8.29,,411,,0.94,,0,,41.71,,0.04,,13.13,,4.786,,0.14,,1.198,,1.057,,45.841,,6.1,,0.7,,,AS
17-Apr-2018 05:00,0.136,,4.894,,880,,345.5,,8.55,,522,,1.55,,0,,45.04,,9.92,,25.69,,4.402,,0.161,,1.041,,0.879,,45.85,,8.9,,0.9,,,AS
17-Apr-2018 06:00,0.142,,3.856,,881,,316.2,,8.35,,645,,3,,0,,41.47,,225.4,,24.7,,3.497,,0.238,,1.211,,0.973,,46.317,,4.9,,0.6,,,AS
17-Apr-2018 07:00,0.148,,6.95,,881,,0.6,,10.04,,711,,5.26,,0,,32.79,,457.2,,13.37,,6.761,,0.172,,0.694,,0.522,,49.279,,4.5,,0.6,,,AS
17-Apr-2018 08:00,0.146,,5.357,,882,,347.9,,8.96,,808,,6.42,,0,,28.52,,668.7,,18.38,,5.081,,0.173,,0.651,,0.477,,49.447,,6,,0.5,,,AS
17-Apr-2018 09:00,0.144,,3.93,,882,,329.7,,8.86,,933,,7.78,,0,,24.13,,838,,23.13,,3.61,,0.203,,0.71,,0.507,,50.095,,2.2,,0.5,,,AS
17-Apr-2018 10:00,0.14,,3.445,,882,,3.6,,6.963,,1041,,8.92,,0,,19.61,,959,,30.91,,2.944,,0.185,,0.916,,0.731,,50.188,,2,,0.4,,,AS
17-Apr-2018 11:00,0.138,,2.796,,881,,344.8,,7.219,,1109,,10.08,,0,,15.55,,1011,,42.21,,2.035,,0.175,,0.679,,0.504,,50.745,,2.6,,0.4,,,AS
17-Apr-2018 12:00,0.137,,2.395,,881,,331.8,,6.144,,1239,,11.45,,0,,13.59,,1001,,47.22,,1.579,,0.166,,0.676,,0.509,,51.142,,3.2,,0.4,,,AS
17-Apr-2018 13:00,0.136,,2.372,,880,,253.7,,5.786,,1355,,13.17,,0,,11.42,,929,,78.92,,0.111,,0.156,,0.672,,0.515,,51.582,,8.2,,0.6,,,AS
17-Apr-2018 14:00,0.133,,2.207,,879,,187.6,,5.888,,1408,,13.87,,0,,9.57,,794.6,,73.21,,0.392,,0.167,,0.72,,0.553,,53.632,,6.3,,1,,,AS
17-Apr-2018 15:00,0.129,,2.776,,879,,226,,6.298,,1522,,14.48,,0,,6.99,,614.6,,31.56,,2.355,,0.153,,0.671,,0.518,,57.523,,6.1,,1.1,,,AS
17-Apr-2018 16:00,0.129,,2.412,,878,,203.3,,6.042,,1615,,14.86,,0,,7.91,,396.3,,27.82,,2.126,,0.151,,0.666,,0.515,,56.014,,6.9,,1.1,,,AS
17-Apr-2018 17:00,0.13,,2.625,,878,,194.5,,5.53,,1701,,14.65,,0,,9.87,,172.1,,17.2,,2.507,,0.146,,0.674,,0.528,,53.775,,9.4,,1.3,,,AS
17-Apr-2018 18:00,0.133,,5.567,,878,,109.2,,10.19,,1859,,13.45,,0,,11.1,,9.46,,21.92,,5.159,,0.14,,0.587,,0.446,,51.747,,23,,1.8,,,AS
17-Apr-2018 19:00,0.133,,6.601,,878,,101,,11.62,,1911,,12.75,,0,,12.04,,0.03,,9.39,,6.512,,0.144,,0.55,,0.406,,51.082,,22.6,,1.8,,,AS
17-Apr-2018 20:00,0.135,,4.447,,879,,134.6,,8.55,,2000,,11.08,,0,,14.22,,0.03,,26.84,,3.958,,0.141,,0.536,,0.395,,48.155,,13.2,,1.2,,,AS
17-Apr-2018 21:00,0.137,,4.496,,879,,160.9,,7.885,,2157,,9.25,,0,,15.86,,0.01,,7.51,,4.457,,0.135,,0.535,,0.4,,45.787,,10.1,,1,,,AS
