,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Apr-2018 05:00,0.887,,299,,2.356,,514,,2.65,,26.54,,0.791,,13.9,
23-Apr-2018 06:00,0.564,,330.5,,2.407,,659,,5.8,,64.92,,0.202,,46.1,
23-Apr-2018 07:00,0.933,,123.3,,3.227,,757,,10.24,,41.89,,0.684,,16.1,
23-Apr-2018 08:00,1.795,,77.8,,5.787,,833,,11.22,,42.99,,1.29,,13.5,
23-Apr-2018 09:00,1.366,,43,,4.046,,907,,12.95,,61.87,,0.569,,11.5,
23-Apr-2018 10:00,1.48,,116.8,,4.558,,1006,,14.78,,60.05,,0.666,,19.1,
23-Apr-2018 11:00,2.201,,251.6,,7.118,,1155,,16.05,,44.95,,1.523,,8.8,
23-Apr-2018 12:00,2.326,,260.1,,7.527,,1218,,15.65,,31.73,,1.969,,6.9,
23-Apr-2018 13:00,1.927,,251,,4.97,,1357,,15.63,,36.14,,1.543,,4.6,
23-Apr-2018 14:00,2.454,,271.7,,7.118,,1420,,16.35,,35.21,,1.991,,3.5,
23-Apr-2018 15:00,2.505,,274.9,,8.04,,1538,,16.07,,33.66,,2.072,,8.9,
23-Apr-2018 16:00,2.034,,260.3,,5.735,,1624,,15.65,,34.1,,1.673,,10.2,
23-Apr-2018 17:00,1.893,,239.1,,4.916,,1741,,14.31,,28.15,,1.664,,11.3,
23-Apr-2018 18:00,1.56,,268.2,,5.735,,1822,,11.9,,37.37,,1.228,,9.5,
23-Apr-2018 19:00,0.975,,258.2,,3.227,,1906,,10,,28.13,,0.857,,14.4,
23-Apr-2018 20:00,0.936,,248,,2.561,,2025,,8.32,,37.47,,0.736,,16.3,
23-Apr-2018 21:00,1.152,,281.2,,2.919,,2154,,5.59,,23.23,,1.057,,19.3,
23-Apr-2018 22:00,1.476,,269.5,,3.431,,2225,,4.83,,25.44,,1.33,,9.1,
23-Apr-2018 23:00,1.504,,269.5,,2.971,,2304,,4.05,,16.61,,1.44,,7.6,
24-Apr-2018 00:00,1.394,,270.7,,3.227,,1,,3.2,,15.53,,1.343,,9.7,
24-Apr-2018 01:00,1.047,,274,,2.151,,109,,1.8,,14.39,,1.014,,9.3,
24-Apr-2018 02:00,1.09,,268.3,,2.459,,252,,1.21,,17.9,,1.037,,8,
24-Apr-2018 03:00,1.09,,267.7,,2.612,,303,,1.07,,16.65,,1.044,,5.6,
24-Apr-2018 04:00,1.259,,262.6,,2.305,,448,,0.55,,15.52,,1.213,,8.5,
24-Apr-2018 05:00,1.178,,267.1,,2.766,,510,,0.71,,16.89,,1.127,,7.7,
24-Apr-2018 06:00,0.518,,293.7,,1.742,,600,,4.55,,27.7,,0.457,,51.8,
24-Apr-2018 07:00,0.567,,300.3,,1.793,,731,,10.58,,63.92,,0.214,,27.3,
24-Apr-2018 08:00,1.354,,74.6,,4.865,,848,,12.52,,37.22,,1.068,,18.2,
24-Apr-2018 09:00,1.391,,95.2,,4.148,,900,,13.93,,48.29,,0.896,,16.8,
24-Apr-2018 10:00,1.658,,107.6,,6.708,,1036,,15.36,,49.24,,1.045,,17.2,
24-Apr-2018 11:00,1.81,,211.4,,5.94,,1105,,16.89,,49.7,,1.129,,14,
24-Apr-2018 12:00,2.045,,229.2,,6.299,,1226,,17.31,,36.68,,1.626,,7.2,
24-Apr-2018 13:00,2.149,,243.6,,6.503,,1315,,17.53,,40.74,,1.606,,7.6,
24-Apr-2018 14:00,2.056,,253.1,,7.476,,1422,,17.66,,43.17,,1.472,,8.5,
24-Apr-2018 15:00,1.992,,251.5,,5.838,,1525,,17.6,,41.68,,1.464,,10.7,
24-Apr-2018 16:00,2.191,,246.5,,7.22,,1635,,16.89,,35.75,,1.765,,9.1,
24-Apr-2018 17:00,1.899,,249,,6.299,,1727,,15.17,,36.24,,1.519,,8.6,
24-Apr-2018 18:00,1.806,,253.1,,6.654,,1859,,12.9,,37.56,,1.418,,10.7,
24-Apr-2018 19:00,1.619,,274.2,,4.711,,1905,,11.55,,35.13,,1.314,,11.8,
24-Apr-2018 20:00,1.35,,266.4,,4.967,,2004,,10.36,,27.95,,1.189,,11.3,
24-Apr-2018 21:00,1.107,,256.4,,2.51,,2126,,8.7,,26.35,,0.99,,8.2,
24-Apr-2018 22:00,1.493,,280.3,,2.663,,2246,,5.96,,15.56,,1.438,,17,
24-Apr-2018 23:00,1.538,,278.1,,2.459,,2336,,5.33,,12.44,,1.502,,16.1,
25-Apr-2018 00:00,1.376,,269.6,,3.175,,15,,5.4,,15.9,,1.323,,12.9,
25-Apr-2018 01:00,1.548,,270.5,,2.766,,119,,5.01,,13.86,,1.502,,10.5,
25-Apr-2018 02:00,1.282,,270.1,,2.663,,230,,3.96,,19.18,,1.21,,10.7,
25-Apr-2018 03:00,1.379,,271.3,,2.204,,321,,3.08,,14.46,,1.335,,6.4,
25-Apr-2018 04:00,0.878,,268.4,,1.998,,405,,2.24,,20.3,,0.823,,8.4,
25-Apr-2018 05:00,1.651,,277.2,,2.407,,507,,2.43,,8.16,,1.634,,12.4,
25-Apr-2018 06:00,0.852,,273.5,,1.844,,603,,5.88,,11.83,,0.834,,32.7,
25-Apr-2018 07:00,0.492,,77.9,,1.844,,749,,11.72,,52.81,,0.283,,25.5,
25-Apr-2018 08:00,0.92,,104,,3.073,,852,,13.81,,50.67,,0.56,,33.7,
25-Apr-2018 09:00,1.347,,127.6,,3.892,,924,,15.42,,49.09,,0.852,,18.7,
25-Apr-2018 10:00,1.517,,90.1,,5.07,,1033,,16.88,,64.47,,0.556,,6.9,
25-Apr-2018 11:00,1.909,,271.1,,7.527,,1145,,17.93,,66,,0.642,,7.4,
25-Apr-2018 12:00,1.985,,244.1,,6.705,,1258,,19.08,,37.76,,1.554,,1.8,
25-Apr-2018 13:00,2.582,,269.9,,7.169,,1335,,18.75,,33.86,,2.131,,5.4,
25-Apr-2018 14:00,2.461,,271,,8.65,,1410,,19.2,,36.63,,1.958,,9.7,
25-Apr-2018 15:00,1.973,,237.6,,6.606,,1517,,19.22,,36.5,,1.573,,10,
25-Apr-2018 16:00,1.96,,244.7,,7.169,,1610,,18.15,,35.95,,1.574,,3.8,
25-Apr-2018 17:00,1.705,,246.8,,7.374,,1741,,16.49,,37.65,,1.336,,7.8,
25-Apr-2018 18:00,1.759,,252.9,,6.196,,1835,,13.67,,32.75,,1.471,,7.8,
25-Apr-2018 19:00,1.977,,269.1,,6.094,,1902,,12.61,,30.19,,1.702,,7,
25-Apr-2018 20:00,1.883,,267.8,,6.043,,2002,,11.99,,33.68,,1.558,,5.4,
25-Apr-2018 21:00,1.855,,285.5,,5.531,,2112,,10.55,,21.95,,1.719,,2.5,
25-Apr-2018 22:00,1.517,,275.8,,3.636,,2201,,8.53,,18.34,,1.439,,7.5,
25-Apr-2018 23:00,1.764,,277.5,,3.124,,2321,,6.21,,11.41,,1.729,,6.3,
26-Apr-2018 00:00,1.825,,275.5,,3.483,,45,,5.42,,11.1,,1.791,,4.4,
26-Apr-2018 01:00,1.591,,275,,2.817,,145,,4.49,,14.34,,1.541,,8.3,
26-Apr-2018 02:00,1.663,,269.5,,3.483,,240,,4.54,,13.95,,1.614,,6.6,
26-Apr-2018 03:00,1.497,,264,,3.073,,346,,4.71,,16.91,,1.432,,8.2,
26-Apr-2018 04:00,1.483,,269.3,,2.971,,422,,4.21,,15.22,,1.431,,6.2,
26-Apr-2018 05:00,1.345,,263.7,,3.175,,540,,4.22,,15.81,,1.294,,7.9,
26-Apr-2018 06:00,0.931,,283.5,,2.356,,600,,8.26,,19.77,,0.876,,28.2,
26-Apr-2018 07:00,0.601,,21.4,,2.151,,749,,13.58,,63.03,,0.237,,31,
26-Apr-2018 08:00,1.199,,12.4,,3.995,,844,,15.33,,54.22,,0.662,,18.3,
26-Apr-2018 09:00,2.075,,107.8,,5.428,,924,,16.31,,49.07,,1.313,,11.2,
26-Apr-2018 10:00,2.182,,88.2,,6.452,,1017,,17.17,,49.81,,1.357,,15.3,
26-Apr-2018 11:00,1.948,,72.9,,6.811,,1154,,18.22,,42.33,,1.416,,12.6,
26-Apr-2018 12:00,2.194,,218.6,,6.862,,1201,,18.71,,45.94,,1.488,,6.9,
26-Apr-2018 13:00,2.592,,220.8,,7.169,,1351,,18.44,,29.03,,2.259,,10.4,
26-Apr-2018 14:00,2.551,,226.4,,8.3,,1424,,17.49,,30.99,,2.178,,15.4,
26-Apr-2018 15:00,2.507,,225.6,,8.5,,1500,,17.62,,30.7,,2.147,,16.9,
26-Apr-2018 16:00,2.711,,235.9,,7.476,,1648,,16.38,,30,,2.339,,23.5,
26-Apr-2018 17:00,2.702,,245.2,,7.732,,1708,,14.71,,33.15,,2.249,,19.7,
26-Apr-2018 18:00,2.576,,255.3,,7.271,,1836,,12.67,,33.1,,2.146,,20.8,
26-Apr-2018 19:00,2.61,,263.1,,8.5,,1939,,11.74,,32.72,,2.184,,20.4,
26-Apr-2018 20:00,2.345,,264.5,,7.835,,2023,,11.33,,31.93,,1.981,,20,
26-Apr-2018 21:00,1.887,,287.8,,4.507,,2104,,11.29,,34.88,,1.537,,18.7,
26-Apr-2018 22:00,1.313,,285,,4.609,,2203,,9.9,,38.4,,1.018,,16.4,
26-Apr-2018 23:00,1.421,,293,,2.817,,2354,,8.53,,25.1,,1.285,,17.9,
27-Apr-2018 00:00,1.755,,290.4,,4.251,,8,,9.82,,20.62,,1.641,,22,
27-Apr-2018 01:00,1.651,,282.3,,4.251,,102,,9.32,,24.4,,1.501,,16.4,
27-Apr-2018 02:00,2.244,,268.7,,8.35,,249,,8,,31.53,,1.904,,21.7,
27-Apr-2018 03:00,2.236,,260.1,,6.913,,326,,7.22,,30.7,,1.915,,36.1,
27-Apr-2018 04:00,2.363,,266.9,,6.452,,446,,7.01,,31.1,,2.015,,26.3,
27-Apr-2018 05:00,2.444,,263.9,,6.964,,507,,7.13,,30.93,,2.088,,29.8,
27-Apr-2018 06:00,2.252,,251.6,,7.169,,643,,8.32,,35.71,,1.814,,19.7,
27-Apr-2018 07:00,2.396,,256.8,,7.067,,759,,9.1,,34.33,,1.966,,24.8,
27-Apr-2018 08:00,2.839,,254.5,,9.42,,843,,8.79,,32.34,,2.387,,32.3,
27-Apr-2018 09:00,3.177,,251,,9.99,,926,,9.01,,34.25,,2.609,,37.6,
27-Apr-2018 10:00,3.233,,246.3,,10.39,,1023,,9.69,,31.74,,2.736,,41.6,
27-Apr-2018 11:00,2.772,,240.9,,9.68,,1149,,10.77,,35.26,,2.247,,35.6,
27-Apr-2018 12:00,3.262,,248.9,,11.06,,1220,,11.22,,35.82,,2.624,,28,
27-Apr-2018 13:00,3.408,,256.1,,10.86,,1327,,11.45,,35.64,,2.748,,26.2,
27-Apr-2018 14:00,3.514,,246.6,,12.8,,1420,,11.17,,36.59,,2.797,,34.5,
27-Apr-2018 15:00,3.43,,250.5,,10.55,,1504,,10.82,,35.91,,2.756,,26.1,
27-Apr-2018 16:00,3.358,,248.9,,10.96,,1617,,9.83,,34.36,,2.754,,19.5,
27-Apr-2018 17:00,2.962,,246.6,,9.11,,1710,,7.96,,37.43,,2.33,,22.4,
27-Apr-2018 18:00,2.549,,242.5,,11.83,,1851,,5.74,,36.64,,2.027,,13.9,
27-Apr-2018 19:00,2.641,,248.4,,9.73,,1903,,4.52,,37.01,,2.09,,14.4,
27-Apr-2018 20:00,2.79,,266.3,,9.83,,2020,,3.86,,33.81,,2.304,,8.5,
27-Apr-2018 21:00,2.583,,270.6,,8.81,,2121,,3.63,,32.82,,2.159,,8.4,
27-Apr-2018 22:00,2.326,,272.3,,8.65,,2202,,3.49,,34.1,,1.914,,5.4,
27-Apr-2018 23:00,2.898,,256.5,,10.34,,2327,,2.98,,35.13,,2.353,,11,
28-Apr-2018 00:00,3.34,,256.3,,12.14,,41,,2.46,,34.93,,2.719,,13.8,
28-Apr-2018 01:00,3.006,,263,,9.73,,136,,1.84,,36.41,,2.399,,9.8,
28-Apr-2018 02:00,3.079,,266.9,,10.91,,259,,1.6,,32.98,,2.568,,7,
28-Apr-2018 03:00,2.838,,264.6,,9.93,,343,,1.47,,33.93,,2.34,,8.4,
28-Apr-2018 04:00,3.109,,256.4,,10.04,,459,,1.27,,33.62,,2.573,,7.8,
28-Apr-2018 05:00,3.245,,248.6,,9.52,,540,,1.28,,34.53,,2.655,,10.6,
28-Apr-2018 06:00,3.507,,242.7,,10.29,,629,,2.4,,32.62,,2.938,,3,
28-Apr-2018 07:00,2.433,,242.3,,9.01,,701,,4.75,,35.14,,1.975,,3.6,
28-Apr-2018 08:00,2.789,,235.9,,9.22,,830,,6.68,,35.49,,2.254,,0.7,
28-Apr-2018 09:00,2.557,,244.2,,10.34,,907,,7.96,,37.69,,2.004,,-0.1,
28-Apr-2018 10:00,2.781,,245.3,,10.45,,1033,,8.6,,36.25,,2.224,,2.8,
28-Apr-2018 11:00,2.767,,249.7,,8.65,,1123,,8.98,,39.95,,2.094,,2.7,
28-Apr-2018 12:00,3.004,,234.8,,8.6,,1206,,9.45,,34.86,,2.448,,7.9,
28-Apr-2018 13:00,2.935,,255.4,,10.09,,1300,,9.76,,37.54,,2.305,,7.2,
28-Apr-2018 14:00,2.784,,233.4,,10.24,,1450,,9.37,,34.43,,2.281,,11.9,
28-Apr-2018 15:00,3.149,,256.9,,10.65,,1520,,8.82,,36.27,,2.518,,15.2,
28-Apr-2018 16:00,2.714,,250.4,,10.91,,1623,,8.09,,34.42,,2.224,,6.6,
28-Apr-2018 17:00,2.666,,236.4,,9.01,,1714,,6.69,,33.77,,2.203,,7.4,
28-Apr-2018 18:00,3.008,,254.3,,8.45,,1839,,4.08,,32.7,,2.518,,11.6,
28-Apr-2018 19:00,2.895,,256.9,,10.75,,1950,,2.82,,32.67,,2.424,,4.2,
28-Apr-2018 20:00,2.945,,257,,9.37,,2036,,2.02,,31.86,,2.489,,6,
28-Apr-2018 21:00,2.975,,249.8,,10.45,,2106,,1.43,,33.64,,2.462,,3.8,
28-Apr-2018 22:00,3.019,,245.7,,9.06,,2216,,1,,31.97,,2.548,,4,
28-Apr-2018 23:00,2.799,,246.5,,9.93,,2340,,0.85,,33.77,,2.312,,7,
29-Apr-2018 00:00,3.319,,251.6,,9.88,,49,,1.17,,33.95,,2.736,,1,
29-Apr-2018 01:00,3.626,,253.2,,11.47,,103,,1.29,,33.84,,2.993,,3.6,
29-Apr-2018 02:00,3.073,,246.1,,10.24,,231,,1.08,,32.2,,2.587,,-1.7,
29-Apr-2018 03:00,2.899,,254.8,,10.65,,316,,0.79,,32.83,,2.423,,-1.6,
29-Apr-2018 04:00,2.686,,256.9,,7.732,,422,,0.72,,34.98,,2.185,,0.8,
29-Apr-2018 05:00,2.902,,253.8,,10.24,,559,,1.47,,34.47,,2.377,,1,
29-Apr-2018 06:00,3.28,,251.3,,10.09,,614,,3.17,,34.94,,2.67,,2.6,
29-Apr-2018 07:00,3.502,,255.2,,11.83,,738,,4.47,,34.09,,2.882,,4.7,
29-Apr-2018 08:00,3.547,,244.4,,12.49,,819,,5.41,,35.79,,2.855,,8.9,
29-Apr-2018 09:00,3.64,,241.9,,10.5,,958,,5.53,,33.54,,3.015,,7.1,
29-Apr-2018 10:00,3.985,,238.8,,10.75,,1037,,5.94,,32.9,,3.328,,9.1,
29-Apr-2018 11:00,3.205,,253.4,,10.5,,1142,,6.57,,36.79,,2.544,,9.7,
29-Apr-2018 12:00,3.151,,262.3,,10.86,,1258,,5.54,,34.57,,2.577,,9.1,
29-Apr-2018 13:00,2.876,,254.6,,8.91,,1352,,4.86,,37.48,,2.261,,6.5,
29-Apr-2018 14:00,2.405,,252.6,,8.81,,1436,,3.91,,39.42,,1.835,,4.1,
29-Apr-2018 15:00,2.342,,251.6,,8.45,,1548,,4.01,,39.02,,1.799,,5.6,
29-Apr-2018 16:00,2.413,,250.4,,9.52,,1649,,4.61,,40.27,,1.817,,9,
29-Apr-2018 17:00,2.493,,270.8,,9.37,,1727,,3.54,,38.89,,1.918,,7,
29-Apr-2018 18:00,1.825,,255.6,,6.964,,1821,,2.19,,36.98,,1.445,,5.8,
29-Apr-2018 19:00,2.005,,273.4,,6.657,,1954,,1.72,,28.33,,1.76,,3.7,
29-Apr-2018 20:00,2.132,,272.3,,6.964,,2008,,1.28,,27.89,,1.879,,4.7,
29-Apr-2018 21:00,1.474,,300.8,,5.787,,2155,,0.51,,36.45,,1.176,,2.2,
29-Apr-2018 22:00,2.826,,339.6,,6.862,,2220,,-0.11,,23.3,,2.592,,1.9,
29-Apr-2018 23:00,2.653,,337.2,,7.579,,2304,,-0.83,,24.07,,2.419,,-2.5,
30-Apr-2018 00:00,0.493,,320.7,,3.585,,4,,-1.87,,47.45,,0.324,,-3,
30-Apr-2018 01:00,0.765,,289.7,,2.203,,142,,-1.7,,25.99,,0.686,,1.3,
30-Apr-2018 02:00,0.359,,289.8,,0.974,,247,,-2.95,,65.53,,0.124,,-0.2,
30-Apr-2018 03:00,0.439,,303.2,,1.691,,319,,-3.45,,52.27,,0.256,,-1.2,
30-Apr-2018 04:00,0.72,,295.3,,2.561,,405,,-3.71,,56.7,,0.367,,-3.3,
30-Apr-2018 05:00,0.579,,328.5,,2.151,,507,,-3.08,,43.25,,0.414,,-11.6,
30-Apr-2018 06:00,0.676,,82.6,,2.356,,641,,0.14,,46.8,,0.451,,3.3,
30-Apr-2018 07:00,1.127,,97.1,,3.073,,709,,1.88,,40.95,,0.839,,2.1,
30-Apr-2018 08:00,1.993,,244.7,,6.708,,827,,4.79,,51.89,,1.175,,6.7,
30-Apr-2018 09:00,2.161,,250.3,,6.913,,934,,5.96,,36.65,,1.719,,2.6,
30-Apr-2018 10:00,2.256,,234.8,,7.323,,1002,,6.99,,35.55,,1.821,,2.1,
30-Apr-2018 11:00,2.261,,243.3,,6.862,,1128,,6.55,,36.4,,1.804,,,AX
30-Apr-2018 12:00,2.222,,229.4,,6.606,,1249,,7.14,,35.99,,1.784,,4.9,
30-Apr-2018 13:00,2.798,,228.7,,9.01,,1334,,6.88,,28.56,,2.451,,7.4,
30-Apr-2018 14:00,2.463,,237,,7.323,,1441,,5.74,,35,,2.003,,6.1,
30-Apr-2018 15:00,2.103,,252.4,,8.3,,1518,,4.51,,38.34,,1.632,,21.1,
30-Apr-2018 16:00,1.847,,123.9,,5.326,,1649,,2.74,,43.68,,1.31,,12.2,
30-Apr-2018 17:00,1.492,,98.9,,3.636,,1700,,0.6,,33.58,,1.235,,9.8,
30-Apr-2018 18:00,1.157,,124.9,,2.868,,1826,,-0.22,,26.2,,1.036,,7.5,
30-Apr-2018 19:00,1.106,,20.9,,4.046,,1926,,-0.22,,40.48,,0.83,,3.3,
30-Apr-2018 20:00,1.416,,297.2,,3.687,,2000,,-0.56,,44.94,,0.98,,4.8,
30-Apr-2018 21:00,0.845,,259.1,,1.947,,2116,,-0.28,,27.12,,0.751,,9.5,
30-Apr-2018 22:00,0.755,,326.1,,3.431,,2258,,-0.42,,39.47,,0.576,,4.3,
30-Apr-2018 23:00,1.113,,339.5,,4.148,,2303,,-0.32,,26.95,,0.99,,0.8,
