,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Apr-2018 04:00,5.279,,311,,12.45,,428,,9.58,,0,,32.82,,4.412,,28.7,,,XX,9.5,
19-Apr-2018 05:00,6.526,,324.6,,12.99,,517,,8.29,,0,,27.79,,5.757,,59.8,,,XX,10.9,
19-Apr-2018 06:00,3.298,,303.9,,10.93,,648,,8.52,,0,,24.21,,3.003,,15.3,,,XX,7.9,
19-Apr-2018 07:00,3.05,,353.4,,8.13,,755,,9.62,,0,,40.25,,2.297,,14.4,,,XX,4.9,
19-Apr-2018 08:00,2.567,,24.5,,6.518,,826,,10.9,,0,,32.17,,2.162,,32.8,,,XX,7.6,
19-Apr-2018 09:00,4.262,,308.9,,11.12,,958,,12.39,,0,,24.54,,3.871,,3.4,,,XX,4.2,
19-Apr-2018 10:00,7.01,,309.8,,12.4,,1052,,13.43,,0,,14.2,,6.791,,18.9,,,XX,8.6,
19-Apr-2018 11:00,6.401,,318,,12.64,,1151,,14.26,,0,,18.33,,6.073,,31,,,XX,29.4,
19-Apr-2018 12:00,8.39,,325.3,,14.55,,1232,,14.92,,0,,17.65,,7.99,,50.6,,,XX,17,
19-Apr-2018 13:00,7.71,,354.8,,15.09,,1325,,14.35,,0,,33.36,,6.399,,57.1,,,XX,11.3,
19-Apr-2018 14:00,5.838,,13.2,,13.57,,1436,,13.85,,0,,34.66,,4.769,,26.4,,,XX,12.3,
19-Apr-2018 15:00,10.81,,324.7,,19.75,,1531,,14.95,,0,,22.41,,9.99,,383.6,,,XX,91.3,
19-Apr-2018 16:00,7.86,,20.5,,16.02,,1620,,12.93,,0,,25.24,,7.09,,110.1,,,XX,6.4,
19-Apr-2018 17:00,6.453,,30,,14.7,,1700,,12.48,,0,,14.3,,6.252,,49,,,XX,6.6,
19-Apr-2018 18:00,6.195,,20.8,,13.13,,1818,,12.43,,0,,17.35,,5.911,,27.5,,,XX,3.6,
19-Apr-2018 19:00,4.692,,350.6,,12.45,,1934,,12.6,,0,,22.02,,4.346,,25.8,,,XX,4.4,
19-Apr-2018 20:00,3.825,,355,,8.48,,2029,,12.09,,0,,21.99,,3.543,,32.3,,,XX,6.3,
19-Apr-2018 21:00,7.04,,316.8,,13.03,,2157,,10.83,,0,,11.88,,6.889,,51.2,,,XX,16,
19-Apr-2018 22:00,8.73,,324,,14.75,,2215,,11.14,,0,,10.75,,8.57,,143.6,,,XX,54.6,
19-Apr-2018 23:00,7.34,,310.7,,11.17,,2337,,10.79,,0,,10.27,,7.22,,33,,,XX,18.3,
20-Apr-2018 00:00,8.8,,312.3,,16.95,,45,,10.33,,0,,8.39,,8.7,,50.9,,,XX,13.8,
20-Apr-2018 01:00,8.69,,313.5,,13.43,,113,,10.38,,0,,8.94,,8.58,,74.1,,,XX,34.2,
20-Apr-2018 02:00,7.59,,315.1,,12.79,,207,,10.43,,0,,8.16,,7.51,,32.5,,,XX,19,
20-Apr-2018 03:00,7.53,,313.8,,13.28,,341,,10.37,,0,,8.45,,7.44,,15.2,,,XX,11.3,
20-Apr-2018 04:00,7.78,,312.7,,12.1,,414,,10.43,,0,,9.61,,7.67,,17.3,,,XX,7.4,
20-Apr-2018 05:00,7.26,,316.3,,12.05,,556,,9.64,,0,,8.84,,7.17,,13.4,,,XX,4.4,
20-Apr-2018 06:00,10.21,,317.2,,16.37,,650,,11.87,,0,,8.69,,10.09,,128.8,,,XX,39.1,
20-Apr-2018 07:00,9.49,,318.2,,14.9,,706,,13.28,,0,,9.4,,9.37,,113.4,,,XX,39.1,
20-Apr-2018 08:00,10.04,,316.6,,15.29,,807,,15.22,,0,,9.28,,9.91,,142.1,,,XX,38.6,
20-Apr-2018 09:00,11.15,,313.2,,17.15,,943,,17.17,,0,,10.39,,10.97,,236.4,,,XX,62.7,
20-Apr-2018 10:00,11.41,,311.7,,18.03,,1019,,18.76,,0,,9.93,,11.24,,341.7,,,XX,75.5,
20-Apr-2018 11:00,10.15,,317.2,,16.02,,1134,,20.66,,0,,12.3,,9.92,,138.3,,,XX,37.7,
20-Apr-2018 12:00,8.4,,325.7,,15.73,,1256,,22.14,,0,,22.88,,7.73,,92,,,XX,28.7,
20-Apr-2018 13:00,8.69,,8.9,,16.22,,1351,,22.79,,0,,14.94,,8.4,,27.4,,,XX,7.1,
20-Apr-2018 14:00,7.63,,10.3,,13.97,,1456,,23.32,,0,,18.19,,7.24,,12.5,,,XX,7.3,
20-Apr-2018 15:00,8.32,,18.9,,13.97,,1503,,23.28,,0,,14.19,,8.07,,48.9,,,XX,9.1,
20-Apr-2018 16:00,7.04,,20.5,,12.1,,1636,,23.38,,0,,11.56,,6.9,,45.2,,,XX,9,
20-Apr-2018 17:00,5.124,,26,,9.16,,1707,,23.43,,0,,10.57,,5.037,,14.5,,,XX,5,
20-Apr-2018 18:00,5.4,,26,,9.26,,1800,,22.25,,0,,8.28,,5.344,,130.6,,,XX,4.7,
20-Apr-2018 19:00,5.057,,8.3,,8.04,,1907,,21.01,,0,,13.77,,4.91,,13.4,,,XX,2.2,
20-Apr-2018 20:00,4.729,,357.5,,8.53,,2003,,20.11,,0,,30.83,,4.044,,13.5,,,XX,3.5,
20-Apr-2018 21:00,2.892,,347.8,,5.587,,2116,,17.37,,0,,25.51,,2.606,,11.4,,,XX,1.7,
20-Apr-2018 22:00,0.929,,41.8,,2.206,,2231,,16.58,,0,,35.62,,0.749,,10.4,,,XX,1.9,
20-Apr-2018 23:00,1.759,,118.3,,3.921,,2325,,13.59,,0,,27.03,,1.563,,15.3,,,XX,6.2,
21-Apr-2018 00:00,1.235,,79.6,,3.431,,4,,13.74,,0,,32.05,,1.042,,6.1,,,XX,5.1,
21-Apr-2018 01:00,0.73,,43.8,,2.647,,144,,11.82,,0,,63.84,,0.277,,13.9,,,XX,0.6,
21-Apr-2018 02:00,1.296,,76.3,,2.647,,224,,11.66,,0,,63.66,,0.495,,9.2,,,XX,6,
21-Apr-2018 03:00,0.951,,69.5,,3.48,,359,,10.43,,0,,60.84,,0.415,,9.9,,,XX,2.4,
21-Apr-2018 04:00,0.769,,74.1,,3.529,,400,,9.59,,0,,59.25,,0.357,,13,,,XX,4.6,
21-Apr-2018 05:00,0.781,,81.7,,2.598,,546,,9.93,,0,,31.77,,0.661,,8.8,,,XX,3.6,
21-Apr-2018 06:00,1.592,,125.7,,3.97,,646,,10.63,,0,,23.19,,1.461,,15.6,,,XX,3.5,
21-Apr-2018 07:00,2.078,,144.8,,3.382,,740,,11.91,,0,,32.27,,1.748,,13.7,,,XX,8.7,
21-Apr-2018 08:00,2.273,,179.5,,4.068,,834,,15.05,,0,,30.07,,1.959,,13.4,,,XX,20,
21-Apr-2018 09:00,2.259,,162.3,,5.636,,932,,17.66,,0,,29.49,,1.959,,7.2,,,XX,8.5,
21-Apr-2018 10:00,2.253,,203.1,,4.362,,1001,,19.37,,0,,20.74,,2.105,,7.1,,,XX,6.2,
21-Apr-2018 11:00,1.631,,216.7,,3.676,,1155,,21.82,,0,,25.23,,1.473,,5,,,XX,1.5,
21-Apr-2018 12:00,1.907,,264.8,,5.685,,1246,,23.7,,0,,32.57,,1.598,,3.6,,,XX,7.9,
21-Apr-2018 13:00,1.854,,235.3,,5.195,,1350,,25.02,,0,,33.26,,1.541,,5.7,,,XX,2.6,
21-Apr-2018 14:00,2.408,,219.4,,5.244,,1457,,25.77,,0,,21.32,,2.241,,7,,,XX,5.4,
21-Apr-2018 15:00,2.465,,215,,5.146,,1558,,26.36,,0,,21.77,,2.287,,7.8,,,XX,6.7,
21-Apr-2018 16:00,2.297,,210.6,,4.509,,1603,,26.55,,0,,15.59,,2.212,,6.9,,,XX,3.5,
21-Apr-2018 17:00,2.678,,200.5,,4.607,,1711,,25.5,,0,,11.67,,2.622,,20.3,,,XX,4.1,
21-Apr-2018 18:00,2.368,,198.2,,5.44,,1845,,22.91,,0,,10.72,,2.326,,19.8,,,XX,2.2,
21-Apr-2018 19:00,2.328,,182.5,,6.077,,1916,,21.36,,0,,48.22,,1.503,,1.4,,,XX,6.1,
21-Apr-2018 20:00,1.137,,44.9,,3.235,,2021,,20.03,,0,,61.91,,0.473,,14,,,XX,-0.6,
21-Apr-2018 21:00,1.061,,334.5,,3.823,,2101,,18.9,,0,,38.99,,0.815,,5.3,,,XX,1.8,
21-Apr-2018 22:00,1.058,,30.4,,3.235,,2231,,17.96,,0,,28.94,,0.923,,5.4,,,XX,4.8,
21-Apr-2018 23:00,0.908,,93,,3.284,,2301,,18.52,,0,,48.69,,0.58,,9.3,,,XX,5,
22-Apr-2018 00:00,1.905,,323.2,,5.048,,52,,17.14,,0,,33.33,,1.582,,12.6,,,XX,4.7,
22-Apr-2018 01:00,1.019,,346,,3.676,,100,,16.11,,0,,43.98,,0.718,,14.6,,,XX,5.4,
22-Apr-2018 02:00,0.563,,48.2,,1.863,,248,,14.96,,0,,77.9,,0.042,,13.5,,,XX,7.8,
22-Apr-2018 03:00,0.898,,109.5,,1.716,,310,,13.09,,0,,34.17,,0.738,,14.9,,,XX,5.1,
22-Apr-2018 04:00,1.682,,133.9,,3.235,,435,,11.91,,0,,14.46,,1.629,,27.1,,,XX,2.3,
22-Apr-2018 05:00,0.525,,126,,1.863,,504,,10.22,,0,,37.96,,0.41,,10.2,,,XX,3.4,
22-Apr-2018 06:00,0.929,,145.8,,2.451,,652,,12.35,,0,,21.57,,0.863,,20.8,,,XX,6.1,
22-Apr-2018 07:00,2.089,,171.3,,3.529,,744,,13.17,,0,,19.65,,1.966,,20.2,,,XX,2.9,
22-Apr-2018 08:00,1.28,,181.4,,3.039,,841,,15.39,,0,,19.21,,1.208,,10.8,,,XX,3.3,
22-Apr-2018 09:00,2.073,,185.8,,3.725,,936,,18.94,,0,,18.7,,1.962,,6.3,,,XX,0.1,
22-Apr-2018 10:00,1.68,,236.7,,3.284,,1029,,21.47,,0,,24.06,,1.532,,6.4,,,XX,4.9,
22-Apr-2018 11:00,1.938,,243.7,,4.264,,1139,,24.15,,0,,24.14,,1.766,,8.1,,,XX,3.6,
22-Apr-2018 12:00,1.994,,234.7,,4.46,,1212,,26.32,,0,,49.96,,1.236,,7.7,,,XX,4.5,
22-Apr-2018 13:00,1.828,,223.3,,5.979,,1300,,27.6,,0,,33.1,,1.523,,9.2,,,XX,2.4,
22-Apr-2018 14:00,3.071,,210.9,,9.36,,1449,,28.18,,0,,46.34,,2.066,,9.1,,,XX,-2,
22-Apr-2018 15:00,5.553,,205.6,,9.8,,1515,,28.17,,0,,11.27,,5.446,,16.2,,,XX,5.3,
22-Apr-2018 16:00,5.331,,201.1,,8.67,,1601,,28.09,,0,,11.5,,5.223,,14.9,,,XX,2.7,
22-Apr-2018 17:00,5.06,,188.7,,8.63,,1701,,27.33,,0,,11.68,,4.955,,16.4,,,XX,4.7,
22-Apr-2018 18:00,4.499,,165.1,,8.87,,1808,,24.94,,0,,23.3,,4.127,,12.4,,,XX,5.4,
22-Apr-2018 19:00,3.824,,132.4,,6.91,,1932,,23.97,,0,,12.48,,3.733,,11.7,,,XX,8.5,
22-Apr-2018 20:00,1.593,,114.9,,3.186,,2036,,23.69,,0,,20.42,,1.492,,13.1,,,XX,5,
22-Apr-2018 21:00,1.434,,5.9,,4.411,,2159,,22.11,,0,,34.98,,1.166,,11.5,,,XX,8.1,
22-Apr-2018 22:00,2.058,,346.2,,4.803,,2203,,20.97,,0,,26.89,,1.831,,15.4,,,XX,7,
22-Apr-2018 23:00,2.259,,349.3,,3.088,,2312,,19.27,,0,,26.79,,2.012,,13.6,,,XX,6.7,
23-Apr-2018 00:00,2.312,,356.6,,4.264,,17,,18.87,,0,,54.11,,1.28,,10.8,,,XX,7.4,
23-Apr-2018 01:00,1.489,,130,,3.137,,117,,16.19,,0,,25.11,,1.346,,11.9,,,XX,6.9,
23-Apr-2018 02:00,0.818,,72.4,,2.892,,258,,16.63,,0,,41.4,,0.604,,11.6,,,XX,5.6,
23-Apr-2018 03:00,0.512,,77.3,,2.745,,300,,15.54,,0,,39.46,,0.39,,13.6,,,XX,7.5,
23-Apr-2018 04:00,1.636,,111.3,,3.921,,448,,15.15,,0,,34.97,,1.331,,14.9,,,XX,3.7,
23-Apr-2018 05:00,2.221,,119.5,,4.117,,518,,14.41,,0,,30.21,,1.912,,19.1,,,XX,4.4,
23-Apr-2018 06:00,0.698,,126.6,,2.059,,644,,15.92,,0,,59.28,,0.324,,22.6,,,XX,11.1,
23-Apr-2018 07:00,0.839,,160.7,,3.039,,754,,19.06,,0,,47.55,,0.55,,14.5,,,XX,5.8,
23-Apr-2018 08:00,2.393,,158,,4.901,,853,,20.37,,0,,35.33,,1.938,,13.3,,,XX,4.2,
23-Apr-2018 09:00,1.979,,205.8,,3.823,,901,,21.62,,0,,29.67,,1.713,,14.6,,,XX,9.4,
23-Apr-2018 10:00,2.352,,179,,4.803,,1008,,23.88,,0,,25.17,,2.125,,9,,,XX,9.9,
23-Apr-2018 11:00,1.985,,221,,3.774,,1143,,25.15,,0,,38.3,,1.541,,8.3,,,XX,5.4,
23-Apr-2018 12:00,2.227,,256.2,,5.293,,1241,,26.25,,0,,34.36,,1.826,,10.6,,,XX,32.7,
23-Apr-2018 13:00,2.475,,253.3,,5.44,,1335,,27.48,,0,,26.83,,2.203,,11,,,XX,3.8,
23-Apr-2018 14:00,1.841,,223.4,,4.411,,1411,,28.47,,0,,31.8,,1.557,,10.8,,,XX,9.8,
23-Apr-2018 15:00,3.606,,223.3,,10.49,,1551,,28.7,,0,,20.9,,3.365,,11.5,,,XX,12,
23-Apr-2018 16:00,4.904,,188,,15.78,,1624,,28.71,,0,,32.62,,4.108,,13.4,,,XX,10,
23-Apr-2018 17:00,4.562,,185.3,,7.79,,1732,,27.69,,0,,13.15,,4.442,,16.7,,,XX,5.1,
23-Apr-2018 18:00,2.127,,186.3,,5.244,,1800,,25.77,,0,,34.23,,1.747,,14.4,,,XX,8.9,
23-Apr-2018 19:00,0.617,,219.3,,3.333,,1900,,24.45,,0,,46.17,,0.417,,13.9,,,XX,7.8,
23-Apr-2018 20:00,0.726,,52.9,,1.667,,2056,,23.41,,0,,31.17,,0.619,,9.2,,,XX,4.2,
23-Apr-2018 21:00,1.191,,67.3,,2.892,,2112,,22.66,,0,,25.27,,1.075,,4,,,XX,1,
23-Apr-2018 22:00,1.033,,346.2,,4.117,,2259,,21.46,,0,,65.28,,0.362,,16.9,,,XX,6.2,
23-Apr-2018 23:00,5.217,,319.5,,8.18,,2326,,19.17,,0,,8.72,,5.156,,16.4,,,XX,8.7,
24-Apr-2018 00:00,4.059,,338.7,,8.53,,4,,18.91,,0,,23.1,,3.729,,15.3,,,XX,3.5,
24-Apr-2018 01:00,0.921,,109.1,,3.235,,106,,17.89,,0,,52.26,,0.537,,12.1,,,XX,4.6,
24-Apr-2018 02:00,1.229,,348,,2.598,,209,,16.96,,0,,29.27,,1.068,,13.4,,,XX,5.4,
24-Apr-2018 03:00,0.825,,18.9,,2.843,,354,,16.19,,0,,51.72,,0.489,,14.7,,,XX,3.2,
24-Apr-2018 04:00,1.218,,13.1,,2.941,,452,,16.01,,0,,34.45,,0.998,,13.1,,,XX,8.4,
24-Apr-2018 05:00,0.808,,3.5,,1.961,,534,,15.15,,0,,34.26,,0.663,,18.5,,,XX,5.8,
24-Apr-2018 06:00,1.307,,91.6,,3.97,,653,,16.76,,0,,59.51,,0.601,,24.9,,,XX,5.4,
24-Apr-2018 07:00,1.418,,325.1,,3.039,,735,,18.57,,0,,47.79,,0.924,,20.7,,,XX,5.2,
24-Apr-2018 08:00,1.386,,345,,4.068,,843,,20.62,,0,,55.02,,0.747,,15.5,,,XX,5.6,
24-Apr-2018 09:00,2.108,,156.1,,5.832,,937,,22.65,,0,,49.83,,1.31,,18.2,,,XX,,AX
24-Apr-2018 10:00,2.949,,188,,4.999,,1012,,23.51,,0,,17.6,,2.81,,12.6,,,XX,,AX
24-Apr-2018 11:00,1.82,,235.2,,4.019,,1152,,25.11,,0,,26.89,,1.62,,,AX,,XX,3.4,
24-Apr-2018 12:00,2.085,,235.3,,4.411,,1204,,26.87,,0,,34.61,,1.704,,,BA,,XX,13.5,
24-Apr-2018 13:00,3.346,,202.2,,6.224,,1324,,27.94,,0,,18.78,,3.166,,21.8,,,XX,0.1,
24-Apr-2018 14:00,3.461,,204.2,,6.322,,1428,,28.57,,0,,17.4,,3.301,,19.5,,,XX,5.6,
24-Apr-2018 15:00,4.963,,213.2,,10.44,,1546,,28.31,,0,,15.72,,4.776,,20.4,,,XX,11.8,
24-Apr-2018 16:00,7.42,,209,,10.49,,1609,,26.79,,0,,8.38,,7.34,,26.4,,,XX,6.8,
24-Apr-2018 17:00,5.095,,194.3,,8.63,,1703,,26.21,,0,,11.65,,4.99,,18.9,,,XX,5.2,
24-Apr-2018 18:00,2.239,,140.9,,5.636,,1802,,25.07,,0,,22.88,,2.061,,-15.6,,,XX,4.5,
24-Apr-2018 19:00,1.912,,116.5,,4.215,,1942,,25.03,,0,,20.06,,1.795,,8.2,,,XX,12.3,
24-Apr-2018 20:00,0.625,,87.7,,2.255,,2018,,23.09,,0,,41.23,,0.463,,18.2,,,XX,4.6,
24-Apr-2018 21:00,0.865,,93.2,,1.961,,2147,,22.69,,0,,44.79,,0.601,,11.6,,,XX,11.6,
24-Apr-2018 22:00,1.912,,40.9,,4.558,,2247,,23.1,,0,,14.23,,1.853,,19.9,,,XX,10.8,
24-Apr-2018 23:00,1.657,,28.6,,4.019,,2300,,21.01,,0,,40.61,,1.241,,19,,,XX,8.7,
25-Apr-2018 00:00,1.219,,356.4,,3.333,,3,,18.96,,0,,31.59,,1.034,,13.3,,,XX,9.1,
25-Apr-2018 01:00,1.268,,27.3,,2.843,,159,,19.86,,0,,12.84,,1.236,,17,,,XX,10.2,
25-Apr-2018 02:00,2.387,,350.5,,4.46,,205,,17.47,,0,,27.53,,2.111,,22,,,XX,5.7,
25-Apr-2018 03:00,2.364,,127.9,,3.627,,317,,15.3,,0,,10.93,,2.321,,13.3,,,XX,8.7,
25-Apr-2018 04:00,1.376,,113.7,,3.333,,417,,16.41,,0,,58.38,,0.661,,25,,,XX,10.5,
25-Apr-2018 05:00,1.4,,132,,3.137,,524,,13.98,,0,,23.83,,1.279,,27,,,XX,7.9,
25-Apr-2018 06:00,0.665,,115.5,,1.912,,602,,15.17,,0,,11.34,,0.652,,22.3,,,XX,12,
25-Apr-2018 07:00,1.762,,170.4,,3.627,,721,,16.77,,0,,12.85,,1.718,,22.8,,,XX,11.8,
25-Apr-2018 08:00,2.192,,175.3,,3.774,,810,,19.41,,0,,27.93,,1.931,,14.6,,,XX,8.6,
25-Apr-2018 09:00,1.929,,193.8,,3.725,,918,,22.38,,0,,23.63,,1.765,,20.4,,,XX,9.1,
25-Apr-2018 10:00,1.752,,191.1,,3.431,,1041,,24.7,,0,,20.38,,1.641,,14.3,,,XX,9.6,
25-Apr-2018 11:00,1.884,,216.9,,3.921,,1141,,26.59,,0,,28.76,,1.647,,12.8,,,XX,7.9,
25-Apr-2018 12:00,1.941,,207.4,,4.656,,1249,,28.2,,0,,35.84,,1.561,,13.5,,,XX,5.3,
25-Apr-2018 13:00,2.926,,222.1,,5.979,,1321,,28.98,,0,,22.42,,2.702,,10.9,,,XX,3,
25-Apr-2018 14:00,2.692,,205.1,,5.881,,1427,,29.19,,0,,32.62,,2.256,,10.2,,,XX,9.7,
25-Apr-2018 15:00,3.148,,213.2,,8.72,,1549,,29.68,,0,,32.86,,2.63,,14.1,,,XX,7.6,
25-Apr-2018 16:00,5.797,,209.8,,9.31,,1643,,29.2,,0,,10.84,,5.693,,13.3,,,XX,7.3,
25-Apr-2018 17:00,5.357,,202.2,,8.28,,1710,,28.24,,0,,9.79,,5.279,,15.8,,,XX,7,
25-Apr-2018 18:00,2.759,,201.1,,5.979,,1801,,25.08,,0,,20.83,,2.576,,22,,,XX,1.3,
25-Apr-2018 19:00,1.482,,105.3,,3.921,,1931,,24.44,,0,,35.06,,1.205,,35.9,,,XX,3.4,
25-Apr-2018 20:00,1.187,,96.7,,3.921,,2049,,24.21,,0,,41.36,,0.878,,12.6,,,XX,8.9,
25-Apr-2018 21:00,1.176,,82.4,,3.235,,2152,,24.25,,0,,26.71,,1.048,,13.3,,,XX,11.6,
25-Apr-2018 22:00,0.793,,63.1,,2.059,,2219,,23.58,,0,,35.33,,0.642,,17.3,,,XX,12.4,
25-Apr-2018 23:00,0.946,,85.2,,2.647,,2323,,22.39,,0,,58.62,,0.451,,21.8,,,XX,11.5,
26-Apr-2018 00:00,0.515,,128.6,,1.471,,21,,19.86,,0,,63.15,,0.202,,14.5,,,XX,9,
26-Apr-2018 01:00,0.792,,2.2,,1.863,,150,,19.32,,0,,41.09,,0.588,,13.2,,,XX,8.9,
26-Apr-2018 02:00,2.271,,347.8,,4.117,,222,,19,,0,,17.17,,2.169,,14.1,,,XX,7.3,
26-Apr-2018 03:00,1.612,,128.8,,3.529,,332,,16.34,,0,,42.77,,1.162,,17.8,,,XX,5.7,
26-Apr-2018 04:00,0.659,,112,,2.451,,446,,14.85,,0,,33.99,,0.543,,17.4,,,XX,7,
26-Apr-2018 05:00,1.701,,127.9,,3.235,,522,,15.06,,0,,13.05,,1.657,,17.8,,,XX,10,
26-Apr-2018 06:00,1.122,,118.1,,3.578,,700,,16.5,,0,,16.45,,1.076,,,AV,,XX,10.7,
26-Apr-2018 07:00,1.619,,198.1,,3.578,,700,,18.28,,0,,43.92,,1.143,,,AV,,XX,,AV
26-Apr-2018 08:00,2.414,,182.7,,4.313,,842,,20.16,,0,,13.43,,2.347,,,AV,,XX,,AE
26-Apr-2018 09:00,1.451,,195.9,,3.284,,958,,22.7,,0,,34.36,,1.19,,,AV,,XX,,AV
26-Apr-2018 10:00,1.812,,213.3,,4.166,,1057,,25.19,,0,,22.37,,1.674,,15.7,,,XX,5.2,
26-Apr-2018 11:00,1.571,,232.8,,3.823,,1152,,27.79,,0,,42.99,,1.128,,11.3,,,XX,7.5,
26-Apr-2018 12:00,2.863,,217,,6.322,,1250,,28.99,,0,,21.07,,2.669,,10,,,XX,-1.8,
26-Apr-2018 13:00,3.714,,212.2,,9.16,,1323,,29.97,,0,,23.3,,3.407,,12.5,,,XX,1,
26-Apr-2018 14:00,7.77,,201.9,,13.72,,1448,,30.14,,0,,14.49,,7.52,,23.6,,,XX,8,
26-Apr-2018 15:00,7.63,,195.9,,12.05,,1502,,29.84,,0,,11.05,,7.49,,17,,,XX,12.1,
26-Apr-2018 16:00,6.735,,174.8,,11.03,,1641,,29.45,,0,,14.52,,6.518,,10.9,,,XX,9.7,
26-Apr-2018 17:00,5.546,,158.4,,9.41,,1705,,28.7,,0,,10.76,,5.448,,23.5,,,XX,7.5,
26-Apr-2018 18:00,3.697,,163.6,,7.4,,1801,,25.91,,0,,10.85,,3.631,,22.5,,,XX,12.4,
26-Apr-2018 19:00,2.01,,131.6,,6.126,,1935,,24.77,,0,,32.35,,1.69,,11,,,XX,1.1,
26-Apr-2018 20:00,1.423,,142.7,,3.382,,2007,,24.34,,0,,25.89,,1.278,,18.9,,,XX,1.3,
26-Apr-2018 21:00,2.381,,106.3,,4.901,,2155,,23.74,,0,,14.44,,2.306,,21.8,,,XX,6.8,
26-Apr-2018 22:00,2.817,,122,,4.901,,2257,,22.9,,0,,16.76,,2.696,,17.7,,,XX,14.7,
26-Apr-2018 23:00,1.38,,98.5,,3.039,,2304,,20.99,,0,,62.24,,0.565,,15,,,XX,8.2,
27-Apr-2018 00:00,0.921,,151.7,,2.402,,2,,20.49,,0,,71.9,,0.196,,19.8,,,XX,6.8,
27-Apr-2018 01:00,1.408,,342.6,,2.549,,107,,19.22,,0,,39.14,,1.079,,19.1,,,XX,8.7,
27-Apr-2018 02:00,1.628,,351.8,,2.892,,215,,18.75,,0,,18.73,,1.541,,18.7,,,XX,10.1,
27-Apr-2018 03:00,1.626,,6.3,,2.647,,317,,18.12,,0,,20.54,,1.521,,17.1,,,XX,6,
27-Apr-2018 04:00,1.183,,30.8,,3.529,,453,,15.38,,0,,68.73,,0.331,,18.1,,,XX,4,
27-Apr-2018 05:00,0.893,,106.3,,3.627,,546,,17.28,,0,,47.47,,0.586,,16.1,,,XX,8.3,
27-Apr-2018 06:00,0.999,,3,,3.725,,652,,18.54,,0,,70.3,,0.247,,28.7,,,XX,10.7,
27-Apr-2018 07:00,1.202,,325.9,,2.647,,752,,20.74,,0,,41.67,,0.884,,25,,,XX,14.7,
27-Apr-2018 08:00,3.408,,157.7,,8.87,,854,,25.16,,0,,25.53,,3.07,,4,,,XX,2.5,
27-Apr-2018 09:00,6.418,,172.8,,10.24,,948,,26.71,,0,,12.77,,6.258,,3.2,,,XX,1.2,
27-Apr-2018 10:00,6.876,,166.6,,10.83,,1043,,27.54,,0,,18.21,,6.529,,13.8,,,XX,2.6,
27-Apr-2018 11:00,7.75,,172.9,,14.26,,1157,,28.2,,0,,16.92,,7.41,,33.2,,,XX,13.8,
27-Apr-2018 12:00,8.7,,199.8,,13.13,,1216,,27.98,,0,,16.19,,8.35,,27.5,,,XX,3.3,
27-Apr-2018 13:00,7.34,,200.2,,13.28,,1326,,28.38,,0,,16.62,,7.04,,11.2,,,XX,16.2,
27-Apr-2018 14:00,7.08,,179.9,,11.71,,1405,,28.79,,0,,17.81,,6.742,,7.3,,,XX,15.5,
27-Apr-2018 15:00,7.34,,194.3,,12.15,,1506,,28.33,,0,,11.7,,7.19,,16.5,,,XX,11.4,
27-Apr-2018 16:00,7.53,,171.1,,12.1,,1630,,27.35,,0,,10.65,,7.4,,14.7,,,XX,8.3,
27-Apr-2018 17:00,6.877,,159.4,,10.78,,1756,,26.17,,0,,10.55,,6.76,,17.8,,,XX,5.8,
27-Apr-2018 18:00,5.512,,157.5,,9.7,,1804,,24.13,,0,,16.24,,5.29,,13.7,,,XX,6.3,
27-Apr-2018 19:00,3.822,,127.2,,7.94,,1904,,23.47,,0,,14.12,,3.706,,23.2,,,XX,9.4,
27-Apr-2018 20:00,2.664,,127.4,,6.567,,2011,,22.33,,0,,20.27,,2.497,,19.2,,,XX,6.3,
27-Apr-2018 21:00,1.743,,140.4,,2.99,,2137,,20.11,,0,,15.82,,1.676,,27.8,,,XX,9.7,
27-Apr-2018 22:00,1.548,,126.5,,4.313,,2203,,17.43,,0,,55.47,,0.822,,26.1,,,XX,8.6,
27-Apr-2018 23:00,2.047,,336.8,,4.656,,2350,,16.2,,0,,22.8,,1.884,,27.2,,,XX,9.7,
28-Apr-2018 00:00,1.223,,73,,3.088,,3,,14.68,,0,,54.6,,0.667,,14.1,,,XX,9.8,
28-Apr-2018 01:00,1.442,,7.2,,3.039,,126,,14.49,,0,,25.77,,1.296,,23.1,,,XX,8.2,
28-Apr-2018 02:00,0.884,,78.8,,3.137,,219,,13.23,,0,,63.56,,0.34,,10.7,,,XX,8.3,
28-Apr-2018 03:00,2.738,,336.7,,7.55,,358,,11.17,,0,,18.68,,2.593,,35,,,XX,7.7,
28-Apr-2018 04:00,2.73,,340.3,,6.861,,400,,11.04,,0,,64.47,,1,,26.9,,,XX,11.9,
28-Apr-2018 05:00,2.08,,122.7,,3.97,,546,,10.85,,0,,11.19,,2.04,,20.1,,,XX,9.5,
28-Apr-2018 06:00,0.956,,19.5,,2.696,,603,,12.15,,0,,65.75,,0.326,,27.5,,,XX,11.1,
28-Apr-2018 07:00,1.549,,150.7,,4.215,,758,,15.24,,0,,37.01,,1.226,,13.4,,,XX,8.1,
