,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Apr-2018 23:00,1.97,,236,,2.686,,2317,,4.34,,1.965,,11.5,
26-Apr-2018 00:00,1.11,,354.4,,2.902,,59,,41.47,,0.819,,10.5,
26-Apr-2018 01:00,2.494,,353.9,,4.372,,158,,14.2,,2.417,,17,
26-Apr-2018 02:00,4.466,,326.7,,6.018,,244,,6.07,,4.441,,17.8,
26-Apr-2018 03:00,5.053,,323.2,,6.43,,324,,5.84,,5.027,,9.9,
26-Apr-2018 04:00,4.25,,326.9,,6.057,,439,,20.4,,3.981,,13.4,
26-Apr-2018 05:00,1.697,,292.5,,3.235,,540,,33.84,,1.401,,49.9,
26-Apr-2018 06:00,1.653,,345.1,,2.608,,645,,16.58,,1.584,,42.4,
26-Apr-2018 07:00,1.219,,81.7,,3.176,,758,,33.01,,1.017,,,AV
26-Apr-2018 08:00,1.719,,143.4,,3.392,,854,,26.08,,1.541,,,AV
26-Apr-2018 09:00,1.941,,122,,4.254,,917,,32.74,,1.624,,,AV
26-Apr-2018 10:00,1.263,,162.6,,3.529,,1057,,46.87,,0.84,,,AV
26-Apr-2018 11:00,3.283,,186,,8.29,,1157,,25.01,,2.97,,16.8,
26-Apr-2018 12:00,5.438,,188,,11.64,,1219,,16.21,,5.221,,14.4,
26-Apr-2018 13:00,5.495,,166.8,,13.02,,1346,,23.31,,5.04,,5.8,
26-Apr-2018 14:00,8.24,,185.9,,13.04,,1456,,12.06,,8.05,,24,
26-Apr-2018 15:00,9.57,,178.4,,13.88,,1520,,10.88,,9.39,,67,
26-Apr-2018 16:00,8.64,,170.4,,12.68,,1607,,9.24,,8.53,,8.6,
26-Apr-2018 17:00,7.042,,171.8,,10,,1706,,10.56,,6.923,,13.3,
26-Apr-2018 18:00,6.268,,179.6,,8.94,,1828,,5.76,,6.237,,17.7,
26-Apr-2018 19:00,5.16,,165.9,,7.567,,1926,,11.52,,5.056,,16.6,
26-Apr-2018 20:00,4.42,,114.1,,7.802,,2009,,9.97,,4.353,,12.9,
26-Apr-2018 21:00,4.329,,117.3,,7.116,,2147,,10.32,,4.259,,21.1,
26-Apr-2018 22:00,3.813,,131.5,,5.058,,2208,,8.21,,3.774,,12.3,
26-Apr-2018 23:00,4.375,,116.3,,6.606,,2327,,13.34,,4.257,,19.6,
27-Apr-2018 00:00,3.677,,151.6,,5.685,,8,,12.13,,3.595,,15.7,
27-Apr-2018 01:00,3.519,,149.3,,4.705,,105,,13.9,,3.415,,21.4,
27-Apr-2018 02:00,3.437,,119,,4.725,,251,,21,,3.206,,19.5,
27-Apr-2018 03:00,4.283,,148.3,,6.822,,319,,11.26,,4.2,,21.9,
27-Apr-2018 04:00,4.624,,156.8,,6.939,,441,,19.44,,4.358,,20.6,
27-Apr-2018 05:00,2.359,,146.1,,4.529,,559,,39.35,,1.803,,21.7,
27-Apr-2018 06:00,4.257,,188.6,,6.724,,624,,20.68,,3.98,,21.1,
27-Apr-2018 07:00,3.909,,166.4,,5.783,,747,,18.68,,3.702,,16.7,
27-Apr-2018 08:00,5.104,,125.9,,8.33,,858,,15.39,,4.92,,15.6,
27-Apr-2018 09:00,8.55,,159.4,,12.98,,940,,10.99,,8.4,,4.2,
27-Apr-2018 10:00,9.77,,152.6,,13.49,,1031,,12.21,,9.54,,19.8,
27-Apr-2018 11:00,10.77,,168.1,,15.72,,1150,,10.54,,10.59,,32.6,
27-Apr-2018 12:00,12.18,,170.2,,16.72,,1220,,10.13,,11.99,,39.5,
27-Apr-2018 13:00,9.8,,155.8,,14.43,,1303,,13.89,,9.51,,18.6,
27-Apr-2018 14:00,9.08,,155.5,,14.49,,1445,,16.26,,8.72,,11,
27-Apr-2018 15:00,8.27,,170.1,,13.31,,1535,,14.8,,7.997,,5.3,
27-Apr-2018 16:00,7.221,,152.8,,11.53,,1632,,20.21,,6.771,,34.7,
27-Apr-2018 17:00,7.744,,136.6,,13.62,,1746,,16.53,,7.421,,17.1,
27-Apr-2018 18:00,6.526,,133.1,,10.6,,1802,,17.46,,6.223,,11.1,
27-Apr-2018 19:00,5.908,,126.5,,9.08,,1918,,10.26,,5.813,,9.6,
27-Apr-2018 20:00,4.736,,140.1,,7.723,,2012,,12.33,,4.626,,18.1,
27-Apr-2018 21:00,1.865,,223.4,,4.372,,2139,,49.9,,1.157,,19.2,
27-Apr-2018 22:00,2.14,,257.5,,3.47,,2240,,43.84,,1.513,,23.5,
27-Apr-2018 23:00,0.89,,252.2,,3.255,,2300,,40.34,,0.669,,19.2,
28-Apr-2018 00:00,1.278,,350.3,,2.137,,12,,45,,0.884,,15.9,
28-Apr-2018 01:00,1.89,,240.7,,3.784,,132,,32.2,,1.592,,23.2,
28-Apr-2018 02:00,2.208,,322.5,,3.451,,213,,32.86,,1.845,,20.4,
28-Apr-2018 03:00,3.698,,322.6,,5.685,,336,,18.46,,3.506,,13.8,
28-Apr-2018 04:00,4.061,,326.3,,6.038,,420,,9.35,,4.007,,14,
28-Apr-2018 05:00,1.877,,267.5,,5.156,,534,,50.86,,1.137,,32.9,
28-Apr-2018 06:00,1.897,,345.4,,3.411,,658,,24.87,,1.719,,44.3,
28-Apr-2018 07:00,3.865,,359.6,,6.293,,740,,15.05,,3.731,,14.2,
28-Apr-2018 08:00,3.008,,71.9,,5.685,,808,,42.46,,2.181,,15.2,
28-Apr-2018 09:00,2.025,,128.3,,4.96,,903,,41.51,,1.493,,11.5,
28-Apr-2018 10:00,1.598,,73.2,,4.47,,1018,,49.83,,0.994,,9.9,
28-Apr-2018 11:00,2.076,,136.2,,4.921,,1121,,54.78,,1.126,,7.6,
28-Apr-2018 12:00,2.337,,161.5,,5.979,,1224,,60.62,,1.028,,17.4,
28-Apr-2018 13:00,2.023,,199.5,,6.449,,1333,,39.43,,1.544,,7.5,
28-Apr-2018 14:00,2.706,,177,,5.391,,1418,,47.47,,1.777,,5.9,
28-Apr-2018 15:00,2.743,,186.5,,6.155,,1526,,39.62,,2.087,,10.8,
28-Apr-2018 16:00,2.94,,152.9,,5.901,,1633,,25.99,,2.637,,11.7,
28-Apr-2018 17:00,1.364,,163.8,,4.666,,1706,,42.6,,0.987,,16.7,
28-Apr-2018 18:00,3.104,,317.5,,6.136,,1846,,32.09,,2.617,,7.8,
28-Apr-2018 19:00,5.684,,346.3,,9.78,,1924,,21.84,,5.271,,13.6,
28-Apr-2018 20:00,5.093,,353.8,,7.841,,2001,,15.59,,4.905,,11.3,
28-Apr-2018 21:00,5.66,,335.7,,9.66,,2138,,13.02,,5.514,,15,
28-Apr-2018 22:00,5.847,,307.6,,8.29,,2200,,10.07,,5.757,,13.5,
28-Apr-2018 23:00,7.044,,317.3,,11.31,,2341,,10.85,,6.917,,14.8,
29-Apr-2018 00:00,6.613,,327.3,,8.94,,3,,10.11,,6.51,,15.1,
29-Apr-2018 01:00,6.222,,339.5,,9.17,,135,,17.04,,5.946,,13.6,
29-Apr-2018 02:00,4.583,,358.4,,7.018,,259,,12.94,,4.466,,15.1,
29-Apr-2018 03:00,5.512,,351.6,,7.39,,354,,11.01,,5.41,,12.4,
29-Apr-2018 04:00,5.68,,347.3,,8.29,,443,,13.47,,5.523,,4.3,
29-Apr-2018 05:00,5.331,,358.4,,7.88,,501,,12.83,,5.197,,11,
29-Apr-2018 06:00,3.598,,30.7,,7.233,,601,,25.69,,3.236,,9.7,
29-Apr-2018 07:00,2.715,,164.6,,5.567,,722,,42.5,,1.968,,10,
29-Apr-2018 08:00,3.491,,129.9,,5.626,,829,,18.07,,3.317,,7.9,
29-Apr-2018 09:00,1.891,,146.9,,6.587,,926,,32.74,,1.582,,6.8,
29-Apr-2018 10:00,2.53,,117.9,,6.547,,1051,,36.31,,2.021,,5.2,
29-Apr-2018 11:00,2.776,,141.5,,6.724,,1114,,25.76,,2.495,,7.6,
29-Apr-2018 12:00,1.962,,272.5,,6.41,,1204,,68.68,,0.551,,3.8,
29-Apr-2018 13:00,2.194,,272.8,,5.587,,1318,,50.14,,1.353,,6.7,
29-Apr-2018 14:00,6.389,,334.2,,14.05,,1428,,27.04,,5.677,,25.9,
29-Apr-2018 15:00,8.92,,344.5,,14.09,,1546,,15.4,,8.59,,18,
29-Apr-2018 16:00,9.38,,342.3,,13.72,,1611,,12.14,,9.16,,21.9,
29-Apr-2018 17:00,7.935,,335.4,,12.88,,1721,,8.95,,7.838,,11.6,
29-Apr-2018 18:00,6.854,,333,,9.59,,1858,,8.28,,6.782,,-1.1,
29-Apr-2018 19:00,7.996,,337.1,,12.23,,1943,,10.49,,7.862,,15.7,
29-Apr-2018 20:00,8.59,,309.7,,13.02,,2053,,9.16,,8.48,,15.3,
29-Apr-2018 21:00,10.66,,314.9,,16.39,,2137,,8.09,,10.56,,100.7,
29-Apr-2018 22:00,11.21,,313.8,,16.66,,2213,,7.91,,11.1,,112.6,
29-Apr-2018 23:00,10.49,,322.9,,15.45,,2318,,9.26,,10.36,,66.9,
30-Apr-2018 00:00,9,,331.3,,14.94,,5,,8.66,,8.89,,15.4,
30-Apr-2018 01:00,8.17,,339.9,,11.47,,109,,9.7,,8.05,,6.3,
30-Apr-2018 02:00,8.05,,328.1,,12,,206,,7.98,,7.97,,5.5,
30-Apr-2018 03:00,7.118,,327.4,,11.29,,324,,8.53,,7.04,,1.4,
30-Apr-2018 04:00,4.974,,346.6,,8.92,,418,,14.72,,4.81,,7.2,
30-Apr-2018 05:00,4.49,,343.4,,7.057,,547,,11.89,,4.393,,15.3,
30-Apr-2018 06:00,5.289,,344.8,,8.43,,641,,9.67,,5.214,,8.7,
30-Apr-2018 07:00,4.31,,353.1,,7.567,,703,,14.53,,4.171,,9.5,
30-Apr-2018 08:00,2.065,,10.4,,4.587,,807,,24.7,,1.873,,3.1,
30-Apr-2018 09:00,1.522,,89.3,,3.843,,950,,42.29,,1.107,,4.3,
30-Apr-2018 10:00,2.248,,148.1,,5.43,,1003,,43.4,,1.603,,7,
30-Apr-2018 11:00,3.296,,153,,6.449,,1156,,32.89,,2.752,,4.2,
30-Apr-2018 12:00,3.071,,148.2,,6.587,,1233,,38.57,,2.375,,6.1,
30-Apr-2018 13:00,3.38,,117.6,,7.233,,1336,,27.49,,2.991,,7.2,
30-Apr-2018 14:00,4.037,,111.2,,8.12,,1433,,22.32,,3.731,,19.6,
30-Apr-2018 15:00,4.201,,136.5,,8.53,,1519,,20.34,,3.936,,17.5,
30-Apr-2018 16:00,4.559,,122.1,,7.802,,1657,,18.87,,4.311,,27.5,
30-Apr-2018 17:00,4.372,,132.3,,8.33,,1731,,27.71,,3.86,,30.5,
30-Apr-2018 18:00,5.121,,179.4,,11.04,,1833,,48.76,,3.265,,32.5,
30-Apr-2018 19:00,4.535,,342.5,,9.66,,1917,,26.26,,4.058,,25.9,
30-Apr-2018 20:00,4.88,,318.9,,6.841,,2040,,18.69,,4.62,,11.3,
30-Apr-2018 21:00,4.241,,320.1,,6.685,,2100,,7.89,,4.201,,-0.3,
30-Apr-2018 22:00,5.077,,322.3,,7.743,,2234,,7.47,,5.034,,2.6,
30-Apr-2018 23:00,4.845,,330.6,,7.077,,2345,,7.77,,4.801,,2,
