,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Apr-2018 11:00,11.73,,894,,30,,16.37,,1151,,19.63,,14.29,,10.22,,11.55,,47.2,
20-Apr-2018 12:00,12.22,,894,,14.7,,16.97,,1218,,21.97,,9.46,,11.21,,11.98,,26.9,
20-Apr-2018 13:00,10.21,,894,,13.8,,15.92,,1301,,22.7,,9.17,,12.17,,9.98,,13.8,
20-Apr-2018 14:00,9.06,,893,,18.1,,14.29,,1414,,23.23,,8.16,,12.95,,8.83,,12.8,
20-Apr-2018 15:00,7.001,,893,,36.6,,11.13,,1516,,23.35,,7.76,,11.74,,6.854,,9.7,
20-Apr-2018 16:00,5.521,,893,,45.7,,9.08,,1600,,23.21,,7.14,,14.23,,5.351,,9.8,
20-Apr-2018 17:00,3.666,,893,,25.2,,5.861,,1704,,22.51,,9.58,,32.48,,3.077,,14.1,
20-Apr-2018 18:00,3.532,,893,,279,,5.097,,1814,,20.07,,10.69,,17.87,,3.36,,15.5,
20-Apr-2018 19:00,2.131,,894,,186.3,,4.156,,1957,,17.28,,11.26,,40.33,,1.603,,15.8,
20-Apr-2018 20:00,3.721,,895,,164.8,,5.077,,2058,,15.14,,14.48,,16.87,,3.56,,19.3,
20-Apr-2018 21:00,4.03,,895,,162.5,,6.195,,2138,,13.64,,19.61,,13.62,,3.916,,20.9,
20-Apr-2018 22:00,4.179,,896,,169.9,,5.901,,2211,,13.56,,15.61,,15.21,,4.032,,7.4,
20-Apr-2018 23:00,2.373,,896,,189.6,,3.823,,2300,,12.08,,18.82,,27.58,,2.098,,18,
21-Apr-2018 00:00,1.755,,896,,215.2,,2.667,,55,,10.14,,20.69,,26.28,,1.571,,15,
21-Apr-2018 01:00,1.23,,896,,206.5,,2.627,,131,,10.11,,23.69,,38.9,,0.946,,15.5,
21-Apr-2018 02:00,1.837,,896,,244.8,,3.509,,232,,10.85,,22.78,,41.11,,1.364,,16.5,
21-Apr-2018 03:00,1.495,,896,,219,,2.863,,304,,9.63,,24.93,,52.81,,0.859,,13.6,
21-Apr-2018 04:00,1.132,,896,,240.3,,2.549,,400,,9.94,,28.1,,50.71,,0.689,,17.9,
21-Apr-2018 05:00,0.579,,897,,304,,1.765,,545,,10.47,,22.99,,53.49,,0.327,,10.8,
21-Apr-2018 06:00,0.561,,897,,116.8,,1.961,,616,,12.02,,21.28,,54.84,,0.304,,23.9,
21-Apr-2018 07:00,1.32,,897,,59.8,,2.863,,735,,13.24,,20.23,,17.41,,1.259,,9,
21-Apr-2018 08:00,0.891,,897,,53.3,,2.549,,858,,16.01,,16.21,,35.93,,0.715,,8.6,
21-Apr-2018 09:00,2.035,,897,,359,,4.901,,948,,18.43,,14.34,,30.31,,1.75,,8.8,
21-Apr-2018 10:00,3.282,,897,,23.9,,6.195,,1042,,20.51,,12.39,,30.5,,2.816,,8.3,
21-Apr-2018 11:00,2.2,,896,,57.4,,4.901,,1129,,22.39,,9.64,,25.75,,1.977,,0.3,
21-Apr-2018 12:00,1.85,,896,,150.2,,4.254,,1209,,23.89,,8.49,,44.67,,1.287,,4.9,
21-Apr-2018 13:00,1.704,,895,,136.8,,5.117,,1305,,24.93,,5.82,,57.12,,0.857,,-0.4,
21-Apr-2018 14:00,1.719,,894,,153.1,,3.882,,1420,,25.65,,4.46,,47.49,,1.128,,1.6,
21-Apr-2018 15:00,2.072,,893,,124.8,,7.586,,1559,,26.21,,7.61,,70.56,,0.5,,17.8,
21-Apr-2018 16:00,4.821,,893,,175.5,,7.371,,1615,,25.66,,8.28,,14.71,,4.662,,12.5,
21-Apr-2018 17:00,4.229,,893,,196.5,,7.175,,1714,,24.72,,10.29,,15.02,,4.084,,12.2,
21-Apr-2018 18:00,3.882,,893,,185.7,,5.979,,1827,,22.15,,15.83,,20.16,,3.641,,22.9,
21-Apr-2018 19:00,4.841,,893,,157.9,,5.646,,1958,,19.37,,15.89,,7.75,,4.797,,15.4,
21-Apr-2018 20:00,4.727,,894,,167.1,,6.312,,2030,,18.31,,16.26,,7.46,,4.687,,17.1,
21-Apr-2018 21:00,4.672,,894,,183,,6.136,,2154,,18.17,,16.16,,17.92,,4.443,,20,
21-Apr-2018 22:00,3.948,,894,,192.7,,5.234,,2221,,16.97,,20.86,,26.64,,3.521,,17.6,
21-Apr-2018 23:00,2.811,,894,,179.8,,5.038,,2301,,16.11,,29.14,,17.6,,2.678,,17.1,
22-Apr-2018 00:00,1.54,,893,,181.4,,3.411,,18,,13.26,,27.28,,27.52,,1.362,,12.9,
22-Apr-2018 01:00,1.768,,893,,182.7,,3.431,,158,,13.83,,28.58,,22.26,,1.634,,15.2,
22-Apr-2018 02:00,2.92,,893,,168.6,,4.783,,212,,12.26,,27.69,,7.28,,2.896,,13.9,
22-Apr-2018 03:00,0.845,,893,,176.9,,1.569,,356,,12.34,,31.05,,16.28,,0.811,,12.1,
22-Apr-2018 04:00,1.092,,893,,299,,2.412,,429,,11,,33.11,,54.27,,0.602,,15.3,
22-Apr-2018 05:00,2.318,,893,,206.3,,3.803,,559,,9.69,,34.26,,58.58,,1.106,,19.7,
22-Apr-2018 06:00,2.696,,894,,157.4,,3.686,,600,,11.44,,26.52,,7.05,,2.675,,13.4,
22-Apr-2018 07:00,1.428,,894,,19,,3.411,,758,,16.6,,19.4,,49.67,,0.891,,6.3,
22-Apr-2018 08:00,2.29,,894,,33.3,,3.784,,810,,17.77,,16.23,,16.95,,2.19,,8.9,
22-Apr-2018 09:00,1.51,,893,,30.9,,3.274,,907,,20.42,,13.78,,27.86,,1.331,,6.8,
22-Apr-2018 10:00,1.729,,893,,42.8,,3.431,,1044,,22.72,,11.51,,33.52,,1.433,,7.7,
22-Apr-2018 11:00,3.644,,892,,179.2,,10.47,,1126,,25.56,,9.32,,46.3,,2.453,,6.2,
22-Apr-2018 12:00,6.824,,891,,174.5,,11.62,,1250,,26.35,,10.17,,17.84,,6.493,,35.9,
22-Apr-2018 13:00,7.661,,890,,172.5,,11.7,,1327,,26.75,,11.18,,13.02,,7.463,,17.8,
22-Apr-2018 14:00,7.323,,890,,169.6,,12.55,,1459,,27.16,,11,,14.08,,7.102,,13.8,
22-Apr-2018 15:00,8.54,,889,,167.1,,12.6,,1500,,27.38,,10.51,,12.37,,8.34,,12.8,
22-Apr-2018 16:00,7.581,,889,,175.4,,11.43,,1606,,27.44,,12.03,,10.71,,7.448,,17.5,
22-Apr-2018 17:00,6.372,,888,,218.3,,11.19,,1704,,26.48,,14.94,,19.07,,6.019,,19.3,
22-Apr-2018 18:00,6.215,,888,,228.9,,10.98,,1824,,24.68,,18.06,,15.22,,5.995,,18.5,
22-Apr-2018 19:00,5.891,,889,,216.4,,10,,1912,,23.34,,20.04,,7.83,,5.836,,17.4,
22-Apr-2018 20:00,4.841,,890,,143.4,,7.645,,2027,,21.86,,20.04,,11.58,,4.742,,11,
22-Apr-2018 21:00,4.42,,890,,169.9,,5.528,,2118,,19.72,,26.58,,7.06,,4.386,,28.2,
22-Apr-2018 22:00,3.661,,890,,190.2,,5.45,,2202,,18.34,,29.65,,14.8,,3.539,,14.1,
22-Apr-2018 23:00,2.526,,891,,200.6,,4.137,,2302,,17.88,,26.55,,27.72,,2.23,,14.1,
23-Apr-2018 00:00,2.186,,891,,238.9,,3.882,,43,,15.14,,39.28,,54,,1.214,,23.6,
23-Apr-2018 01:00,1.198,,891,,202.2,,2.686,,108,,15.17,,29.34,,28.66,,1.048,,10.9,
23-Apr-2018 02:00,1.737,,891,,193.2,,2.49,,214,,14.34,,32.48,,34.93,,1.414,,14,
23-Apr-2018 03:00,1.18,,892,,198.7,,1.824,,304,,13.89,,33.16,,18.98,,1.115,,15.8,
23-Apr-2018 04:00,1.849,,892,,228.4,,3.098,,415,,12.97,,33.43,,31.77,,1.564,,20.7,
23-Apr-2018 05:00,1.593,,893,,288.2,,2.725,,519,,15.06,,31.37,,21.38,,1.482,,19.5,
23-Apr-2018 06:00,2.397,,893,,340.4,,4.391,,642,,15.54,,37.73,,21.87,,2.222,,22.2,
23-Apr-2018 07:00,2.341,,894,,9.8,,3.862,,710,,15.99,,29.86,,14.34,,2.268,,16.4,
23-Apr-2018 08:00,1.88,,894,,43,,4.058,,855,,19.14,,24.45,,26.87,,1.673,,5.5,
23-Apr-2018 09:00,2.328,,894,,24,,4.646,,945,,20.77,,20.72,,28.87,,2.032,,11.3,
23-Apr-2018 10:00,2.774,,894,,3.2,,6.881,,1013,,22.85,,17.34,,24.05,,2.529,,10.2,
23-Apr-2018 11:00,1.709,,893,,71.8,,4.842,,1152,,25.02,,15.07,,55.82,,0.897,,8,
23-Apr-2018 12:00,3.135,,892,,151,,7.704,,1236,,26.35,,14.15,,33.45,,2.6,,10.4,
23-Apr-2018 13:00,5.423,,892,,175.6,,10.1,,1339,,27.2,,12.65,,21.9,,5.027,,8.3,
23-Apr-2018 14:00,6.35,,891,,177,,11.04,,1429,,27.66,,12.06,,17.1,,6.067,,9.3,
23-Apr-2018 15:00,6.298,,890,,176.8,,10.9,,1510,,27.68,,11,,14.44,,6.097,,8.5,
23-Apr-2018 16:00,6.398,,890,,172.8,,10.68,,1607,,27.4,,11.88,,16.9,,6.119,,11.6,
23-Apr-2018 17:00,5.544,,890,,185.7,,8.68,,1702,,26.59,,12.89,,10.87,,5.444,,13.9,
23-Apr-2018 18:00,4.714,,890,,194.5,,6.43,,1821,,24.9,,29.89,,9.26,,4.652,,44.2,
23-Apr-2018 19:00,3.713,,891,,181.9,,7.39,,1909,,23,,18.22,,33.43,,3.081,,14.2,
23-Apr-2018 20:00,3.923,,892,,159.8,,5.136,,2023,,20.8,,34.39,,7.79,,3.887,,35.4,
23-Apr-2018 21:00,4.188,,892,,176.5,,5.842,,2145,,20.23,,26.08,,9.75,,4.127,,17,
23-Apr-2018 22:00,3.803,,892,,175.7,,5.136,,2242,,18.99,,32.36,,6.71,,3.777,,22.9,
23-Apr-2018 23:00,2.046,,892,,141.3,,5.117,,2304,,17.19,,33.41,,64.59,,0.745,,14.5,
24-Apr-2018 00:00,1.79,,893,,222.3,,3.509,,7,,17.42,,24.08,,35.58,,1.445,,14.4,
24-Apr-2018 01:00,1.043,,893,,226.7,,2.333,,140,,18.65,,20.27,,31.62,,0.884,,6.5,
24-Apr-2018 02:00,2.236,,893,,300.6,,3.549,,246,,17.36,,24.31,,13.93,,2.17,,14.3,
24-Apr-2018 03:00,2.534,,893,,303,,3.353,,300,,16.16,,24.28,,8.98,,2.503,,13.1,
24-Apr-2018 04:00,1.549,,893,,312.4,,3.176,,452,,15.67,,25.06,,23.77,,1.416,,13.5,
24-Apr-2018 05:00,1.453,,894,,322,,3.49,,557,,14.92,,24.37,,24.75,,1.318,,14.1,
24-Apr-2018 06:00,2.476,,894,,359.4,,5.273,,615,,15.71,,23.1,,26.07,,2.22,,17.6,
24-Apr-2018 07:00,3.651,,894,,35.9,,7.508,,736,,17.53,,21.33,,25.45,,3.29,,18.1,
24-Apr-2018 08:00,5.146,,894,,42.8,,7.782,,827,,19.29,,18.92,,14.18,,4.988,,15.5,
24-Apr-2018 09:00,3.844,,895,,17.4,,6.234,,950,,20.98,,18.02,,14.23,,3.725,,17.9,
24-Apr-2018 10:00,2.039,,894,,6.4,,5.45,,1005,,23.21,,15.79,,33.59,,1.688,,13.9,
24-Apr-2018 11:00,1.684,,894,,64.4,,4.176,,1157,,25.47,,11.97,,64.3,,0.623,,4.6,
24-Apr-2018 12:00,2.48,,893,,165.7,,7.214,,1247,,26.67,,11.21,,42.69,,1.791,,11.1,
24-Apr-2018 13:00,4.82,,892,,186.8,,10.6,,1357,,27.31,,11.16,,21.29,,4.487,,15.8,
24-Apr-2018 14:00,7.478,,892,,179.3,,11.02,,1428,,27.65,,11.64,,12.38,,7.304,,14.9,
24-Apr-2018 15:00,7.642,,891,,176.9,,11.33,,1557,,27.35,,12.12,,10.84,,7.505,,17.1,
24-Apr-2018 16:00,7.022,,891,,169.4,,10.1,,1629,,27.07,,12.16,,9.1,,6.933,,13,
24-Apr-2018 17:00,6.547,,891,,171.3,,9.21,,1721,,26.69,,12.8,,7.64,,6.489,,26.8,
24-Apr-2018 18:00,5.486,,891,,180.2,,8.12,,1800,,25.13,,14.59,,9.01,,5.418,,20.4,
24-Apr-2018 19:00,4.578,,892,,162.3,,7.567,,1953,,22.91,,20.57,,10.98,,4.494,,27.6,
24-Apr-2018 20:00,4.822,,892,,159.8,,7.861,,2046,,22.61,,25.73,,11.09,,4.731,,37.7,
24-Apr-2018 21:00,3.802,,893,,165,,6.489,,2153,,20.81,,28.67,,10.57,,3.738,,24.4,
24-Apr-2018 22:00,3.504,,893,,182.8,,5.489,,2236,,19.83,,27.65,,13.44,,3.408,,12.3,
24-Apr-2018 23:00,3.794,,893,,188.8,,5.783,,2350,,19.73,,26.25,,7.49,,3.762,,15.3,
25-Apr-2018 00:00,3.215,,893,,183.6,,4.529,,46,,17.77,,29.05,,11.74,,3.148,,17.7,
25-Apr-2018 01:00,2.929,,893,,184.6,,4.646,,128,,17.27,,31.18,,12.9,,2.855,,16.8,
25-Apr-2018 02:00,1.036,,893,,359.9,,3.353,,246,,13.21,,40.61,,52.51,,0.6,,23.3,
25-Apr-2018 03:00,1.704,,894,,224.4,,2.431,,320,,15.43,,34.49,,14.93,,1.646,,15.9,
25-Apr-2018 04:00,1.523,,894,,216,,2.196,,408,,13.42,,41.47,,31.19,,1.297,,22.7,
25-Apr-2018 05:00,2.383,,894,,169.5,,3.333,,551,,12.76,,38.24,,8.16,,2.359,,27.4,
25-Apr-2018 06:00,1.196,,895,,171.9,,2.882,,600,,14.79,,36.15,,35.07,,0.972,,55.6,
25-Apr-2018 07:00,2.13,,895,,7.3,,3.176,,746,,17.5,,32.5,,13.6,,2.07,,24.2,
25-Apr-2018 08:00,1.83,,895,,7.9,,3.705,,802,,19.42,,22.95,,18.43,,1.735,,11.8,
25-Apr-2018 09:00,2,,895,,46,,4.117,,912,,22.14,,17.88,,27.2,,1.774,,12.4,
25-Apr-2018 10:00,1.794,,895,,39.1,,4.137,,1001,,24.51,,14.89,,35.66,,1.446,,13.4,
25-Apr-2018 11:00,3.296,,894,,165.1,,9.74,,1157,,26.68,,12.35,,31.76,,2.79,,11.4,
25-Apr-2018 12:00,5.484,,894,,172.3,,10.72,,1203,,27.76,,9.02,,17.09,,5.24,,6.7,
25-Apr-2018 13:00,5.879,,893,,189.5,,11.53,,1325,,28.75,,9.45,,17.94,,5.591,,16.7,
25-Apr-2018 14:00,6.045,,892,,182.5,,10.55,,1444,,28.89,,9.38,,18.92,,5.715,,14.5,
25-Apr-2018 15:00,6.657,,892,,177.9,,10.92,,1541,,28.85,,9.2,,16.79,,6.371,,10.2,
25-Apr-2018 16:00,6.638,,891,,170,,10,,1615,,28.52,,9.12,,12.26,,6.485,,20.1,
25-Apr-2018 17:00,5.769,,891,,184.5,,9.1,,1712,,27.81,,10.98,,12.89,,5.623,,16.1,
25-Apr-2018 18:00,4.175,,891,,199.6,,5.489,,1847,,25.66,,13.9,,7.68,,4.137,,18.9,
25-Apr-2018 19:00,3.825,,892,,210.5,,5.763,,1934,,23.48,,21.26,,10.04,,3.766,,41.6,
25-Apr-2018 20:00,3.687,,892,,208.9,,6.175,,2019,,23.91,,20.62,,20.29,,3.455,,17.1,
25-Apr-2018 21:00,4.172,,892,,164,,6.293,,2123,,22.2,,24.75,,13.06,,4.064,,22.3,
25-Apr-2018 22:00,4.91,,892,,163.1,,6.763,,2244,,21.08,,23.99,,8.43,,4.857,,18.6,
25-Apr-2018 23:00,3.469,,892,,191,,5.273,,2303,,20.13,,21.12,,17.37,,3.31,,15.5,
26-Apr-2018 00:00,3.022,,892,,205.2,,4.921,,34,,19.34,,21.99,,11.88,,2.957,,10.4,
26-Apr-2018 01:00,3.182,,891,,191.9,,4.568,,116,,18.95,,19.51,,8.36,,3.148,,14.5,
26-Apr-2018 02:00,1.442,,891,,192.9,,3,,220,,17.24,,26.03,,21.7,,1.338,,20,
26-Apr-2018 03:00,1.332,,892,,190.3,,3,,329,,13.68,,34.88,,65.01,,0.474,,27,
26-Apr-2018 04:00,3.196,,892,,171.3,,3.999,,418,,13.72,,33.25,,6.04,,3.179,,21.5,
26-Apr-2018 05:00,1.123,,892,,189,,2.51,,505,,13.32,,33.71,,15.3,,1.083,,27.4,
26-Apr-2018 06:00,0.386,,893,,144.1,,1.549,,617,,16.37,,26.29,,53.81,,0.216,,26.1,
26-Apr-2018 07:00,1.957,,893,,11.7,,3.823,,739,,19.3,,23.62,,18.59,,1.854,,10,
26-Apr-2018 08:00,1.57,,893,,7.6,,2.921,,857,,21.05,,20.82,,25.61,,1.413,,17.6,
26-Apr-2018 09:00,1.794,,893,,32.9,,3.921,,954,,23.48,,16.45,,24.41,,1.631,,10.2,
26-Apr-2018 10:00,2.119,,892,,37.1,,5.156,,1023,,25.67,,14.25,,26.76,,1.888,,10.9,
26-Apr-2018 11:00,2.476,,892,,123.4,,8.21,,1154,,27.99,,10.63,,52.78,,1.425,,7.4,
26-Apr-2018 12:00,7.913,,891,,178.1,,12.9,,1224,,28.93,,10.23,,17.26,,7.554,,19.7,
26-Apr-2018 13:00,7.998,,891,,178.6,,12.92,,1305,,29.13,,10.46,,14.93,,7.726,,19.2,
26-Apr-2018 14:00,7.047,,890,,184,,12.15,,1411,,29.01,,9.34,,17.45,,6.72,,13.6,
26-Apr-2018 15:00,7.257,,889,,172.3,,11.66,,1543,,28.94,,9.51,,13.6,,7.053,,17.9,
26-Apr-2018 16:00,6.853,,889,,169.6,,10.25,,1650,,28.8,,11.72,,13.1,,6.674,,22.7,
26-Apr-2018 17:00,7.391,,888,,174.4,,11.11,,1730,,28.09,,12.09,,8.82,,7.303,,20.1,
26-Apr-2018 18:00,5.414,,888,,192.1,,7.802,,1802,,26.24,,12.01,,8.03,,5.361,,28.1,
26-Apr-2018 19:00,4.976,,889,,211.9,,8.66,,1946,,24.78,,20.41,,19.05,,4.701,,43.5,
26-Apr-2018 20:00,4.73,,889,,183.5,,8.15,,2044,,24.03,,22.3,,25.34,,4.267,,19.6,
26-Apr-2018 21:00,4.98,,890,,147.6,,6.822,,2149,,21.18,,27.72,,7.26,,4.94,,27.2,
26-Apr-2018 22:00,6.214,,889,,152,,7.684,,2256,,20.17,,28.38,,5.9,,6.181,,27.4,
26-Apr-2018 23:00,6.599,,889,,147.8,,8.88,,2352,,18.95,,34.17,,5.56,,6.568,,31.6,
27-Apr-2018 00:00,7.233,,889,,151.4,,9.57,,5,,18.7,,36.21,,6.16,,7.191,,29.5,
27-Apr-2018 01:00,7.135,,888,,155.2,,9.45,,130,,17.98,,42.32,,7,,7.081,,28.4,
27-Apr-2018 02:00,6.441,,888,,155.2,,9.62,,249,,17,,41.35,,6.05,,6.405,,28.4,
27-Apr-2018 03:00,8.06,,888,,157.7,,11.29,,358,,17.34,,41.84,,10.82,,7.918,,28.4,
27-Apr-2018 04:00,9.32,,888,,153.9,,13.04,,417,,16.97,,41.4,,9.39,,9.19,,29.2,
27-Apr-2018 05:00,5.264,,888,,176,,12.8,,552,,16.8,,42.39,,22.96,,4.841,,30.5,
27-Apr-2018 06:00,9.94,,888,,159.1,,14.74,,620,,18.38,,37.59,,10.16,,9.78,,30.4,
27-Apr-2018 07:00,11.16,,888,,157.4,,16.11,,747,,20.08,,33.87,,8.06,,11.05,,39.7,
27-Apr-2018 08:00,12.08,,888,,167.9,,15.68,,834,,21.87,,26.82,,7.72,,11.97,,30.6,
27-Apr-2018 09:00,12.79,,888,,173.2,,15.96,,957,,23.24,,23.7,,6.91,,12.69,,47.6,
27-Apr-2018 10:00,12.67,,888,,175.9,,16.07,,1032,,24.12,,22.26,,7.75,,12.56,,32.4,
27-Apr-2018 11:00,12.23,,888,,168.8,,16.31,,1108,,24.82,,16.99,,9.33,,12.07,,23.7,
27-Apr-2018 12:00,10.71,,887,,159.8,,15.03,,1218,,26.6,,10.73,,12.5,,10.45,,9.4,
27-Apr-2018 13:00,9.5,,887,,163.3,,14.25,,1325,,27.76,,5.21,,25.14,,8.59,,0.2,
27-Apr-2018 14:00,9.53,,886,,230.3,,14.62,,1416,,27.57,,4.13,,11.38,,9.34,,11,
27-Apr-2018 15:00,11.62,,886,,222.1,,15.52,,1525,,26.46,,5.36,,10.06,,11.44,,26.7,
27-Apr-2018 16:00,6.389,,886,,205.6,,14.21,,1610,,26.51,,3.9,,17.2,,6.101,,10.2,
27-Apr-2018 17:00,2.666,,885,,99.6,,6.606,,1747,,26.07,,7.63,,44.1,,1.876,,26.1,
27-Apr-2018 18:00,4.316,,885,,212.4,,8.82,,1838,,23.69,,9.36,,28.48,,3.782,,20.9,
27-Apr-2018 19:00,4.434,,886,,145.4,,8.21,,1920,,21.58,,14.41,,22.07,,4.105,,29.1,
27-Apr-2018 20:00,5.408,,886,,135.9,,8.84,,2029,,19.19,,14.27,,11.93,,5.291,,19.5,
27-Apr-2018 21:00,4.966,,887,,140.1,,7.469,,2151,,18.31,,11.82,,11.51,,4.865,,9,
27-Apr-2018 22:00,2.753,,887,,178.9,,4.94,,2200,,17.49,,11.3,,28.05,,2.423,,14.8,
27-Apr-2018 23:00,1.82,,887,,178.2,,5.548,,2302,,16.12,,13.05,,21.91,,1.687,,20.2,
28-Apr-2018 00:00,1.837,,887,,203.1,,3.098,,42,,14.69,,15.47,,44.45,,1.284,,20.6,
28-Apr-2018 01:00,1.369,,886,,221.7,,3.803,,159,,12.58,,14.17,,33.53,,1.134,,9.8,
28-Apr-2018 02:00,2.263,,886,,192.1,,4.881,,211,,12.88,,18.96,,63.57,,0.869,,21.2,
28-Apr-2018 03:00,1.326,,886,,351,,2.647,,323,,11.76,,29.7,,48.88,,0.843,,26.2,
28-Apr-2018 04:00,1.308,,887,,323.5,,3.255,,411,,10.37,,34.03,,38.87,,1.006,,31.9,
28-Apr-2018 05:00,2.194,,887,,330,,4.156,,529,,11.1,,38.82,,35.09,,1.782,,33.8,
28-Apr-2018 06:00,1.218,,888,,141.4,,2.823,,607,,11.89,,31.9,,39.67,,0.926,,23.2,
28-Apr-2018 07:00,1.722,,888,,9.2,,3.49,,757,,14.81,,23.56,,23.87,,1.573,,13.2,
28-Apr-2018 08:00,2.227,,888,,18.8,,4.293,,810,,16.66,,11.94,,26.21,,1.994,,0,
28-Apr-2018 09:00,1.788,,888,,62.3,,3.901,,939,,18.91,,10.75,,39.46,,1.364,,8.5,
28-Apr-2018 10:00,1.849,,888,,47.8,,5.077,,1049,,20.75,,8.51,,24.72,,1.677,,4.9,
28-Apr-2018 11:00,1.919,,888,,36.6,,4.352,,1155,,21.95,,6.38,,44.83,,1.331,,4.5,
28-Apr-2018 12:00,3.727,,887,,148,,8.86,,1256,,23.39,,11.17,,41.49,,2.749,,35.5,
28-Apr-2018 13:00,7.054,,887,,173.5,,11.15,,1338,,23.52,,12.11,,15.92,,6.781,,21.6,
28-Apr-2018 14:00,6.53,,886,,166,,10.43,,1402,,24.06,,12.26,,15.4,,6.294,,15.6,
28-Apr-2018 15:00,4.379,,885,,170.4,,8.17,,1517,,24.69,,11.7,,25.07,,3.96,,14.6,
28-Apr-2018 16:00,3.413,,885,,150.5,,7.312,,1654,,25.03,,11.62,,26.72,,3.042,,13.1,
28-Apr-2018 17:00,6.231,,884,,184.2,,11.55,,1726,,23.84,,13.07,,29.47,,5.406,,17.7,
28-Apr-2018 18:00,5.96,,884,,235.9,,11.88,,1822,,21.78,,10.03,,16.19,,5.721,,3.9,
28-Apr-2018 19:00,5.74,,885,,352.6,,13.43,,1939,,21.55,,4,,41.53,,4.231,,-13.1,
28-Apr-2018 20:00,6.548,,885,,325.4,,13.51,,2038,,21.22,,3.04,,30.94,,5.592,,4.2,
28-Apr-2018 21:00,7.056,,886,,328,,11.7,,2105,,20.92,,3.59,,14.74,,6.822,,14.1,
28-Apr-2018 22:00,5.941,,886,,330.9,,12.13,,2213,,20.75,,4.56,,22.64,,5.477,,18.7,
28-Apr-2018 23:00,5.277,,886,,331.8,,11.25,,2319,,19.97,,5.5,,23.54,,4.832,,15.9,
29-Apr-2018 00:00,4.489,,886,,34.5,,7.351,,16,,16.8,,10.41,,21.76,,4.165,,21.8,
29-Apr-2018 01:00,2.312,,886,,6.2,,4.568,,107,,15.26,,12.96,,54.15,,1.279,,18.5,
29-Apr-2018 02:00,2.112,,886,,225.7,,3.921,,247,,12.46,,15.16,,57.61,,1.043,,16.7,
29-Apr-2018 03:00,1.738,,886,,327.5,,4.96,,326,,12.56,,16.29,,74.35,,0.274,,19.7,
29-Apr-2018 04:00,1.068,,887,,292.2,,2.941,,450,,11.88,,17.63,,42.73,,0.771,,14.4,
29-Apr-2018 05:00,1.913,,887,,247.8,,5.117,,509,,12.02,,15.36,,33.57,,1.584,,13.3,
29-Apr-2018 06:00,1.168,,888,,266.5,,2.902,,659,,13.8,,13.44,,30.53,,1.002,,7.5,
29-Apr-2018 07:00,1.408,,888,,331.5,,2.902,,710,,15.41,,11.83,,39.32,,1.076,,9.7,
29-Apr-2018 08:00,1.233,,888,,98.5,,3.313,,846,,17,,10.77,,37.06,,0.975,,9,
29-Apr-2018 09:00,2.509,,887,,111.9,,7.998,,958,,18.56,,10.25,,40.15,,1.893,,9.4,
29-Apr-2018 10:00,7.388,,887,,179.9,,12.43,,1048,,19.59,,13.97,,10.87,,7.255,,30.6,
29-Apr-2018 11:00,7.128,,886,,162.7,,11.92,,1100,,20.3,,14.03,,16.56,,6.83,,17.5,
29-Apr-2018 12:00,5.011,,886,,127.3,,9.78,,1230,,21.63,,14.47,,21.78,,4.649,,14.6,
29-Apr-2018 13:00,5.925,,885,,321.4,,19.88,,1356,,22.72,,10.35,,61.27,,2.535,,10.1,
29-Apr-2018 14:00,10.54,,884,,272.6,,18.8,,1431,,22.68,,10.61,,13.54,,10.25,,16.1,
29-Apr-2018 15:00,9.8,,884,,298.4,,16.33,,1542,,22.77,,10.83,,22.61,,9.04,,18.8,
29-Apr-2018 16:00,9.86,,884,,291.2,,16.05,,1635,,21.79,,12.06,,12.53,,9.63,,15,
29-Apr-2018 17:00,7.265,,884,,299.6,,14.43,,1702,,20.88,,13.66,,18.23,,6.897,,11,
29-Apr-2018 18:00,5.85,,884,,316.4,,11.08,,1855,,20.16,,13.14,,13.05,,5.698,,6.1,
29-Apr-2018 19:00,4.644,,884,,334.6,,10.55,,1913,,19.51,,16.3,,32.55,,3.894,,10.5,
29-Apr-2018 20:00,4.499,,885,,29,,9.82,,2058,,17.42,,17.72,,28.66,,3.936,,14.9,
29-Apr-2018 21:00,7.781,,886,,6.8,,14.02,,2124,,16.77,,24.04,,11.54,,7.623,,23.7,
29-Apr-2018 22:00,4.504,,887,,9.8,,12.78,,2203,,15.4,,28.2,,31.47,,3.824,,23.8,
29-Apr-2018 23:00,3.683,,888,,1.2,,10.55,,2306,,14.18,,27.76,,42.97,,2.647,,21,
30-Apr-2018 00:00,6.067,,888,,53,,12.68,,53,,13.02,,33.92,,16.43,,5.817,,103.3,
30-Apr-2018 01:00,9.47,,888,,60.8,,13.56,,116,,11.42,,40.87,,9.22,,9.35,,263.5,
30-Apr-2018 02:00,7.562,,889,,61,,13.21,,202,,10.02,,42.28,,10.06,,7.445,,62.8,
30-Apr-2018 03:00,4.505,,889,,41.8,,8.31,,307,,9.25,,43.94,,11.83,,4.409,,24,
30-Apr-2018 04:00,5.606,,890,,54.8,,10.13,,427,,8.95,,43.65,,11.03,,5.502,,18.3,
30-Apr-2018 05:00,4.638,,890,,53.6,,7.684,,533,,8.51,,48.07,,19.2,,4.377,,14.9,
