,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Apr-2018 10:00,1.163,,336.3,,2.059,,1029,,20.98,,0,,16.44,,26.49,,1.039,
22-Apr-2018 11:00,1.37,,349.2,,2.353,,1147,,23.31,,0,,12.81,,12.78,,1.336,
22-Apr-2018 12:00,1.305,,348.6,,2.745,,1214,,25.56,,0,,11.1,,58.4,,0.627,
22-Apr-2018 13:00,1.895,,273.3,,8.38,,1359,,26.89,,0,,10.29,,62.51,,0.766,
22-Apr-2018 14:00,7.05,,196.2,,13.08,,1417,,26.69,,0,,12.7,,17.13,,6.738,
22-Apr-2018 15:00,7.17,,200.5,,10.34,,1519,,26.84,,0,,13.58,,9.94,,7.06,
22-Apr-2018 16:00,6.719,,197,,10.63,,1618,,27.1,,0,,12.64,,12.34,,6.564,
22-Apr-2018 17:00,7.85,,193,,11.91,,1738,,26.67,,0,,15.22,,10.24,,7.72,
22-Apr-2018 18:00,7.12,,188.6,,12.59,,1806,,24.99,,0,,18.92,,9.4,,7.03,
22-Apr-2018 19:00,5.655,,174.1,,8.33,,1906,,23.6,,0,,18.18,,15.56,,5.446,
22-Apr-2018 20:00,4.808,,155.4,,8.04,,2020,,23.88,,0,,14.59,,10.99,,4.719,
22-Apr-2018 21:00,4.838,,136.3,,7.6,,2150,,22.05,,0,,15.32,,8.71,,4.782,
22-Apr-2018 22:00,2.91,,145.2,,7.4,,2214,,21.05,,0,,18.78,,45.01,,2.011,
22-Apr-2018 23:00,1.018,,73.2,,3.235,,2345,,19.13,,0,,27.51,,35.17,,0.826,
23-Apr-2018 00:00,2.06,,12.7,,4.215,,29,,17.14,,0,,35.26,,21.47,,1.916,
23-Apr-2018 01:00,1.827,,143.6,,3.235,,145,,17.33,,0,,27.95,,47.98,,1.186,
23-Apr-2018 02:00,2.282,,137.3,,4.901,,230,,17.89,,0,,26.13,,66.32,,0.752,
23-Apr-2018 03:00,2.061,,243.6,,4.313,,356,,16.5,,0,,32.03,,12.49,,2.011,
23-Apr-2018 04:00,3.153,,243.4,,4.362,,407,,14.39,,0,,39.66,,15.27,,3.041,
23-Apr-2018 05:00,1.95,,242.3,,3.725,,503,,13.74,,0,,39.94,,23.06,,1.792,
23-Apr-2018 06:00,2.935,,243,,4.068,,616,,13.46,,0,,41.24,,15.68,,2.825,
23-Apr-2018 07:00,1.37,,286.3,,3.627,,701,,14.29,,0,,48.61,,64.91,,0.49,
23-Apr-2018 08:00,1.339,,205.3,,3.578,,856,,16.85,,0,,37.78,,40.88,,0.998,
23-Apr-2018 09:00,3.071,,229.6,,4.901,,926,,20.37,,0,,24.87,,34.82,,2.503,
23-Apr-2018 10:00,2.431,,213.6,,4.411,,1008,,22.03,,0,,22.09,,25.98,,2.181,
23-Apr-2018 11:00,1.217,,292.9,,3.333,,1100,,24.79,,0,,14.68,,31.93,,1.028,
23-Apr-2018 12:00,2.006,,292.8,,3.921,,1249,,25.76,,0,,13.37,,25.11,,1.814,
23-Apr-2018 13:00,2.075,,286.5,,4.313,,1315,,26.94,,0,,12.91,,32.21,,1.747,
23-Apr-2018 14:00,1.631,,347,,4.656,,1426,,27.94,,0,,12.45,,25.92,,1.464,
23-Apr-2018 15:00,6.122,,195.1,,10.54,,1529,,27.8,,0,,13,,21.21,,5.702,
23-Apr-2018 16:00,7.14,,195.8,,10.39,,1633,,27.35,,0,,14.76,,10.99,,7.01,
23-Apr-2018 17:00,6.707,,199.4,,9.75,,1709,,26.83,,0,,15.94,,6.32,,6.667,
23-Apr-2018 18:00,4.755,,203.9,,7.55,,1801,,25.2,,0,,19.06,,15.19,,4.588,
23-Apr-2018 19:00,2.601,,198.3,,5.685,,1942,,24.27,,0,,17.37,,33.1,,2.167,
23-Apr-2018 20:00,2.099,,106,,3.676,,2029,,24.14,,0,,12.86,,34.36,,1.721,
23-Apr-2018 21:00,3.854,,111,,5.244,,2144,,23.19,,0,,13.57,,5.69,,3.835,
23-Apr-2018 22:00,2.644,,134.3,,5.146,,2211,,20.73,,0,,20.92,,63.98,,0.994,
23-Apr-2018 23:00,5.1,,320.5,,9.16,,2336,,18.97,,0,,30.62,,13.91,,4.95,
24-Apr-2018 00:00,2.769,,25.8,,6.763,,1,,17.95,,0,,30.04,,27.39,,2.452,
24-Apr-2018 01:00,6.685,,336.6,,9.75,,136,,17.95,,0,,29.94,,9.9,,6.585,
24-Apr-2018 02:00,8.47,,327.2,,12.94,,257,,17.32,,0,,29.77,,4.83,,8.44,
24-Apr-2018 03:00,9.66,,340,,12.45,,300,,17.53,,0,,26.05,,4.69,,9.63,
24-Apr-2018 04:00,8.25,,338.2,,11.91,,420,,16.6,,0,,27.67,,6.34,,8.2,
24-Apr-2018 05:00,5.712,,341.5,,9.26,,552,,15.33,,0,,32.74,,11.01,,5.606,
24-Apr-2018 06:00,3.057,,5.7,,9.31,,626,,14.9,,0,,31.72,,27.54,,2.704,
24-Apr-2018 07:00,0.773,,44.8,,2.745,,740,,16.8,,0,,28.24,,56.47,,0.397,
24-Apr-2018 08:00,2.28,,325.7,,4.607,,836,,18.22,,0,,26.46,,29.25,,1.983,
24-Apr-2018 09:00,1.531,,139,,2.696,,900,,20.14,,0,,19.46,,70.7,,0.363,
24-Apr-2018 10:00,2.236,,214.1,,4.362,,1049,,22.37,,0,,17.23,,34.76,,1.824,
24-Apr-2018 11:00,1.66,,305.5,,3.431,,1107,,25.06,,0,,12.49,,29.62,,1.438,
24-Apr-2018 12:00,2.494,,216.4,,4.656,,1231,,25.78,,0,,12.47,,38.59,,1.928,
24-Apr-2018 13:00,3.151,,204.4,,5.832,,1300,,26.57,,0,,12.14,,12.28,,3.078,
24-Apr-2018 14:00,1.683,,135.2,,4.019,,1457,,27.95,,0,,11.29,,71.7,,0.363,
24-Apr-2018 15:00,8.08,,206.7,,15.24,,1524,,27.35,,0,,15.57,,17.72,,7.69,
24-Apr-2018 16:00,7.96,,195.3,,12.94,,1617,,26.79,,0,,16.49,,8.53,,7.87,
24-Apr-2018 17:00,7.19,,194.6,,9.6,,1738,,26.28,,0,,16.78,,5.24,,7.16,
24-Apr-2018 18:00,5.039,,188,,7.45,,1801,,25.62,,0,,15.37,,8.23,,4.987,
24-Apr-2018 19:00,3.643,,119.7,,6.273,,1938,,24.83,,0,,13.78,,15.98,,3.501,
24-Apr-2018 20:00,3.066,,157.1,,7.5,,2005,,25.16,,0,,14.01,,20.89,,2.862,
24-Apr-2018 21:00,1.662,,149.2,,5.489,,2111,,24.61,,0,,17.27,,33.24,,1.382,
24-Apr-2018 22:00,0.963,,73.1,,3.872,,2208,,22.01,,0,,20.87,,41.52,,0.71,
24-Apr-2018 23:00,0.886,,108.1,,2.206,,2338,,21.21,,0,,21.39,,50.03,,0.548,
25-Apr-2018 00:00,1.475,,141.4,,3.039,,14,,19.56,,0,,27.12,,49.24,,0.93,
25-Apr-2018 01:00,2.021,,60,,3.48,,139,,18.33,,0,,24.29,,20.48,,1.892,
25-Apr-2018 02:00,3.748,,324.7,,6.861,,212,,16.1,,0,,36.83,,19.01,,3.542,
25-Apr-2018 03:00,1.557,,73.6,,3.284,,302,,17.09,,0,,30.83,,21.5,,1.448,
25-Apr-2018 04:00,1.981,,236.4,,4.215,,436,,16.35,,0,,38.55,,26.82,,1.763,
25-Apr-2018 05:00,1.412,,242.2,,3.823,,500,,14.71,,0,,36.04,,76.5,,0.152,
25-Apr-2018 06:00,1.325,,58.5,,2.353,,602,,15,,0,,35.03,,14.43,,1.283,
25-Apr-2018 07:00,0.749,,73,,2.01,,704,,16.52,,0,,28.9,,58.07,,0.364,
25-Apr-2018 08:00,0.696,,170.5,,1.618,,858,,18.45,,0,,27.62,,20.85,,0.65,
25-Apr-2018 09:00,1.793,,193,,2.843,,937,,19.67,,0,,26.61,,10.44,,1.763,
25-Apr-2018 10:00,1.038,,173.1,,1.814,,1004,,22.42,,0,,22.21,,10.3,,1.021,
25-Apr-2018 11:00,1.649,,208.7,,4.117,,1156,,25.16,,0,,16.97,,29.53,,1.43,
25-Apr-2018 12:00,1.315,,199.4,,3.872,,1201,,27.46,,0,,12.66,,33.55,,1.089,
25-Apr-2018 13:00,1.405,,316.1,,3.578,,1358,,28.08,,0,,11.31,,49.33,,0.884,
25-Apr-2018 14:00,2.068,,61.3,,6.812,,1453,,28.98,,0,,10.45,,66.65,,0.668,
25-Apr-2018 15:00,4.314,,204.3,,11.07,,1548,,28.68,,0,,10.59,,20.86,,4.028,
25-Apr-2018 16:00,6.605,,197.9,,10.14,,1638,,28.4,,0,,11.52,,10.56,,6.493,
25-Apr-2018 17:00,6.772,,196.5,,9.36,,1734,,27.94,,0,,12.95,,7.66,,6.712,
25-Apr-2018 18:00,6.094,,205.8,,7.84,,1845,,26.02,,0,,16.73,,11.86,,5.963,
25-Apr-2018 19:00,4.079,,195.2,,6.959,,1908,,23.74,,0,,21.94,,34.15,,3.354,
25-Apr-2018 20:00,4.363,,137,,6.077,,2037,,24.69,,0,,13.56,,8.54,,4.315,
25-Apr-2018 21:00,3.215,,149.8,,5.783,,2100,,25.32,,0,,14.07,,8.75,,3.177,
25-Apr-2018 22:00,2.084,,82.3,,3.676,,2246,,23.58,,0,,15.64,,37.95,,1.626,
25-Apr-2018 23:00,1.363,,174.5,,2.794,,2337,,21.42,,0,,24,,45.99,,0.924,
26-Apr-2018 00:00,1.926,,158.7,,3.97,,56,,20.22,,0,,20.05,,24.22,,1.754,
26-Apr-2018 01:00,2.7,,163.3,,4.901,,107,,19.93,,0,,20.87,,26.43,,2.413,
26-Apr-2018 02:00,2.65,,324.5,,4.803,,242,,17.36,,0,,33.56,,16.35,,2.542,
26-Apr-2018 03:00,1.341,,125.8,,4.215,,301,,15.28,,0,,48.4,,77.8,,0.105,
26-Apr-2018 04:00,1.705,,202.2,,2.451,,421,,16.41,,0,,40.35,,13.77,,1.655,
26-Apr-2018 05:00,2.475,,228,,3.627,,524,,14.81,,0,,45.07,,15.74,,2.382,
26-Apr-2018 06:00,1.246,,335.3,,2.5,,630,,15.63,,0,,37.12,,37.49,,0.979,
26-Apr-2018 07:00,0.595,,193.6,,1.422,,746,,16.94,,0,,30.99,,56.4,,0.307,
26-Apr-2018 08:00,1.281,,185,,2.647,,854,,18.53,,0,,28.83,,36.36,,1.023,
26-Apr-2018 09:00,1.233,,244.2,,2.5,,905,,21.7,,0,,22.19,,48.37,,0.794,
26-Apr-2018 10:00,0.695,,237.2,,2.304,,1039,,24.73,,0,,17.03,,73.9,,0.117,
26-Apr-2018 11:00,1.099,,93.2,,2.892,,1159,,26.47,,0,,14.43,,61.5,,0.465,
26-Apr-2018 12:00,2.489,,203.4,,6.322,,1218,,27.99,,0,,12.15,,15.42,,2.399,
26-Apr-2018 13:00,5.27,,197.5,,13.43,,1352,,28.8,,0,,11.52,,25.79,,4.735,
26-Apr-2018 14:00,8.97,,199.5,,13.08,,1425,,28.43,,0,,12.89,,9.64,,8.84,
26-Apr-2018 15:00,8.37,,193.7,,12.79,,1502,,28.46,,0,,11.89,,12.56,,8.17,
26-Apr-2018 16:00,7.71,,176.5,,11.96,,1611,,28.56,,0,,11.12,,10.81,,7.57,
26-Apr-2018 17:00,6.932,,176.4,,9.65,,1745,,28.35,,0,,12.61,,13.19,,6.748,
26-Apr-2018 18:00,6.641,,180.5,,10.88,,1803,,26.91,,0,,14.48,,6.64,,6.597,
26-Apr-2018 19:00,5.562,,195.4,,8.04,,1954,,24.85,,0,,20.46,,8.22,,5.505,
26-Apr-2018 20:00,5.009,,168.1,,8.72,,2001,,24.55,,0,,18.52,,20.06,,4.702,
26-Apr-2018 21:00,4.49,,137.4,,7.74,,2108,,24.43,,0,,16.4,,12.17,,4.389,
26-Apr-2018 22:00,4.343,,165.1,,7.64,,2229,,22.77,,0,,20.46,,17.36,,4.143,
26-Apr-2018 23:00,4.629,,139,,7.64,,2309,,22.22,,0,,21.78,,25.94,,4.154,
27-Apr-2018 00:00,5.874,,140.7,,8.63,,34,,21.32,,0,,24.5,,21.92,,5.444,
27-Apr-2018 01:00,3.729,,154.7,,7.74,,106,,19.85,,0,,29.46,,63.57,,1.432,
27-Apr-2018 02:00,1.673,,236,,3.186,,201,,17.35,,0,,43.79,,33.01,,1.395,
27-Apr-2018 03:00,2.997,,98.9,,7.2,,348,,18.92,,0,,30.6,,26.62,,2.673,
27-Apr-2018 04:00,4.006,,175.8,,9.26,,447,,19.12,,0,,28.98,,26.27,,3.584,
27-Apr-2018 05:00,5.624,,130.9,,10.88,,539,,17.84,,0,,32.73,,22.44,,5.192,
27-Apr-2018 06:00,7.58,,142.5,,11.03,,610,,19.72,,0,,29.96,,5.63,,7.55,
27-Apr-2018 07:00,6.841,,143.7,,9.46,,706,,21.62,,0,,24.81,,9.45,,6.747,
27-Apr-2018 08:00,7.23,,171,,10.83,,850,,24.02,,0,,15.92,,17.88,,6.882,
27-Apr-2018 09:00,8.59,,184.2,,11.96,,927,,25,,0,,11.91,,11.83,,8.4,
27-Apr-2018 10:00,8.2,,174.3,,11.86,,1013,,25.68,,0,,11.2,,12.64,,8,
27-Apr-2018 11:00,7.58,,182.5,,11.47,,1112,,26.32,,0,,10.31,,12.79,,7.39,
27-Apr-2018 12:00,8.78,,199.4,,13.28,,1235,,26.4,,0,,12.77,,11.59,,8.6,
27-Apr-2018 13:00,8.48,,186.4,,13.38,,1306,,26.88,,0,,11.31,,15.67,,8.16,
27-Apr-2018 14:00,8.66,,193.3,,13.87,,1424,,27.57,,0,,7.89,,24.99,,7.84,
27-Apr-2018 15:00,9.15,,208.7,,12.3,,1502,,26.44,,0,,11.26,,7.27,,9.07,
27-Apr-2018 16:00,9.93,,194.3,,14.31,,1659,,25.88,,0,,11.07,,9.51,,9.79,
27-Apr-2018 17:00,9.74,,190.4,,13.72,,1736,,25.62,,0,,9.91,,11.39,,9.54,
27-Apr-2018 18:00,8.18,,179.3,,13.03,,1836,,24.13,,0,,11.06,,12.71,,7.98,
27-Apr-2018 19:00,6.695,,141.6,,10.14,,1904,,22.61,,0,,11.57,,11.22,,6.566,
27-Apr-2018 20:00,7.81,,139.1,,10.78,,2044,,21.19,,0,,13.36,,9.65,,7.7,
27-Apr-2018 21:00,9.46,,142.3,,13.08,,2158,,18.93,,0,,20.67,,5.13,,9.42,
27-Apr-2018 22:00,9.32,,135.3,,13.67,,2203,,17.45,,0,,24.85,,5.39,,9.28,
27-Apr-2018 23:00,8.26,,140.3,,11.47,,2342,,16.61,,0,,26.6,,3.95,,8.24,
28-Apr-2018 00:00,8.25,,137.9,,11.22,,34,,15.72,,0,,28.59,,4.46,,8.22,
28-Apr-2018 01:00,7.27,,136.3,,9.9,,134,,15.04,,0,,28.42,,5.94,,7.23,
28-Apr-2018 02:00,7.62,,144.8,,9.85,,202,,14.4,,0,,29.28,,5.16,,7.59,
28-Apr-2018 03:00,4.21,,98.6,,9.7,,307,,12.77,,0,,37.66,,39.1,,3.229,
28-Apr-2018 04:00,3.621,,62.7,,5.734,,416,,11.25,,0,,38.66,,29.27,,3.148,
28-Apr-2018 05:00,1.672,,85.8,,4.411,,501,,11.79,,0,,27.29,,51.5,,0.996,
28-Apr-2018 06:00,2.393,,67.4,,4.46,,603,,13.96,,0,,26.71,,65.6,,0.824,
28-Apr-2018 07:00,1.9,,333.7,,3.137,,709,,13.87,,0,,20.62,,25.84,,1.706,
28-Apr-2018 08:00,1.72,,187.8,,2.696,,849,,15.47,,0,,16.04,,28.4,,1.509,
28-Apr-2018 09:00,1.687,,262.1,,4.019,,948,,17.64,,0,,13.41,,40.76,,1.26,
28-Apr-2018 10:00,1.797,,306.2,,4.264,,1008,,20.4,,0,,10.98,,29.46,,1.559,
28-Apr-2018 11:00,1.714,,180.3,,3.186,,1123,,20.93,,0,,11.32,,60.81,,0.748,
28-Apr-2018 12:00,1.94,,229.9,,4.215,,1228,,22.39,,0,,9.58,,34.92,,1.58,
28-Apr-2018 13:00,2.852,,242.6,,6.665,,1357,,23.8,,0,,8.16,,31.64,,2.416,
28-Apr-2018 14:00,4.836,,260.8,,8.48,,1426,,24.26,,0,,11.54,,17.05,,4.621,
28-Apr-2018 15:00,3.81,,268.7,,8.13,,1520,,24.82,,0,,11.55,,24.82,,3.453,
28-Apr-2018 16:00,2.283,,227.9,,5.489,,1609,,25,,0,,11.55,,31.7,,1.933,
28-Apr-2018 17:00,2.68,,149.1,,5.44,,1725,,24.87,,0,,11.49,,20.75,,2.505,
28-Apr-2018 18:00,7.05,,176.6,,11.96,,1857,,23.18,,0,,15.12,,13.12,,6.86,
28-Apr-2018 19:00,8.16,,218.7,,13.28,,1927,,21.41,,0,,13.27,,47.56,,5.345,
28-Apr-2018 20:00,7.93,,272.4,,11.07,,2043,,20.05,,0,,14.16,,11.51,,7.77,
28-Apr-2018 21:00,6.801,,291.7,,10.44,,2100,,19.03,,0,,11.72,,15.31,,6.558,
28-Apr-2018 22:00,4.873,,299.1,,9.36,,2206,,17.37,,0,,13.49,,18.76,,4.612,
28-Apr-2018 23:00,5.535,,301.2,,7.84,,2319,,16.08,,0,,20.96,,18.26,,5.254,
29-Apr-2018 00:00,7.39,,341.5,,10.93,,28,,16,,0,,18.91,,12.65,,7.21,
29-Apr-2018 01:00,3.04,,341.8,,6.371,,100,,15.63,,0,,17.57,,20.19,,2.851,
29-Apr-2018 02:00,8.17,,339.4,,11.96,,233,,14.38,,0,,23.46,,7.91,,8.09,
29-Apr-2018 03:00,8.16,,348.3,,12.25,,304,,13.32,,0,,22.31,,7.57,,8.09,
29-Apr-2018 04:00,7.7,,333.6,,10.68,,440,,12.96,,0,,21.33,,12.66,,7.51,
29-Apr-2018 05:00,5.293,,329.6,,9.02,,552,,12.5,,0,,21.35,,29.08,,4.611,
29-Apr-2018 06:00,2.506,,198.6,,7.89,,603,,12.95,,0,,18.19,,49.97,,1.552,
29-Apr-2018 07:00,0.825,,159.4,,2.059,,705,,14.73,,0,,13.9,,50.59,,0.503,
29-Apr-2018 08:00,0.698,,183.2,,1.667,,833,,15.87,,0,,14.2,,22.14,,0.646,
29-Apr-2018 09:00,1.044,,317.6,,2.5,,906,,17.59,,0,,12.65,,41.41,,0.771,
29-Apr-2018 10:00,1.747,,349.3,,3.48,,1023,,18.59,,0,,11.71,,27.21,,1.55,
29-Apr-2018 11:00,1.827,,328.8,,3.921,,1141,,20.19,,0,,11.59,,29.23,,1.589,
29-Apr-2018 12:00,2.323,,312.8,,5.489,,1257,,21.35,,0,,12.09,,24.32,,2.114,
29-Apr-2018 13:00,2.056,,311.1,,6.371,,1315,,22.25,,0,,12.17,,30.72,,1.76,
29-Apr-2018 14:00,3.577,,359.3,,10,,1433,,22.58,,0,,11.78,,20.96,,3.338,
29-Apr-2018 15:00,6.617,,329.3,,13.77,,1536,,22.62,,0,,12.39,,28.12,,5.819,
29-Apr-2018 16:00,10.67,,329.6,,15.19,,1642,,22.06,,0,,16,,8.07,,10.57,
29-Apr-2018 17:00,12.62,,325.1,,16.71,,1734,,21.15,,0,,17.96,,4.65,,12.58,
29-Apr-2018 18:00,11.18,,322.4,,14.9,,1801,,20.08,,0,,18.63,,4.25,,11.15,
29-Apr-2018 19:00,10.86,,324.6,,13.72,,1921,,18.63,,0,,21.2,,6.8,,10.79,
29-Apr-2018 20:00,12.87,,308.6,,17.64,,2033,,17.07,,0,,22.43,,5.45,,12.81,
29-Apr-2018 21:00,13.44,,314.6,,19.7,,2156,,15.85,,0,,26.31,,5.32,,13.39,
29-Apr-2018 22:00,14.99,,321,,20.04,,2201,,14.13,,0,,34.2,,4.85,,14.93,
29-Apr-2018 23:00,14.81,,327.2,,19.7,,2342,,13,,0,,37.78,,8.34,,14.65,
30-Apr-2018 00:00,14.21,,340.5,,19.16,,6,,11.68,,0,,42.98,,4.32,,14.17,
30-Apr-2018 01:00,14.41,,329.5,,18.23,,151,,10.88,,0,,43.72,,7.18,,14.3,
30-Apr-2018 02:00,12.5,,332.6,,15.63,,229,,10.08,,0,,46.13,,4.31,,12.46,
30-Apr-2018 03:00,10.05,,335.3,,13.97,,340,,9.35,,0,,48.68,,5.92,,10,
30-Apr-2018 04:00,8.41,,341.8,,11.81,,422,,8.76,,0,,50.51,,7.9,,8.33,
30-Apr-2018 05:00,8.79,,336.8,,11.96,,529,,8.67,,0,,49.52,,4.25,,8.77,
30-Apr-2018 06:00,6.45,,339.8,,10.14,,610,,8.91,,0,,49.24,,7.08,,6.401,
30-Apr-2018 07:00,2.576,,3.6,,6.126,,705,,10.01,,0,,42.78,,22.46,,2.378,
30-Apr-2018 08:00,1.144,,318.6,,2.402,,823,,11.28,,0,,37.58,,27.99,,1.008,
30-Apr-2018 09:00,0.641,,1.4,,1.716,,901,,12.84,,0,,31.76,,54.71,,0.349,
30-Apr-2018 10:00,1.282,,227.8,,3.186,,1049,,13.94,,0,,27.22,,27.28,,1.136,
30-Apr-2018 11:00,2.959,,256.7,,5.44,,1157,,15.06,,0,,25.42,,25.7,,2.661,
30-Apr-2018 12:00,2.47,,236.3,,5.489,,1215,,16.12,,0,,23.87,,52.56,,1.43,
30-Apr-2018 13:00,2.233,,49.7,,4.803,,1301,,17.16,,0,,22.95,,35.96,,1.793,
30-Apr-2018 14:00,3.92,,110.5,,9.51,,1431,,18.09,,0,,23.01,,31.21,,3.338,
30-Apr-2018 15:00,5.316,,96.2,,11.27,,1512,,18.21,,0,,24.05,,25.69,,4.781,
30-Apr-2018 16:00,7.04,,99.7,,12.3,,1614,,18.14,,0,,24.43,,13.64,,6.839,
30-Apr-2018 17:00,7,,90.6,,10.29,,1750,,17.81,,0,,25.7,,10.07,,6.891,
30-Apr-2018 18:00,4.228,,301.6,,14.26,,1803,,15.1,,0.05,,36.81,,75.9,,0.515,
30-Apr-2018 19:00,5.428,,90.3,,9.56,,1953,,12.97,,0,,50.62,,60.29,,2.421,
30-Apr-2018 20:00,7.16,,327.7,,14.26,,2041,,10.7,,0.07,,64.88,,34.11,,5.887,
30-Apr-2018 21:00,4.321,,18.5,,7.11,,2159,,9.48,,0.07,,71.5,,35.36,,3.497,
30-Apr-2018 22:00,4.862,,357.3,,7.84,,2249,,9.12,,0.04,,76.6,,18.83,,4.599,
30-Apr-2018 23:00,5.269,,359.4,,7.2,,2302,,9.1,,0.03,,75.6,,21.31,,4.904,
