,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Apr-2018 20:00,4.291,,321.1,,6.665,,2054,,19.17,,4.051,
28-Apr-2018 21:00,5.361,,313.9,,6.763,,2116,,8.6,,5.3,
28-Apr-2018 22:00,5.577,,302.7,,6.812,,2233,,8.84,,5.511,
28-Apr-2018 23:00,5.715,,312.2,,10,,2357,,8.91,,5.645,
29-Apr-2018 00:00,5.689,,305.4,,10.34,,4,,10.47,,5.594,
29-Apr-2018 01:00,4.254,,320.1,,6.812,,159,,39.5,,3.243,
29-Apr-2018 02:00,5.119,,15,,8.63,,223,,20.67,,4.786,
29-Apr-2018 03:00,4.555,,354.7,,6.469,,300,,9.26,,4.495,
29-Apr-2018 04:00,4.048,,342.3,,6.665,,453,,24.27,,3.684,
29-Apr-2018 05:00,3.343,,327.8,,6.714,,500,,44.48,,2.335,
29-Apr-2018 06:00,2.158,,249.1,,3.921,,621,,18.72,,2.043,
29-Apr-2018 07:00,2.167,,353.6,,4.019,,718,,63.42,,0.839,
29-Apr-2018 08:00,1.002,,155.9,,3.088,,837,,53.01,,0.573,
29-Apr-2018 09:00,1.699,,158.8,,5.636,,948,,30.5,,1.458,
29-Apr-2018 10:00,2.958,,154.3,,6.91,,1027,,27.57,,2.615,
29-Apr-2018 11:00,2.18,,157.3,,7.841,,1155,,38.7,,1.683,
29-Apr-2018 12:00,2.164,,185.2,,6.616,,1217,,48.96,,1.373,
29-Apr-2018 13:00,2.254,,296.1,,6.665,,1323,,54.93,,1.217,
29-Apr-2018 14:00,4.428,,355.1,,14.7,,1445,,30.52,,3.8,
29-Apr-2018 15:00,7.836,,352.2,,15.34,,1558,,16.19,,7.523,
29-Apr-2018 16:00,10.16,,352.3,,14.41,,1631,,10.65,,9.98,
29-Apr-2018 17:00,7.504,,350.7,,12.84,,1704,,9.84,,7.393,
29-Apr-2018 18:00,5.931,,340.7,,10.49,,1810,,6.34,,5.895,
29-Apr-2018 19:00,7.097,,330.8,,13.38,,1957,,8.07,,7.027,
29-Apr-2018 20:00,8.28,,319.6,,13.92,,2005,,7.46,,8.21,
29-Apr-2018 21:00,11.87,,315.4,,19.31,,2152,,6.3,,11.79,
29-Apr-2018 22:00,12.71,,315.3,,18.82,,2214,,6.78,,12.62,
29-Apr-2018 23:00,11.86,,318,,17.69,,2344,,6.72,,11.78,
30-Apr-2018 00:00,10.78,,326.1,,16.51,,2,,7.07,,10.69,
30-Apr-2018 01:00,8.57,,335.7,,14.95,,102,,10.93,,8.41,
30-Apr-2018 02:00,5.882,,355.3,,12.06,,225,,10.02,,5.792,
30-Apr-2018 03:00,5.768,,348.8,,11.61,,307,,8.05,,5.711,
30-Apr-2018 04:00,5.873,,348.5,,12.15,,423,,7.67,,5.82,
30-Apr-2018 05:00,5.659,,358,,6.861,,552,,10.02,,5.573,
30-Apr-2018 06:00,5.81,,7.2,,6.91,,634,,6.87,,5.769,
30-Apr-2018 07:00,5.69,,6.6,,6.861,,735,,10.72,,5.59,
30-Apr-2018 08:00,4.619,,22.9,,6.812,,800,,13.26,,4.495,
30-Apr-2018 09:00,3.033,,51.5,,6.371,,920,,25.92,,2.722,
30-Apr-2018 10:00,1.404,,151.3,,4.558,,1057,,68.29,,0.406,
30-Apr-2018 11:00,2.223,,161.2,,6.175,,1142,,29.7,,1.924,
30-Apr-2018 12:00,2.862,,173.2,,6.567,,1226,,33.82,,2.363,
30-Apr-2018 13:00,4.198,,160.6,,9.95,,1342,,31.38,,3.568,
30-Apr-2018 14:00,6.643,,190,,11.57,,1446,,14.05,,6.443,
30-Apr-2018 15:00,5.251,,157.6,,10.78,,1500,,30.64,,4.5,
30-Apr-2018 16:00,5.544,,160.8,,10.63,,1652,,23.48,,5.078,
30-Apr-2018 17:00,5.282,,136.2,,9.51,,1743,,27.5,,4.673,
30-Apr-2018 18:00,7.084,,174.9,,11.61,,1805,,15.79,,6.815,
30-Apr-2018 19:00,5.533,,331.8,,13.87,,1919,,33.53,,4.585,
30-Apr-2018 20:00,5.685,,334.1,,10.29,,2046,,20.15,,5.333,
30-Apr-2018 21:00,5.643,,336.3,,10.29,,2105,,22.18,,5.22,
30-Apr-2018 22:00,5.555,,346.4,,6.861,,2206,,12.25,,5.428,
30-Apr-2018 23:00,5.057,,5.9,,6.763,,2312,,16.65,,4.844,
