,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-Apr-2018 16:00,7.567,,,AS,10.51,,1621,,27.71,,,AS,,AS,11.7,
24-Apr-2018 17:00,6.29,,,AS,9.19,,1700,,27.27,,,AS,,AS,7.4,
24-Apr-2018 18:00,6.414,,,AS,9.02,,1818,,26.18,,,AS,,AS,11.4,
24-Apr-2018 19:00,5.507,,,AS,7.449,,1951,,24.49,,,AS,,AS,12.7,
24-Apr-2018 20:00,5.668,,,AS,8.27,,2036,,23.77,,,AS,,AS,28.3,
24-Apr-2018 21:00,4.73,,,AS,6.469,,2115,,22.56,,,AS,,AS,27.6,
24-Apr-2018 22:00,3.164,,,AS,5.999,,2237,,20.99,,,AS,,AS,19.5,
24-Apr-2018 23:00,2.68,,,AS,4.489,,2337,,21.29,,,AS,,AS,18.1,
25-Apr-2018 00:00,2.63,,,AS,5.215,,10,,19.65,,,AS,,AS,20.2,
25-Apr-2018 01:00,0.927,,,AS,2.412,,127,,17.05,,,AS,,AS,32.9,
25-Apr-2018 02:00,1.487,,,AS,4.489,,224,,14.89,,,AS,,AS,21.6,
25-Apr-2018 03:00,2.132,,,AS,3.509,,316,,15.83,,,AS,,AS,15.8,
25-Apr-2018 04:00,2.86,,,AS,3.686,,443,,14.51,,,AS,,AS,17.4,
25-Apr-2018 05:00,1.788,,,AS,2.941,,521,,16.1,,,AS,,AS,10.6,
25-Apr-2018 06:00,0.977,,,AS,1.843,,606,,16.32,,,AS,,AS,41.5,
25-Apr-2018 07:00,1.565,,,AS,2.412,,739,,16.16,,,AS,,AS,20.8,
25-Apr-2018 08:00,1.562,,,AS,2.725,,857,,19.95,,,AS,,AS,0.8,
25-Apr-2018 09:00,1.109,,,AS,2.765,,914,,22.65,,,AS,,AS,16.2,
25-Apr-2018 10:00,0.993,,,AS,2.216,,1051,,24.82,,,AS,,AS,15.1,
25-Apr-2018 11:00,1.387,,,AS,5.842,,1146,,26.88,,,AS,,AS,12.8,
25-Apr-2018 12:00,5.626,,,AS,10.08,,1216,,28.39,,,AS,,AS,1.4,
25-Apr-2018 13:00,6.277,,,AS,10.92,,1356,,28.98,,,AS,,AS,3.1,
25-Apr-2018 14:00,6.224,,,AS,13.92,,1432,,29.21,,,AS,,AS,,BA
25-Apr-2018 15:00,7.213,,,AS,12.04,,1535,,29.13,,,AS,,AS,,BA
25-Apr-2018 16:00,6.882,,,AS,10.62,,1638,,29.28,,,AS,,AS,29.5,
25-Apr-2018 17:00,5.836,,,AS,8.78,,1703,,28.63,,,AS,,AS,24.3,
25-Apr-2018 18:00,3.811,,,AS,7.116,,1804,,25.94,,,AS,,AS,24.1,
25-Apr-2018 19:00,4.623,,,AS,5.783,,1910,,24.26,,,AS,,AS,24.5,
25-Apr-2018 20:00,5.202,,,AS,6.489,,2052,,23.54,,,AS,,AS,26.9,
25-Apr-2018 21:00,5.248,,,AS,6.469,,2157,,23.32,,,AS,,AS,27.1,
25-Apr-2018 22:00,4.826,,,AS,5.842,,2226,,21.95,,,AS,,AS,24.1,
25-Apr-2018 23:00,2.997,,,AS,4.881,,2306,,20.56,,,AS,,AS,20.8,
26-Apr-2018 00:00,1.898,,,AS,2.843,,37,,18.79,,,AS,,AS,21.3,
26-Apr-2018 01:00,1.985,,,AS,3.921,,113,,18.67,,,AS,,AS,21.2,
26-Apr-2018 02:00,0.764,,,AS,2.608,,259,,15.13,,,AS,,AS,31.2,
26-Apr-2018 03:00,1.749,,,AS,3.588,,359,,15.07,,,AS,,AS,22.1,
26-Apr-2018 04:00,1.6,,,AS,3.568,,400,,13.64,,,AS,,AS,27.3,
26-Apr-2018 05:00,0.686,,,AS,2.177,,514,,12.88,,,AS,,AS,21.3,
26-Apr-2018 06:00,1.281,,,AS,3.588,,658,,16.1,,,AS,,AS,15.8,
26-Apr-2018 07:00,2.755,,,AS,4.372,,719,,18.98,,,AS,,AS,,AV
26-Apr-2018 08:00,0.986,,,AS,2.725,,802,,21.4,,,AS,,AS,,AV
26-Apr-2018 09:00,0.987,,,AS,3.039,,950,,23.77,,,AS,,AS,20,
26-Apr-2018 10:00,1.724,,,AS,3.294,,1041,,25.79,,,AS,,AS,16.2,
26-Apr-2018 11:00,1.443,,,AS,4.529,,1153,,28.08,,,AS,,AS,13.9,
26-Apr-2018 12:00,6.095,,,AS,14.11,,1255,,29.48,,,AS,,AS,26.1,
26-Apr-2018 13:00,9.06,,,AS,13.8,,1306,,29.67,,,AS,,AS,28.8,
26-Apr-2018 14:00,8.2,,,AS,13.11,,1421,,29.7,,,AS,,AS,20.4,
26-Apr-2018 15:00,7.55,,,AS,12.06,,1532,,29.48,,,AS,,AS,19.8,
26-Apr-2018 16:00,6.16,,,AS,10.27,,1635,,29.44,,,AS,,AS,14.5,
26-Apr-2018 17:00,7.004,,,AS,10.06,,1754,,29.02,,,AS,,AS,23,
26-Apr-2018 18:00,6.064,,,AS,9.86,,1802,,26.82,,,AS,,AS,17.9,
26-Apr-2018 19:00,6.044,,,AS,8.33,,1958,,24.86,,,AS,,AS,21.4,
26-Apr-2018 20:00,7.03,,,AS,9.25,,2007,,24.78,,,AS,,AS,28.5,
26-Apr-2018 21:00,6.592,,,AS,8.92,,2141,,23.31,,,AS,,AS,26.5,
26-Apr-2018 22:00,6.133,,,AS,8.19,,2257,,22.65,,,AS,,AS,31.3,
26-Apr-2018 23:00,7.124,,,AS,9.13,,2328,,21.2,,,AS,,AS,23.2,
27-Apr-2018 00:00,4.445,,,AS,6.939,,22,,20.19,,,AS,,AS,25.7,
27-Apr-2018 01:00,4.341,,,AS,7.567,,108,,19.8,,,AS,,AS,28.9,
27-Apr-2018 02:00,4.229,,,AS,6.273,,225,,18.79,,,AS,,AS,29.2,
27-Apr-2018 03:00,3.441,,,AS,10.35,,354,,19.27,,,AS,,AS,26,
27-Apr-2018 04:00,5.859,,,AS,13.39,,406,,18.77,,,AS,,AS,50.3,
27-Apr-2018 05:00,4.881,,,AS,10.23,,526,,19.09,,,AS,,AS,32.3,
27-Apr-2018 06:00,4.881,,,AS,8.86,,641,,19.52,,,AS,,AS,40.8,
27-Apr-2018 07:00,7.541,,,AS,12.88,,733,,23.19,,,AS,,AS,23.1,
27-Apr-2018 08:00,9.77,,,AS,13.68,,849,,24.13,,,AS,,AS,46.2,
27-Apr-2018 09:00,10.54,,,AS,13.43,,908,,24.61,,,AS,,AS,47.9,
27-Apr-2018 10:00,11.36,,,AS,15.49,,1023,,25.7,,,AS,,AS,68.1,
27-Apr-2018 11:00,11.41,,,AS,15.7,,1137,,26.39,,,AS,,AS,58.5,
27-Apr-2018 12:00,11.52,,,AS,16.74,,1255,,27.28,,,AS,,AS,63.1,
27-Apr-2018 13:00,11.84,,,AS,18.95,,1304,,28.07,,,AS,,AS,72.6,
27-Apr-2018 14:00,9.04,,,AS,15.47,,1408,,28.45,,,AS,,AS,21.8,
27-Apr-2018 15:00,9.47,,,AS,14.07,,1533,,27.65,,,AS,,AS,41.8,
27-Apr-2018 16:00,6.336,,,AS,12.29,,1610,,27.1,,,AS,,AS,30.8,
27-Apr-2018 17:00,7.507,,,AS,15.92,,1735,,26.28,,,AS,,AS,29.2,
27-Apr-2018 18:00,8.62,,,AS,13.88,,1814,,24.16,,,AS,,AS,20.5,
27-Apr-2018 19:00,7.823,,,AS,13.04,,1931,,22.21,,,AS,,AS,20,
27-Apr-2018 20:00,7.423,,,AS,12.62,,2000,,21.36,,,AS,,AS,19,
27-Apr-2018 21:00,7.935,,,AS,13.19,,2111,,22.21,,,AS,,AS,12.4,
27-Apr-2018 22:00,4.944,,,AS,12.49,,2201,,21.02,,,AS,,AS,12.4,
27-Apr-2018 23:00,2.986,,,AS,5.077,,2319,,19.09,,,AS,,AS,23,
28-Apr-2018 00:00,1.656,,,AS,3.647,,11,,16.63,,,AS,,AS,29.6,
28-Apr-2018 01:00,1.484,,,AS,2.863,,114,,14.54,,,AS,,AS,21.7,
28-Apr-2018 02:00,1.358,,,AS,3.196,,211,,13.24,,,AS,,AS,25.9,
28-Apr-2018 03:00,1.047,,,AS,2.765,,330,,11.99,,,AS,,AS,37.2,
28-Apr-2018 04:00,1.099,,,AS,3.392,,409,,10.53,,,AS,,AS,37,
28-Apr-2018 05:00,2.585,,,AS,4.646,,548,,9.78,,,AS,,AS,30,
28-Apr-2018 06:00,2.312,,,AS,3.96,,604,,11.72,,,AS,,AS,22.1,
28-Apr-2018 07:00,1.007,,,AS,3.451,,759,,14.75,,,AS,,AS,9.5,
28-Apr-2018 08:00,2.831,,,AS,4.725,,807,,16.72,,,AS,,AS,10.4,
28-Apr-2018 09:00,1.124,,,AS,2.941,,919,,18.94,,,AS,,AS,12.2,
28-Apr-2018 10:00,1.245,,,AS,3.862,,1035,,20.85,,,AS,,AS,14.8,
28-Apr-2018 11:00,1.046,,,AS,3.823,,1143,,22.67,,,AS,,AS,5.4,
28-Apr-2018 12:00,2.483,,,AS,6.293,,1259,,23.74,,,AS,,AS,10.5,
28-Apr-2018 13:00,6.327,,,AS,9.72,,1304,,24.26,,,AS,,AS,25,
28-Apr-2018 14:00,5.711,,,AS,9.15,,1440,,24.89,,,AS,,AS,24.1,
28-Apr-2018 15:00,3.736,,,AS,8.68,,1519,,25.28,,,AS,,AS,15.2,
28-Apr-2018 16:00,3.963,,,AS,8.14,,1604,,25.54,,,AS,,AS,37.2,
28-Apr-2018 17:00,5.401,,,AS,10.02,,1759,,25.15,,,AS,,AS,16.5,
28-Apr-2018 18:00,7.868,,,AS,12.43,,1850,,23.07,,,AS,,AS,12.7,
28-Apr-2018 19:00,8.91,,,AS,13.74,,1919,,21.98,,,AS,,AS,13.3,
28-Apr-2018 20:00,7.841,,,AS,13.6,,2009,,21.73,,,AS,,AS,10.2,
28-Apr-2018 21:00,5.631,,,AS,8.84,,2101,,20.62,,,AS,,AS,11.4,
28-Apr-2018 22:00,3.546,,,AS,5.94,,2230,,20.31,,,AS,,AS,11.9,
28-Apr-2018 23:00,2.544,,,AS,4.999,,2331,,19.32,,,AS,,AS,20.1,
29-Apr-2018 00:00,2.899,,,AS,5.352,,24,,16.66,,,AS,,AS,21.6,
29-Apr-2018 01:00,3.939,,,AS,4.921,,130,,15.07,,,AS,,AS,19,
29-Apr-2018 02:00,4.014,,,AS,5.724,,241,,14.41,,,AS,,AS,22,
29-Apr-2018 03:00,5.586,,,AS,7.351,,341,,13,,,AS,,AS,18.5,
29-Apr-2018 04:00,4.086,,,AS,6.273,,448,,11.85,,,AS,,AS,18.8,
29-Apr-2018 05:00,4.246,,,AS,6.175,,519,,11.6,,,AS,,AS,16.9,
29-Apr-2018 06:00,4.021,,,AS,6.587,,651,,13.22,,,AS,,AS,3.1,
29-Apr-2018 07:00,2.473,,,AS,5.705,,700,,14.92,,,AS,,AS,3.1,
29-Apr-2018 08:00,1.349,,,AS,3.451,,832,,16.7,,,AS,,AS,11.8,
29-Apr-2018 09:00,0.989,,,AS,2.745,,959,,18.5,,,AS,,AS,7.9,
29-Apr-2018 10:00,3.299,,,AS,11.41,,1058,,19.96,,,AS,,AS,14.1,
29-Apr-2018 11:00,7.271,,,AS,11.6,,1136,,21.18,,,AS,,AS,17.2,
29-Apr-2018 12:00,4.508,,,AS,9.43,,1213,,22.22,,,AS,,AS,12.3,
29-Apr-2018 13:00,3.584,,,AS,20.21,,1359,,23.07,,,AS,,AS,59.6,
29-Apr-2018 14:00,7.243,,,AS,17.9,,1410,,23.46,,,AS,,AS,77.3,
29-Apr-2018 15:00,6.545,,,AS,10.94,,1501,,23.2,,,AS,,AS,9.7,
29-Apr-2018 16:00,7.899,,,AS,11.31,,1643,,22.82,,,AS,,AS,10.5,
29-Apr-2018 17:00,8.95,,,AS,12.09,,1741,,21.84,,,AS,,AS,12.3,
29-Apr-2018 18:00,6.88,,,AS,10.98,,1808,,20.33,,,AS,,AS,10.2,
29-Apr-2018 19:00,2.259,,,AS,7.39,,1901,,19.41,,,AS,,AS,4.8,
29-Apr-2018 20:00,10.43,,,AS,15.92,,2047,,17.7,,,AS,,AS,25.3,
29-Apr-2018 21:00,12.25,,,AS,18.99,,2150,,16.57,,,AS,,AS,28.8,
29-Apr-2018 22:00,14.44,,,AS,20.86,,2203,,15.05,,,AS,,AS,102,
29-Apr-2018 23:00,13.42,,,AS,19.23,,2316,,14.04,,,AS,,AS,73.4,
30-Apr-2018 00:00,12.07,,,AS,16.74,,42,,13.21,,,AS,,AS,16,
30-Apr-2018 01:00,10.55,,,AS,14.54,,130,,11.99,,,AS,,AS,11.5,
30-Apr-2018 02:00,9.84,,,AS,13.25,,239,,10.47,,,AS,,AS,15.1,
30-Apr-2018 03:00,8.84,,,AS,12.37,,313,,10.14,,,AS,,AS,1.8,
30-Apr-2018 04:00,6.243,,,AS,10.45,,401,,9.49,,,AS,,AS,10.7,
30-Apr-2018 05:00,5.209,,,AS,8.39,,524,,9,,,AS,,AS,10.9,
30-Apr-2018 06:00,3.442,,,AS,6.449,,654,,10.24,,,AS,,AS,2.9,
30-Apr-2018 07:00,5.091,,,AS,7.449,,718,,11.09,,,AS,,AS,0.7,
30-Apr-2018 08:00,3.164,,,AS,6.097,,818,,12.04,,,AS,,AS,0.2,
30-Apr-2018 09:00,1.749,,,AS,4.019,,917,,13.29,,,AS,,AS,1.6,
30-Apr-2018 10:00,1.565,,,AS,3.392,,1048,,14.65,,,AS,,AS,7.2,
30-Apr-2018 11:00,1.73,,,AS,4.411,,1154,,16.11,,,AS,,AS,3.7,
30-Apr-2018 12:00,4.233,,,AS,11.33,,1245,,17.43,,,AS,,AS,20,
30-Apr-2018 13:00,6.146,,,AS,11.39,,1310,,18.16,,,AS,,AS,32.4,
30-Apr-2018 14:00,5.801,,,AS,13.25,,1424,,18.69,,,AS,,AS,28,
30-Apr-2018 15:00,4.921,,,AS,9.88,,1527,,19.04,,,AS,,AS,19.2,
30-Apr-2018 16:00,5.381,,,AS,9.57,,1630,,18.84,,,AS,,AS,12.3,
30-Apr-2018 17:00,6.042,,,AS,9.23,,1705,,18.12,,,AS,,AS,5.3,
30-Apr-2018 18:00,4.656,,,AS,9.94,,1849,,16.42,,,AS,,AS,25.3,
30-Apr-2018 19:00,8.61,,,AS,16.62,,1945,,13.73,,,AS,,AS,31.3,
30-Apr-2018 20:00,10.39,,,AS,15.78,,2024,,10.44,,,AS,,AS,33.3,
30-Apr-2018 21:00,6.538,,,AS,11.49,,2106,,9.79,,,AS,,AS,20.5,
30-Apr-2018 22:00,5.597,,,AS,8.15,,2208,,9.45,,,AS,,AS,17.2,
30-Apr-2018 23:00,6.086,,,AS,8.31,,2359,,9.66,,,AS,,AS,8.7,
