,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Apr-2018 03:00,1.292,,153.2,,2.529,,351,,13.4,,0,,58.1,,0.627,,8.4,
22-Apr-2018 04:00,2.616,,68.3,,3.882,,450,,12.36,,0,,20.17,,2.454,,8.3,
22-Apr-2018 05:00,2.134,,115.2,,4.352,,505,,13.98,,0,,33.31,,1.773,,12.4,
22-Apr-2018 06:00,1.51,,96.1,,2.843,,634,,12.46,,0,,45.85,,1.026,,12.2,
22-Apr-2018 07:00,1.216,,18,,3,,753,,15.34,,0,,34.33,,0.997,,13.4,
22-Apr-2018 08:00,0.792,,311.5,,2.294,,824,,16.84,,0,,30.22,,0.682,,13,
22-Apr-2018 09:00,1.135,,337.9,,3.157,,953,,19.42,,0,,28.61,,0.993,,9.4,
22-Apr-2018 10:00,1.948,,325,,3.862,,1049,,21.42,,0,,23.05,,1.79,,6.4,
22-Apr-2018 11:00,1.874,,318.3,,4.117,,1128,,23.71,,0,,24.69,,1.7,,7.9,
22-Apr-2018 12:00,2.476,,350,,4.646,,1218,,25.68,,0,,34.04,,2.039,,7.1,
22-Apr-2018 13:00,5.916,,206.1,,11.53,,1342,,27.38,,0,,32.27,,4.977,,8,
22-Apr-2018 14:00,8.26,,190.1,,11.51,,1421,,27.52,,0,,13.15,,8.05,,14.2,
22-Apr-2018 15:00,7.498,,185.9,,13.51,,1508,,27.86,,0,,14.02,,7.274,,12.9,
22-Apr-2018 16:00,7.382,,180.6,,11.43,,1612,,27.77,,0,,13.53,,7.176,,12.5,
22-Apr-2018 17:00,7.489,,192.4,,12.17,,1758,,27.23,,0,,12.33,,7.315,,17,
22-Apr-2018 18:00,6.871,,192.2,,10.8,,1801,,25.3,,0,,13.5,,6.68,,14.9,
22-Apr-2018 19:00,5.768,,176.9,,8.82,,1900,,23.74,,0,,8.64,,5.702,,8.9,
22-Apr-2018 20:00,5.856,,159,,7.743,,2057,,22.97,,0,,5.13,,5.833,,13.9,
22-Apr-2018 21:00,4.905,,146.3,,7.606,,2102,,22.33,,0,,13.41,,4.771,,7.2,
22-Apr-2018 22:00,2.245,,138.6,,4.921,,2204,,20.97,,0,,52.94,,1.286,,28.9,
22-Apr-2018 23:00,1.304,,48.4,,3.529,,2354,,18.02,,0,,39.23,,0.998,,9.6,
23-Apr-2018 00:00,2.035,,352.7,,4.999,,36,,16.66,,0,,34.91,,1.657,,25.2,
23-Apr-2018 01:00,3.769,,124.8,,5.313,,127,,17.27,,0,,11.33,,3.695,,-6.2,
23-Apr-2018 02:00,3.381,,99.3,,5.861,,223,,18.04,,0,,25.44,,3.048,,14.4,
23-Apr-2018 03:00,1.976,,76.1,,4.548,,306,,17.51,,0,,28.51,,1.731,,14,
23-Apr-2018 04:00,1.076,,214.4,,2.686,,436,,16.64,,0,,51.22,,0.646,,12.8,
23-Apr-2018 05:00,1.104,,44.3,,3.509,,548,,16.15,,0,,63.77,,0.42,,14.1,
23-Apr-2018 06:00,1.299,,187.6,,4.391,,653,,16.76,,0,,50.87,,0.786,,8.9,
23-Apr-2018 07:00,2.052,,255.1,,3.784,,757,,17.79,,0,,30.48,,1.761,,14.6,
23-Apr-2018 08:00,1.132,,261.6,,3.549,,847,,19.57,,0,,49.61,,0.708,,11.5,
23-Apr-2018 09:00,1.407,,323.2,,3.49,,936,,21.49,,0,,70.23,,0.349,,13.2,
23-Apr-2018 10:00,1.681,,329.5,,3.588,,1008,,23.06,,0,,37.03,,1.33,,15.2,
23-Apr-2018 11:00,2.035,,306.7,,5.332,,1158,,24.82,,0,,27.22,,1.805,,11,
23-Apr-2018 12:00,3.2,,311.3,,5.469,,1250,,25.87,,0,,20.55,,2.994,,8.8,
23-Apr-2018 13:00,3.207,,313.8,,7.684,,1351,,27.32,,0,,39.7,,2.437,,12.3,
23-Apr-2018 14:00,4.22,,198.7,,9.66,,1446,,28.19,,0,,59.88,,1.913,,4.4,
23-Apr-2018 15:00,7.306,,193,,10.84,,1510,,28.32,,0,,14.2,,7.081,,10.1,
23-Apr-2018 16:00,7.065,,189.5,,10.25,,1631,,28.11,,0,,14.34,,6.844,,9.7,
23-Apr-2018 17:00,6.904,,186.7,,9.96,,1701,,27.43,,0,,9.25,,6.814,,10.7,
23-Apr-2018 18:00,5.526,,181,,8.8,,1800,,26.07,,0,,6.93,,5.485,,8.1,
23-Apr-2018 19:00,3.873,,164.4,,6.116,,1959,,24.44,,0,,19.48,,3.649,,11.2,
23-Apr-2018 20:00,4.292,,164,,6.861,,2007,,23.38,,0,,18.61,,4.066,,17.1,
23-Apr-2018 21:00,1.682,,81.4,,3.941,,2110,,23.21,,0,,41.88,,1.233,,14.5,
23-Apr-2018 22:00,1.565,,203.6,,3.647,,2242,,20.2,,0,,58.85,,0.739,,39.2,
23-Apr-2018 23:00,3.053,,38.5,,6.528,,2357,,17.86,,0,,57.73,,1.502,,3.3,
24-Apr-2018 00:00,3.562,,69,,5.803,,29,,19.32,,0,,26.17,,3.19,,6.8,
24-Apr-2018 01:00,2.489,,46.1,,5.097,,134,,18.69,,0,,27.4,,2.204,,13.1,
24-Apr-2018 02:00,2.036,,55.2,,4.47,,232,,17.13,,0,,28.33,,1.787,,13.7,
24-Apr-2018 03:00,1.675,,71,,4.195,,342,,16.2,,0,,64.63,,0.609,,18.3,
24-Apr-2018 04:00,1.67,,300.8,,6.508,,424,,15.54,,0,,41.7,,1.227,,10.4,
24-Apr-2018 05:00,1.16,,230.7,,3.137,,548,,15.16,,0,,47.73,,0.757,,13.6,
24-Apr-2018 06:00,1.896,,240.9,,4.058,,658,,15.61,,0,,20.34,,1.776,,18,
24-Apr-2018 07:00,2.374,,232.2,,4.293,,702,,17.17,,0,,22.78,,2.186,,16.8,
24-Apr-2018 08:00,3.095,,262,,5.587,,844,,19.79,,0,,25.75,,2.782,,13.7,
24-Apr-2018 09:00,3.065,,271.4,,5.234,,914,,21.38,,0,,18.8,,2.9,,15.4,
24-Apr-2018 10:00,2.372,,277,,4.391,,1055,,23.29,,0,,25.27,,2.141,,14.9,
24-Apr-2018 11:00,2.482,,306.1,,5.058,,1104,,25.09,,0,,26.46,,2.217,,11,
24-Apr-2018 12:00,2.756,,216.1,,5.979,,1254,,26.46,,0,,27.77,,2.432,,12.2,
24-Apr-2018 13:00,3.457,,289.2,,7.077,,1322,,27.44,,0,,31.42,,2.937,,16.2,
24-Apr-2018 14:00,4.382,,209.3,,10.88,,1454,,28.51,,0,,45.52,,2.998,,13.8,
24-Apr-2018 15:00,7.807,,191.5,,11.92,,1525,,27.99,,0,,11.87,,7.639,,17.2,
24-Apr-2018 16:00,7.382,,185,,10.02,,1632,,27.25,,0,,9.65,,7.277,,14.3,
24-Apr-2018 17:00,6.907,,178.8,,9.72,,1702,,26.83,,0,,8.72,,6.827,,11.7,
24-Apr-2018 18:00,5.642,,172.4,,8.08,,1848,,26,,0,,7.53,,5.594,,11.7,
24-Apr-2018 19:00,5.982,,165.6,,8.61,,1937,,25.3,,0,,6.37,,5.945,,16.6,
24-Apr-2018 20:00,6.271,,168.4,,10.43,,2032,,24.79,,0,,7.78,,6.213,,26,
24-Apr-2018 21:00,4.596,,168.9,,8.45,,2108,,23.57,,0,,16.27,,4.411,,18.1,
24-Apr-2018 22:00,1.287,,112.3,,2.765,,2205,,23.01,,0,,31.18,,1.097,,12,
24-Apr-2018 23:00,1.406,,205.1,,3.764,,2305,,20.84,,0,,46.04,,0.951,,19.1,
25-Apr-2018 00:00,1.398,,98.3,,2.431,,47,,18.99,,0,,70.86,,0.328,,17.7,
25-Apr-2018 01:00,1.463,,95.2,,2.765,,105,,19.22,,0,,46.89,,0.973,,13.2,
25-Apr-2018 02:00,1.732,,128.8,,3.666,,259,,15.51,,0,,72.14,,0.358,,27.5,
25-Apr-2018 03:00,2.817,,93.1,,4.274,,303,,17.13,,0,,13.6,,2.738,,6.9,
25-Apr-2018 04:00,1.521,,84.7,,3.078,,404,,16.98,,0,,63.64,,0.582,,16.4,
25-Apr-2018 05:00,1.57,,82.4,,4.333,,558,,16.95,,0,,22.19,,1.452,,13.6,
25-Apr-2018 06:00,2.766,,82.4,,4.705,,623,,17.44,,0,,13.07,,2.694,,17.7,
25-Apr-2018 07:00,1.797,,34.8,,2.706,,712,,18.02,,0,,15.81,,1.728,,19.1,
25-Apr-2018 08:00,0.897,,299.9,,3.294,,841,,20.58,,0,,44.17,,0.63,,13.9,
25-Apr-2018 09:00,1.569,,285.3,,3.215,,946,,21.89,,0,,37.85,,1.226,,16.9,
25-Apr-2018 10:00,1.321,,309.8,,3.509,,1004,,24.41,,0,,40.05,,0.998,,17.1,
25-Apr-2018 11:00,2.09,,244.4,,5.43,,1118,,26.71,,0,,52.11,,1.225,,12.1,
25-Apr-2018 12:00,2.151,,185.9,,9.04,,1257,,28.04,,0,,59.1,,1.006,,3.8,
25-Apr-2018 13:00,3.697,,190.4,,8.35,,1304,,28.35,,0,,36.38,,2.952,,10.7,
25-Apr-2018 14:00,2.239,,89.3,,7.214,,1439,,28.59,,0,,69.35,,0.598,,7.9,
25-Apr-2018 15:00,5.571,,201.2,,10.08,,1504,,28.91,,0,,17.3,,5.317,,9.8,
25-Apr-2018 16:00,6.855,,189.2,,9.94,,1608,,28.87,,0,,9.88,,6.753,,21,
25-Apr-2018 17:00,6.532,,179.5,,9.86,,1718,,28.36,,0,,8.37,,6.462,,11.1,
25-Apr-2018 18:00,5.821,,183,,8.14,,1820,,26.89,,0,,5.62,,5.793,,16.8,
25-Apr-2018 19:00,5.068,,183,,6.704,,1954,,25.27,,0,,9.34,,5.001,,18.4,
25-Apr-2018 20:00,5.484,,163.8,,6.449,,2052,,24.75,,0,,6.93,,5.444,,17.7,
25-Apr-2018 21:00,5.216,,162,,6.743,,2145,,24.44,,0,,4.79,,5.198,,23.3,
25-Apr-2018 22:00,4.614,,143.8,,6.528,,2211,,23.34,,0,,22.98,,4.243,,15.8,
25-Apr-2018 23:00,1.709,,16.6,,4.627,,2300,,20.47,,0,,66.86,,0.544,,36,
26-Apr-2018 00:00,0.498,,210.6,,1.157,,17,,19.4,,0,,67.88,,0.148,,1.2,
26-Apr-2018 01:00,1.36,,129.8,,2.529,,143,,19.86,,0,,25.69,,1.223,,5.2,
26-Apr-2018 02:00,1.555,,258.5,,2.823,,241,,16.6,,0,,41,,1.157,,39.1,
26-Apr-2018 03:00,1.491,,122.4,,2.275,,346,,15.8,,0,,30.82,,1.275,,4.2,
26-Apr-2018 04:00,1.114,,151.4,,2.079,,405,,16.97,,0,,18.04,,1.058,,10.1,
26-Apr-2018 05:00,1.117,,197.7,,2.314,,530,,15.44,,0,,42.26,,0.813,,15.9,
26-Apr-2018 06:00,1.12,,29.1,,2.118,,619,,16.66,,0,,74.91,,0.162,,18.8,
26-Apr-2018 07:00,0.909,,75.7,,1.863,,718,,18.65,,0,,27.26,,0.806,,,AV
26-Apr-2018 08:00,1.013,,319.9,,2.569,,849,,21.24,,0,,42.82,,0.73,,,AV
26-Apr-2018 09:00,1.947,,300.9,,3.627,,929,,22.84,,0,,25.23,,1.758,,14.9,
26-Apr-2018 10:00,1.647,,315.8,,3.705,,1032,,25.19,,0,,26.4,,1.472,,13.8,
26-Apr-2018 11:00,2.691,,287,,6.038,,1156,,27.59,,0,,34.53,,2.202,,8.1,
26-Apr-2018 12:00,2.578,,258.6,,9.9,,1258,,28.94,,0,,50.77,,1.565,,,AX
26-Apr-2018 13:00,9.11,,191.6,,13.86,,1343,,29.49,,0,,16.49,,8.73,,24.2,
26-Apr-2018 14:00,8.25,,186.8,,13.31,,1426,,29.3,,0,,11.73,,8.07,,11.9,
26-Apr-2018 15:00,7.292,,180.1,,12.49,,1504,,29.09,,0,,15.32,,7.031,,14.9,
26-Apr-2018 16:00,7.151,,168.6,,10.64,,1605,,29.05,,0,,13.49,,6.952,,20.4,
26-Apr-2018 17:00,6.853,,171.7,,11.13,,1755,,28.55,,0,,10.74,,6.733,,21.9,
26-Apr-2018 18:00,6.789,,178.8,,9.72,,1801,,27.26,,0,,7.58,,6.729,,14.4,
26-Apr-2018 19:00,6.102,,186,,9.27,,1952,,25.81,,0,,11.41,,5.981,,25.1,
26-Apr-2018 20:00,6.474,,186.9,,8.61,,2026,,24.73,,0,,8.46,,6.403,,25.3,
26-Apr-2018 21:00,2.502,,125.9,,5.489,,2101,,23.35,,0,,43.4,,1.784,,22.2,
26-Apr-2018 22:00,4.484,,166.6,,6.293,,2256,,22.86,,0,,22.22,,4.146,,19.8,
26-Apr-2018 23:00,6.041,,143.6,,7.743,,2314,,22.18,,0,,9.57,,5.957,,24.8,
27-Apr-2018 00:00,3.178,,124.7,,5.705,,30,,20.38,,0,,30.41,,2.73,,25.9,
27-Apr-2018 01:00,1.681,,327.5,,3.862,,145,,18.39,,0,,59.9,,0.762,,40.1,
27-Apr-2018 02:00,1.187,,104.1,,3.157,,228,,16.81,,0,,47.87,,0.772,,9,
27-Apr-2018 03:00,1.512,,32.2,,3.745,,348,,17.79,,0,,80.2,,0.03,,26.3,
27-Apr-2018 04:00,2.072,,202.4,,5.097,,450,,17.4,,0,,55.57,,1.097,,9.7,
27-Apr-2018 05:00,5.546,,119.3,,10.76,,539,,19.49,,0,,13.55,,5.39,,21.9,
27-Apr-2018 06:00,3.161,,122.1,,10.02,,606,,20.07,,0,,51.04,,1.906,,29.7,
27-Apr-2018 07:00,2.255,,24.7,,6.43,,739,,21.89,,0,,42.91,,1.622,,0.9,
27-Apr-2018 08:00,5.497,,174.3,,10.8,,840,,24.85,,0,,35.9,,4.418,,-4.3,
27-Apr-2018 09:00,8.2,,176.3,,11.88,,931,,25.61,,0,,10.72,,8.05,,11.8,
27-Apr-2018 10:00,7.82,,176.5,,12,,1021,,26.46,,0,,12.41,,7.637,,10.5,
27-Apr-2018 11:00,8.59,,176.5,,12.35,,1156,,27.05,,0,,11.82,,8.41,,23.9,
27-Apr-2018 12:00,9.38,,179.7,,13.39,,1215,,27.38,,0,,10.99,,9.2,,19.8,
27-Apr-2018 13:00,8.66,,166.3,,14.29,,1343,,27.75,,0,,13.72,,8.41,,23.2,
27-Apr-2018 14:00,8.97,,197.8,,14.39,,1414,,28.29,,0,,36.83,,7.116,,4,
27-Apr-2018 15:00,9.88,,222.8,,14.41,,1551,,27.62,,0,,9.73,,9.74,,29.6,
27-Apr-2018 16:00,9.63,,198.2,,13.72,,1602,,26.76,,0,,21.62,,8.95,,30.2,
27-Apr-2018 17:00,9.68,,187.4,,14.58,,1735,,25.86,,0,,12.5,,9.45,,23.3,
27-Apr-2018 18:00,9.15,,182.6,,14,,1857,,24.08,,0,,11.36,,8.97,,40.5,
27-Apr-2018 19:00,8.12,,171.7,,12.35,,1940,,22.24,,0,,8.62,,8.03,,21.8,
27-Apr-2018 20:00,6.161,,132,,11.31,,2053,,21.26,,0,,14.29,,5.969,,30.5,
27-Apr-2018 21:00,7.36,,113.5,,12.37,,2140,,19.67,,0,,10.26,,7.241,,37.2,
27-Apr-2018 22:00,4.99,,122.1,,9.9,,2201,,18.69,,0,,31.76,,4.223,,12.2,
27-Apr-2018 23:00,2.102,,138.2,,5.038,,2321,,17.49,,0,,40.03,,1.589,,8.8,
28-Apr-2018 00:00,2.474,,158.6,,3.686,,47,,16.98,,0,,15.22,,2.387,,8,
28-Apr-2018 01:00,2.166,,165.6,,3.451,,128,,15.64,,0,,28.58,,1.896,,26.9,
28-Apr-2018 02:00,2.613,,131.3,,6.43,,231,,15.03,,0,,24.93,,2.365,,21.2,
28-Apr-2018 03:00,1.94,,182.4,,4.274,,301,,13.08,,0,,37.91,,1.515,,22.3,
28-Apr-2018 04:00,4.252,,92.3,,10.27,,437,,12.74,,0,,33.7,,3.516,,35.6,
28-Apr-2018 05:00,4.544,,61.9,,8.94,,509,,13.49,,0,,12.82,,4.43,,22.2,
28-Apr-2018 06:00,3.461,,74.7,,5.646,,627,,13.97,,0,,63.92,,1.305,,33.5,
28-Apr-2018 07:00,1.642,,311.2,,3.764,,758,,14.49,,0,,64.88,,0.588,,-5.8,
28-Apr-2018 08:00,1.724,,25.6,,3.941,,804,,16.74,,0,,30.59,,1.478,,6.1,
28-Apr-2018 09:00,1.56,,319.4,,4.47,,915,,18.31,,0,,31.53,,1.323,,23.4,
28-Apr-2018 10:00,2.296,,305.9,,5.293,,1019,,20.09,,0,,25.86,,2.062,,9.5,
28-Apr-2018 11:00,1.894,,219.8,,4.607,,1132,,22.1,,0,,45.33,,1.301,,-0.1,
28-Apr-2018 12:00,3.136,,292.1,,6.743,,1250,,23.36,,0,,28.72,,2.742,,5.8,
28-Apr-2018 13:00,4.741,,251.9,,10.25,,1352,,24.06,,0,,33.07,,3.951,,35.6,
28-Apr-2018 14:00,6.072,,226,,9.64,,1431,,24.73,,0,,19.37,,5.724,,15.8,
28-Apr-2018 15:00,3.944,,208.9,,8.29,,1522,,24.97,,0,,34.11,,3.244,,18,
28-Apr-2018 16:00,3.301,,194.4,,7.292,,1615,,25.4,,0,,27.57,,2.919,,14,
28-Apr-2018 17:00,4.133,,142,,8.35,,1756,,24.96,,0,,32.97,,3.448,,16.8,
28-Apr-2018 18:00,8.17,,179.3,,11.68,,1849,,22.69,,0,,10.12,,8.04,,12.3,
28-Apr-2018 19:00,6.695,,195.3,,11.98,,1910,,21.15,,0,,25.52,,6.03,,-0.1,
28-Apr-2018 20:00,6.649,,247.8,,11,,2055,,20.44,,0,,13.41,,6.467,,6.9,
28-Apr-2018 21:00,6.052,,270.7,,10.08,,2100,,19.69,,0,,8.91,,5.979,,15.6,
28-Apr-2018 22:00,4.451,,263.1,,7.175,,2203,,18.07,,0,,24.43,,4.046,,17.6,
28-Apr-2018 23:00,2.771,,277.7,,6.802,,2352,,17.13,,0,,50.98,,1.673,,32.8,
29-Apr-2018 00:00,2.872,,5.6,,5.607,,2,,15.34,,0,,40.3,,2.161,,10,
29-Apr-2018 01:00,1.722,,65,,3,,107,,15.19,,0,,32.45,,1.446,,7.9,
29-Apr-2018 02:00,2.418,,31.1,,7.547,,236,,14.68,,0,,36.38,,1.93,,23.7,
29-Apr-2018 03:00,1.762,,45.7,,4.352,,306,,12.96,,0,,37.9,,1.376,,13.8,
29-Apr-2018 04:00,2.103,,32.4,,7.018,,459,,12.62,,0,,48.82,,1.339,,6.9,
29-Apr-2018 05:00,2.156,,37.9,,5.489,,505,,12.17,,0,,49.78,,1.342,,7.7,
29-Apr-2018 06:00,3.056,,75.2,,5.587,,637,,13.47,,0,,16.19,,2.934,,7.6,
29-Apr-2018 07:00,1.32,,23.4,,3.451,,725,,14.91,,0,,45.74,,0.899,,10.2,
29-Apr-2018 08:00,1.121,,347.1,,3.019,,822,,16.42,,0,,46.21,,0.756,,11.2,
29-Apr-2018 09:00,1.699,,326.4,,3.999,,923,,17.56,,0,,46,,1.151,,8.2,
29-Apr-2018 10:00,2.773,,341.6,,5.019,,1046,,18.87,,0,,25.92,,2.489,,10.1,
29-Apr-2018 11:00,2.258,,359.7,,4.783,,1133,,20.69,,0,,41.36,,1.669,,9.6,
29-Apr-2018 12:00,3.086,,350.6,,6.802,,1233,,21.99,,0,,39.68,,2.345,,16.5,
29-Apr-2018 13:00,3.052,,356.5,,5.999,,1333,,22.32,,0,,40.64,,2.284,,14.2,
29-Apr-2018 14:00,5.134,,339.8,,11.9,,1447,,23.11,,0,,41.74,,3.77,,13,
29-Apr-2018 15:00,5.587,,339.2,,13.19,,1547,,22.95,,0,,29.52,,4.845,,9.3,
29-Apr-2018 16:00,8.58,,338,,12.62,,1610,,22.46,,0,,10.65,,8.43,,19.6,
29-Apr-2018 17:00,10.84,,330.5,,14.09,,1742,,21.1,,0,,6.64,,10.77,,16.2,
29-Apr-2018 18:00,9.01,,324.7,,13.23,,1819,,19.69,,0,,6.22,,8.96,,13.3,
29-Apr-2018 19:00,6.077,,315.5,,12.92,,1959,,17.84,,0,,8.34,,6.013,,9.4,
29-Apr-2018 20:00,11.18,,319.9,,14.54,,2039,,16.89,,0,,7.2,,11.09,,19.5,
29-Apr-2018 21:00,12.91,,322,,18.03,,2148,,15.71,,0,,6.32,,12.83,,35.9,
29-Apr-2018 22:00,14.17,,331.6,,19.64,,2238,,14.13,,0,,6.04,,14.09,,36.1,
29-Apr-2018 23:00,12.56,,339.7,,16.96,,2341,,13.12,,0,,7.33,,12.46,,14.1,
30-Apr-2018 00:00,9.9,,358.2,,15.96,,15,,11.72,,0,,9.24,,9.77,,14.9,
30-Apr-2018 01:00,10.07,,358.6,,13.11,,155,,10.6,,0,,7.2,,9.99,,7.6,
30-Apr-2018 02:00,12.58,,341.3,,17.21,,241,,10.34,,0,,6.99,,12.49,,9,
30-Apr-2018 03:00,8.5,,354.4,,13.17,,312,,9.59,,0,,10.07,,8.37,,5.1,
30-Apr-2018 04:00,5.458,,3.1,,10.08,,413,,8.65,,0,,10,,5.375,,7.5,
30-Apr-2018 05:00,5.399,,3.5,,7.9,,525,,8.39,,0,,8.67,,5.338,,5.9,
30-Apr-2018 06:00,5.236,,7.4,,9.02,,636,,9.4,,0,,16.98,,5.006,,3.8,
30-Apr-2018 07:00,3.827,,5.8,,7.841,,702,,10.32,,0,,15.52,,3.687,,4.1,
30-Apr-2018 08:00,1.873,,284.2,,4.352,,853,,11.52,,0,,35.42,,1.515,,7.4,
30-Apr-2018 09:00,2.204,,291.3,,4.548,,919,,12.95,,0,,28.44,,1.932,,2.4,
30-Apr-2018 10:00,2.317,,321.5,,5.234,,1055,,14.07,,0,,27.06,,2.058,,6.7,
30-Apr-2018 11:00,2.912,,314.8,,5.881,,1145,,15.3,,0,,26.3,,2.605,,9.7,
30-Apr-2018 12:00,2.524,,315.5,,6.175,,1231,,16.82,,0,,51.6,,1.5,,10.7,
30-Apr-2018 13:00,2.355,,51.3,,7.429,,1347,,18.2,,0,,62.9,,0.935,,15.7,
30-Apr-2018 14:00,5.138,,99.1,,10.68,,1437,,18.41,,0,,18.93,,4.858,,27.7,
30-Apr-2018 15:00,4.903,,125,,11.35,,1547,,19.02,,0,,41.12,,3.639,,29.7,
30-Apr-2018 16:00,5.759,,96.5,,13.13,,1640,,18.59,,0,,23.91,,5.257,,35,
30-Apr-2018 17:00,5.577,,99.8,,10.68,,1758,,17.83,,0,,27.82,,4.919,,27.3,
30-Apr-2018 18:00,4.329,,299.3,,12.02,,1832,,15.45,,0.12,,66.81,,1.384,,54.2,
30-Apr-2018 19:00,4.809,,57.5,,10.15,,1927,,12.47,,0.02,,50.17,,2.964,,22.8,
30-Apr-2018 20:00,5.972,,333.6,,11.49,,2056,,10.42,,0.05,,20.01,,5.608,,,AV
30-Apr-2018 21:00,4.101,,25.3,,11.08,,2101,,8.69,,0.06,,20.85,,3.829,,,AV
30-Apr-2018 22:00,3.427,,36.7,,5.665,,2212,,8.46,,0.07,,15.08,,3.309,,7.9,
30-Apr-2018 23:00,4.182,,12.3,,7.821,,2326,,8.62,,0.02,,10.73,,4.109,,6,
