,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
26-Apr-2018 01:00,2.123,,161.7,,4.019,,112,,62.27,,0.868,,14.7,
26-Apr-2018 02:00,2.626,,313.2,,4.685,,230,,24.77,,2.38,,17.8,
26-Apr-2018 03:00,1.89,,112.1,,3.333,,346,,74.17,,0.305,,19,
26-Apr-2018 04:00,2.34,,164.2,,4.431,,422,,34.69,,1.911,,15,
26-Apr-2018 05:00,2.576,,263.7,,4.195,,529,,58.02,,1.254,,18.1,
26-Apr-2018 06:00,1.31,,339.1,,3.294,,611,,58.92,,0.617,,18.4,
26-Apr-2018 07:00,0.932,,168.4,,2.333,,758,,47.04,,0.617,,,AV
26-Apr-2018 08:00,2.326,,165,,3.49,,838,,35.8,,1.872,,,AV
26-Apr-2018 09:00,0.66,,169.6,,2.118,,901,,43.53,,0.469,,,AV
26-Apr-2018 10:00,0.786,,162.2,,1.863,,1037,,28.52,,0.688,,14.5,
26-Apr-2018 11:00,0.729,,143.4,,2.431,,1117,,62.13,,0.3,,13.3,
26-Apr-2018 12:00,2.812,,200.7,,7.959,,1233,,24.1,,2.563,,15.6,
26-Apr-2018 13:00,5.179,,194.2,,12.92,,1357,,28.73,,4.527,,17.3,
26-Apr-2018 14:00,10.17,,205.9,,17.78,,1416,,10.12,,10.01,,17.7,
26-Apr-2018 15:00,9.6,,192.9,,13.31,,1513,,10.59,,9.43,,16.2,
26-Apr-2018 16:00,8.27,,181.3,,11.74,,1612,,7,,8.21,,15.6,
26-Apr-2018 17:00,6.702,,177.1,,8.88,,1759,,10.43,,6.591,,17.1,
26-Apr-2018 18:00,6.176,,184.8,,8.76,,1815,,4.44,,6.157,,22.4,
26-Apr-2018 19:00,4.37,,194,,6.449,,1923,,20.61,,4.087,,17,
26-Apr-2018 20:00,3.07,,162,,5.352,,2012,,20.65,,2.871,,18.2,
26-Apr-2018 21:00,4.266,,133.1,,6.332,,2121,,14.94,,4.121,,18.6,
26-Apr-2018 22:00,4.466,,133.2,,6.097,,2248,,17.61,,4.255,,22,
26-Apr-2018 23:00,3.027,,167.2,,5.646,,2319,,28.18,,2.661,,19.4,
27-Apr-2018 00:00,2.496,,153,,4.666,,24,,16.64,,2.39,,20.4,
27-Apr-2018 01:00,2.217,,226.6,,4.391,,200,,41.36,,1.639,,21,
27-Apr-2018 02:00,2.021,,201.8,,4.666,,201,,42.14,,1.474,,25.8,
27-Apr-2018 03:00,1.265,,142.7,,2.451,,343,,72.99,,0.238,,26.7,
27-Apr-2018 04:00,2.055,,211.8,,4.117,,429,,60.21,,0.92,,23.9,
27-Apr-2018 05:00,2.086,,80.5,,4.274,,559,,40.55,,1.563,,18.3,
27-Apr-2018 06:00,1.769,,134.2,,3.862,,600,,68.02,,0.521,,25.2,
27-Apr-2018 07:00,3.668,,183.4,,5.842,,730,,40.3,,2.76,,19.4,
27-Apr-2018 08:00,5.352,,157.9,,9.02,,838,,17.78,,5.094,,12.8,
27-Apr-2018 09:00,8.92,,179,,11.86,,948,,5.83,,8.87,,10.1,
27-Apr-2018 10:00,9.8,,176.7,,12.84,,1057,,5.8,,9.75,,17.3,
27-Apr-2018 11:00,10.54,,182.4,,13.88,,1134,,8.19,,10.43,,19.1,
27-Apr-2018 12:00,9.91,,196.1,,12.84,,1221,,8.3,,9.8,,22.6,
27-Apr-2018 13:00,8.02,,188.2,,13.35,,1332,,16.49,,7.686,,20.3,
27-Apr-2018 14:00,8.81,,180.4,,14.49,,1422,,14.51,,8.52,,18.2,
27-Apr-2018 15:00,9.01,,194.2,,13.27,,1529,,9.24,,8.89,,16.1,
27-Apr-2018 16:00,9.41,,179.4,,12.56,,1615,,8.49,,9.31,,19.4,
27-Apr-2018 17:00,9.05,,183.4,,12.43,,1735,,8.77,,8.94,,16,
27-Apr-2018 18:00,8.53,,167.5,,11.13,,1801,,10.95,,8.38,,17.5,
27-Apr-2018 19:00,7.415,,148.9,,10.11,,1900,,10.53,,7.29,,19.5,
27-Apr-2018 20:00,4.739,,140.7,,7.606,,2001,,14.84,,4.58,,20,
27-Apr-2018 21:00,4.47,,138.3,,6.704,,2124,,13.65,,4.343,,26,
27-Apr-2018 22:00,2.703,,112.7,,5.273,,2259,,11.81,,2.645,,27.3,
27-Apr-2018 23:00,5.073,,118,,7.429,,2308,,9.39,,5.005,,28.8,
28-Apr-2018 00:00,3.281,,128,,7.292,,5,,20.61,,3.068,,27,
28-Apr-2018 01:00,3.189,,112.3,,6.743,,110,,38.86,,2.455,,26.4,
28-Apr-2018 02:00,1.288,,10.6,,2.921,,243,,35.23,,1.044,,25.8,
28-Apr-2018 03:00,3.841,,332.4,,7.469,,356,,10.83,,3.772,,26.1,
28-Apr-2018 04:00,3.663,,314.1,,6.939,,403,,16.24,,3.516,,17.5,
28-Apr-2018 05:00,1.2,,186.4,,2.353,,533,,37.04,,0.949,,18.9,
28-Apr-2018 06:00,1.608,,353,,2.745,,648,,33.57,,1.332,,31.2,
28-Apr-2018 07:00,1.577,,330.5,,3.176,,733,,39.69,,1.198,,16.1,
28-Apr-2018 08:00,2.225,,160.1,,4.744,,847,,28.03,,1.958,,16,
28-Apr-2018 09:00,1.055,,185.5,,3.431,,900,,54.96,,0.569,,14.2,
28-Apr-2018 10:00,0.745,,309.6,,2.647,,1018,,50.57,,0.455,,20.2,
28-Apr-2018 11:00,1.389,,173.2,,3.411,,1130,,30.07,,1.198,,11,
28-Apr-2018 12:00,1.883,,187.6,,5.175,,1250,,35.72,,1.517,,11.4,
28-Apr-2018 13:00,2.788,,209.9,,6.214,,1339,,35.87,,2.241,,14.7,
28-Apr-2018 14:00,2.825,,207,,6.567,,1431,,35.65,,2.278,,17.9,
28-Apr-2018 15:00,1.833,,246.5,,5.254,,1537,,32.4,,1.54,,15.1,
28-Apr-2018 16:00,1.275,,19.1,,4.548,,1614,,47.25,,0.841,,16.4,
28-Apr-2018 17:00,1.65,,236.9,,4.568,,1757,,56.3,,0.853,,15.7,
28-Apr-2018 18:00,6.132,,179.7,,10.49,,1825,,14.45,,5.937,,16.9,
28-Apr-2018 19:00,4.683,,176.1,,9.66,,1923,,33.72,,3.871,,15.7,
28-Apr-2018 20:00,2.866,,24.9,,5.979,,2016,,51.36,,1.714,,17.6,
28-Apr-2018 21:00,4.635,,355.9,,7.253,,2126,,19.11,,4.377,,12.9,
28-Apr-2018 22:00,2.31,,22.6,,5.293,,2201,,36.51,,1.841,,17,
28-Apr-2018 23:00,3.043,,18.9,,6.43,,2353,,37.25,,2.399,,14.5,
29-Apr-2018 00:00,7.175,,351.8,,11.66,,13,,9.35,,7.08,,16,
29-Apr-2018 01:00,3.711,,3.8,,8.02,,200,,22.74,,3.418,,17.6,
29-Apr-2018 02:00,7.92,,342.6,,10.82,,208,,10.12,,7.796,,15.5,
29-Apr-2018 03:00,7.61,,335.3,,10.53,,300,,6.94,,7.554,,11.8,
29-Apr-2018 04:00,7.045,,340.9,,11.72,,409,,18.46,,6.679,,12.3,
29-Apr-2018 05:00,6.367,,345.5,,9.98,,506,,10.46,,6.261,,13.6,
29-Apr-2018 06:00,2.655,,321.9,,6.116,,601,,46.24,,1.79,,12.1,
29-Apr-2018 07:00,3.086,,188.9,,6.351,,725,,24.87,,2.795,,11.6,
29-Apr-2018 08:00,1.485,,124.7,,3.019,,801,,30.96,,1.268,,10.8,
29-Apr-2018 09:00,1.627,,62.1,,3.509,,932,,28.44,,1.427,,14.5,
29-Apr-2018 10:00,1.458,,18.9,,3,,1011,,49.78,,0.907,,8.5,
29-Apr-2018 11:00,1.139,,84.3,,2.843,,1128,,70.71,,0.271,,9.4,
29-Apr-2018 12:00,2.216,,49.6,,5.705,,1229,,52.96,,1.269,,11.8,
29-Apr-2018 13:00,1.563,,344.9,,5.019,,1313,,45.35,,1.073,,9.7,
29-Apr-2018 14:00,2.848,,325.2,,9.41,,1456,,66.89,,0.906,,10.7,
29-Apr-2018 15:00,9.04,,325.2,,14.13,,1528,,9.1,,8.92,,13.3,
29-Apr-2018 16:00,12.56,,326.7,,17.25,,1622,,5.23,,12.51,,14.4,
29-Apr-2018 17:00,12.36,,324.4,,15.88,,1723,,4.56,,12.32,,11.3,
29-Apr-2018 18:00,10.7,,323.2,,13.45,,1828,,4.37,,10.66,,8.2,
29-Apr-2018 19:00,10.6,,324.4,,13.51,,1952,,5.25,,10.56,,9.7,
29-Apr-2018 20:00,12.14,,307.4,,16.92,,2035,,6.76,,12.06,,17.4,
29-Apr-2018 21:00,12.27,,318.2,,16.7,,2152,,4.58,,12.24,,32.8,
29-Apr-2018 22:00,14.99,,320.7,,19.05,,2235,,4.54,,14.94,,59.3,
29-Apr-2018 23:00,14.84,,328.2,,19.07,,2312,,6.55,,14.75,,48.6,
30-Apr-2018 00:00,13.79,,329.1,,17.41,,18,,5.14,,13.73,,14.4,
30-Apr-2018 01:00,13.25,,323.9,,17.11,,109,,4.78,,13.2,,8.9,
30-Apr-2018 02:00,10.71,,328.7,,14.17,,231,,4.45,,10.67,,7,
30-Apr-2018 03:00,8.78,,331.4,,12.53,,316,,5.78,,8.74,,6.3,
30-Apr-2018 04:00,7.669,,336.3,,9.84,,403,,5.56,,7.632,,6.4,
30-Apr-2018 05:00,7.053,,338.1,,12.15,,508,,6.53,,7.007,,9.2,
30-Apr-2018 06:00,4.177,,343.4,,7.39,,603,,7.06,,4.146,,31.9,
30-Apr-2018 07:00,1.707,,12.3,,3.568,,709,,36.18,,1.366,,97.6,
30-Apr-2018 08:00,1.513,,311.9,,2.667,,821,,16.71,,1.449,,37.3,
30-Apr-2018 09:00,1.177,,274.8,,2.725,,957,,52.62,,0.68,,91.4,
30-Apr-2018 10:00,1.282,,196.1,,3.823,,1003,,28.78,,1.12,,9.7,
30-Apr-2018 11:00,2.127,,212.4,,6.351,,1158,,20.77,,1.988,,8.7,
30-Apr-2018 12:00,2.67,,193.3,,5.979,,1219,,22.33,,2.467,,8,
30-Apr-2018 13:00,2.206,,116.2,,5.803,,1357,,28.67,,1.93,,12.6,
30-Apr-2018 14:00,1.899,,147.6,,4.646,,1405,,55.62,,1.004,,38.4,
30-Apr-2018 15:00,4.108,,131.5,,8.7,,1501,,34.3,,3.372,,27.8,
30-Apr-2018 16:00,7.615,,89.8,,12.39,,1648,,12.74,,7.426,,37.3,
30-Apr-2018 17:00,7.733,,90.6,,10.74,,1707,,9.1,,7.635,,38.7,
30-Apr-2018 18:00,7.99,,179.6,,15.58,,1848,,36.06,,6.406,,28,
30-Apr-2018 19:00,7.745,,249.5,,11.57,,1938,,64.67,,2.808,,20.8,
30-Apr-2018 20:00,7.28,,316.2,,11,,2026,,7.34,,7.221,,12.9,
30-Apr-2018 21:00,6.547,,325.3,,9.12,,2103,,11.49,,6.415,,9,
30-Apr-2018 22:00,4.854,,341.6,,7.057,,2257,,10.61,,4.771,,12.1,
30-Apr-2018 23:00,4.453,,347.6,,6.939,,2309,,14.42,,4.312,,7,
