,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Apr-2021 21:00,0.8,,263.1,,2.304,,2116,,-0.58,,19.94,,0.752,,,AN,,AN
21-Apr-2021 22:00,0.922,,257.1,,2.255,,2228,,-1.44,,18.09,,0.876,,,AN,,AN
21-Apr-2021 23:00,0.911,,259.9,,2.5,,2332,,-1.82,,17.09,,0.871,,,AN,,AN
22-Apr-2021 00:00,0.94,,261.6,,3.039,,10,,-2.27,,16.76,,0.9,,,AN,,AN
22-Apr-2021 01:00,0.896,,251.7,,2.549,,111,,-2.5,,19.67,,0.843,,,AN,,AN
22-Apr-2021 02:00,0.969,,268,,2.549,,222,,-2.58,,18.14,,0.92,,,AN,,AN
22-Apr-2021 03:00,1.467,,277.7,,3.529,,355,,-2.83,,12.92,,1.429,,,AN,,AN
22-Apr-2021 04:00,1.516,,277.7,,3.039,,413,,-2.66,,14.33,,1.468,,,AN,,AN
22-Apr-2021 05:00,1.37,,268.1,,2.598,,549,,-2.42,,15.96,,1.317,,,AN,,AN
22-Apr-2021 06:00,0.99,,287.4,,1.912,,623,,0.18,,20.92,,0.924,,,AN,,AN
22-Apr-2021 07:00,1.255,,301.5,,4.95,,718,,5.64,,55.29,,0.67,,,AN,,AN
22-Apr-2021 08:00,1.545,,15.1,,4.656,,839,,6.76,,59.63,,0.708,,,AN,,AN
22-Apr-2021 09:00,1.5,,107,,4.656,,903,,8.24,,56.93,,0.759,,,AN,,AN
22-Apr-2021 10:00,1.888,,241.4,,6.91,,1051,,9.63,,69.48,,0.499,,,AN,,AN
22-Apr-2021 11:00,2.204,,241.7,,8.23,,1152,,10.61,,52.42,,1.281,,,AN,,AN
22-Apr-2021 12:00,2.442,,246.6,,8.33,,1237,,11.22,,41.19,,1.811,,,AN,,AN
22-Apr-2021 13:00,2.326,,243.1,,7.351,,1350,,11.66,,39.29,,1.779,,,AN,,AN
22-Apr-2021 14:00,2.493,,226.5,,8.82,,1437,,11.4,,37.5,,1.959,,,AN,,AN
22-Apr-2021 15:00,2.628,,230.1,,7.645,,1521,,10.46,,33.76,,2.171,,,AN,,AN
22-Apr-2021 16:00,2.301,,234.4,,8.14,,1638,,9.83,,35.45,,1.861,,,AN,,AN
22-Apr-2021 17:00,2.075,,234.2,,7.743,,1714,,8.19,,33.88,,1.712,,,AN,,AN
22-Apr-2021 18:00,1.638,,234.4,,7.645,,1813,,6.29,,33.34,,1.36,,,AN,,AN
22-Apr-2021 19:00,1.725,,242.7,,5.636,,1933,,5.4,,33.92,,1.423,,,AN,,AN
22-Apr-2021 20:00,2.103,,249.1,,6.567,,2028,,4.84,,34.22,,1.727,,,AN,,AN
22-Apr-2021 21:00,1.854,,261.5,,7.057,,2110,,4.44,,33.68,,1.534,,,AN,,AN
22-Apr-2021 22:00,1.555,,266.5,,5.293,,2216,,4.3,,34.75,,1.269,,,AN,,AN
22-Apr-2021 23:00,1.124,,284.1,,3.48,,2303,,3.2,,22.61,,1.037,,,AN,,AN
23-Apr-2021 00:00,1.471,,278.4,,3.823,,28,,2.6,,21.12,,1.371,,,AN,,AN
23-Apr-2021 01:00,1.684,,281.1,,4.656,,108,,2.44,,22.71,,1.551,,,AN,,AN
23-Apr-2021 02:00,1.555,,276.5,,3.627,,235,,2.06,,24.01,,1.418,,,AN,,AN
23-Apr-2021 03:00,1.525,,266.6,,3.725,,345,,1.47,,24.17,,1.389,,,AN,,AN
23-Apr-2021 04:00,1.376,,269.8,,3.333,,400,,-0.31,,17.78,,1.31,,,AN,,AN
23-Apr-2021 05:00,1.438,,279,,3.088,,513,,-0.59,,18.86,,1.36,,,AN,,AN
23-Apr-2021 06:00,0.837,,71.5,,2.99,,637,,4.42,,55.05,,0.45,,,AN,,AN
23-Apr-2021 07:00,1.241,,197.3,,5.146,,725,,7.59,,55.7,,0.654,,,AN,,AN
23-Apr-2021 08:00,1.918,,289.9,,5.832,,832,,9.32,,44.35,,1.343,,,AN,,AN
23-Apr-2021 09:00,2.157,,285,,6.518,,944,,10.48,,36.56,,1.718,,,AN,,AN
23-Apr-2021 10:00,2.036,,267.1,,6.42,,1028,,11.87,,44.22,,1.43,,,AN,,AN
23-Apr-2021 11:00,1.98,,226.7,,6.028,,1148,,13.23,,40.76,,1.479,,,AN,,AN
23-Apr-2021 12:00,2.106,,222.9,,5.832,,1239,,13.84,,34.32,,1.728,,,AN,,AN
23-Apr-2021 13:00,1.915,,244.1,,6.322,,1332,,14.62,,42.1,,1.397,,,AN,,AN
23-Apr-2021 14:00,2.25,,259.1,,7.155,,1405,,14.59,,43.07,,1.614,,,AN,,AN
23-Apr-2021 15:00,2.547,,232.2,,9.36,,1554,,13.58,,39.2,,1.95,,,AN,,AN
23-Apr-2021 16:00,2.197,,236.5,,8.33,,1622,,12.1,,37.46,,1.727,,,AN,,AN
23-Apr-2021 17:00,2.495,,249.5,,7.939,,1736,,10,,36.25,,1.995,,,AN,,AN
23-Apr-2021 18:00,2.514,,258.5,,7.4,,1847,,7.84,,35.31,,2.036,,,AN,,AN
23-Apr-2021 19:00,2.547,,250.7,,8.38,,1954,,6.83,,38.98,,1.957,,,AN,,AN
23-Apr-2021 20:00,2.669,,241.4,,9.75,,2015,,6.57,,35.51,,2.156,,,AN,,AN
23-Apr-2021 21:00,2.502,,272.6,,7.694,,2128,,5.77,,30.55,,2.146,,,AN,,AN
23-Apr-2021 22:00,1.834,,265.8,,5.93,,2244,,5.03,,39.01,,1.409,,,AN,,AN
23-Apr-2021 23:00,2.791,,239.6,,10.78,,2349,,4.61,,36.02,,2.239,,,AN,,AN
24-Apr-2021 00:00,3.231,,245.3,,10.98,,59,,4.14,,33.87,,2.666,,,AN,,AN
24-Apr-2021 01:00,2.95,,248.4,,10.44,,113,,4.17,,34.58,,2.413,,,AN,,AN
24-Apr-2021 02:00,3.059,,247.4,,11.91,,200,,3.95,,35.57,,2.469,,,AN,,AN
24-Apr-2021 03:00,3.374,,241.2,,10.49,,335,,3.96,,33.95,,2.781,,,AN,,AN
24-Apr-2021 04:00,3.452,,239.8,,10.88,,418,,4.11,,32.56,,2.894,,,AN,,AN
24-Apr-2021 05:00,3.902,,240.7,,13.57,,512,,4.52,,33.47,,3.236,,,AN,,AN
24-Apr-2021 06:00,3.941,,250.7,,13.38,,636,,4.28,,35.34,,3.19,,,AN,,AN
24-Apr-2021 07:00,4.051,,248.3,,12.99,,733,,5.33,,36.1,,3.246,,,AN,,AN
24-Apr-2021 08:00,3.884,,246.8,,12.5,,837,,5.97,,36.59,,3.092,,,AN,,AN
24-Apr-2021 09:00,3.643,,244.3,,13.33,,952,,6.68,,36.78,,2.892,,,AN,,AN
24-Apr-2021 10:00,3.834,,248,,15.39,,1044,,7.63,,37.17,,3.027,,,AN,,AN
24-Apr-2021 11:00,3.617,,247.3,,13.82,,1115,,8.14,,37.48,,2.843,,,AN,,AN
24-Apr-2021 12:00,4.11,,244.5,,14.51,,1232,,8.39,,37.18,,3.244,,,AN,,AN
24-Apr-2021 13:00,4.386,,252.4,,15.14,,1349,,8.19,,37.71,,3.435,,,AN,,AN
24-Apr-2021 14:00,4.249,,250.2,,14.6,,1402,,7.89,,36.65,,3.379,,,AN,,AN
24-Apr-2021 15:00,3.62,,239.5,,13.53,,1509,,7.68,,37.58,,2.841,,,AN,,AN
24-Apr-2021 16:00,3.522,,246,,12.84,,1630,,6,,37.56,,2.765,,,AN,,AN
24-Apr-2021 17:00,3.643,,242,,12.4,,1716,,4.3,,39.3,,2.785,,,AN,,AN
24-Apr-2021 18:00,3.382,,239.8,,12.55,,1821,,2.91,,36.78,,2.685,,,AN,,AN
24-Apr-2021 19:00,2.764,,236.1,,10.83,,1959,,2.27,,35.35,,2.238,,,AN,,AN
24-Apr-2021 20:00,2.927,,243.1,,10.83,,2024,,2.17,,36.07,,2.347,,,AN,,AN
24-Apr-2021 21:00,3.348,,243,,12.69,,2111,,2.02,,36.22,,2.679,,,AN,,AN
24-Apr-2021 22:00,3.622,,239.3,,11.52,,2257,,1.86,,32.55,,3.037,,,AN,,AN
24-Apr-2021 23:00,3.942,,237.6,,14.51,,2313,,1.45,,33.85,,3.253,,,AN,,AN
25-Apr-2021 00:00,3.884,,239.1,,13.92,,20,,1.16,,34.51,,3.179,,,AN,,AN
25-Apr-2021 01:00,3.799,,238.2,,12.06,,126,,1.01,,35.46,,3.071,,,AN,,AN
25-Apr-2021 02:00,3.85,,234.3,,14.06,,204,,0.98,,34.88,,3.136,,,AN,,AN
25-Apr-2021 03:00,3.915,,235.8,,14.31,,314,,0.97,,34.04,,3.223,,,AN,,AN
25-Apr-2021 04:00,3.627,,232.6,,11.61,,454,,0.62,,32.8,,3.033,,,AN,,AN
25-Apr-2021 05:00,3.276,,228.9,,10.24,,509,,-0.32,,33.05,,2.73,,,AN,,AN
25-Apr-2021 06:00,3.013,,228.9,,9.26,,649,,-0.19,,33.13,,2.509,,,AN,,AN
25-Apr-2021 07:00,3.303,,234.3,,11.61,,735,,0.13,,35.52,,2.668,,,AN,,AN
25-Apr-2021 08:00,3.071,,229.2,,13.77,,819,,1.09,,35.62,,2.477,,,AN,,AN
25-Apr-2021 09:00,3.327,,233.9,,10.78,,925,,0.96,,35.64,,2.683,,,AN,,AN
25-Apr-2021 10:00,2.975,,237,,9.61,,1008,,0.16,,37.26,,2.345,,,AN,,AN
25-Apr-2021 11:00,3.302,,221.4,,10.68,,1102,,-0.22,,35.27,,2.676,,,AN,,AN
25-Apr-2021 12:00,3.072,,231.9,,10.39,,1235,,0.38,,36.44,,2.45,,,AN,,AN
25-Apr-2021 13:00,2.946,,237.3,,10,,1355,,0.49,,39.49,,2.246,,,AN,,AN
25-Apr-2021 14:00,2.932,,241,,10.34,,1417,,0.58,,37.94,,2.289,,,AN,,AN
25-Apr-2021 15:00,2.866,,244.1,,9.75,,1519,,0.09,,38.42,,2.221,,,AN,,AN
25-Apr-2021 16:00,2.75,,251.6,,10.05,,1600,,-0.45,,39.69,,2.09,,,AN,,AN
25-Apr-2021 17:00,2.39,,251.1,,8.33,,1722,,-0.93,,39.77,,1.814,,,AN,,AN
25-Apr-2021 18:00,1.735,,265.1,,7.106,,1826,,-1.28,,40.93,,1.292,,,AN,,AN
25-Apr-2021 19:00,1.785,,260.4,,8.28,,1947,,-1.6,,45.65,,1.218,,,AN,,AN
25-Apr-2021 20:00,2.21,,248.3,,7.547,,2026,,-1.62,,43.21,,1.581,,,AN,,AN
25-Apr-2021 21:00,1.828,,243.5,,8.53,,2105,,-1.7,,46.41,,1.228,,,AN,,AN
25-Apr-2021 22:00,2.085,,241,,8.18,,2216,,-1.61,,41.38,,1.541,,,AN,,AN
25-Apr-2021 23:00,2.015,,243.1,,7.547,,2326,,-1.94,,42.37,,1.464,,,AN,,AN
26-Apr-2021 00:00,1.942,,252.3,,7.498,,12,,-1.82,,45.32,,1.334,,,AN,,AN
26-Apr-2021 01:00,1.81,,247.2,,7.596,,144,,-2.05,,44.12,,1.273,,,AN,,AN
26-Apr-2021 02:00,2,,238.9,,8.67,,212,,-2.46,,38.9,,1.539,,,AN,,AN
26-Apr-2021 03:00,2.027,,250.6,,8.43,,316,,-2.99,,37.36,,1.596,,,AN,,AN
26-Apr-2021 04:00,2.575,,242.8,,7.988,,409,,-2.96,,36.47,,2.053,,,AN,,AN
26-Apr-2021 05:00,2.772,,238.8,,9.46,,546,,-3.14,,35.63,,2.236,,,AN,,AN
26-Apr-2021 06:00,2.776,,238.6,,14.7,,605,,-2.4,,39.84,,2.104,,,AN,,AN
26-Apr-2021 07:00,2.3,,250.3,,7.743,,724,,-1.59,,42.08,,1.679,,,AN,,AN
26-Apr-2021 08:00,2.643,,265.1,,10.24,,841,,-0.78,,37.26,,2.084,,,AN,,AN
26-Apr-2021 09:00,2.61,,254.3,,8.72,,956,,0.16,,40.14,,1.969,,,AN,,AN
26-Apr-2021 10:00,2.535,,262.7,,8.92,,1037,,0.23,,38.13,,1.974,,,AN,,AN
26-Apr-2021 11:00,2.376,,239.7,,10.68,,1159,,1.37,,40.48,,1.783,,,AN,,AN
26-Apr-2021 12:00,2.411,,246.6,,8.18,,1257,,1.92,,40.92,,1.796,,,AN,,AN
26-Apr-2021 13:00,2.664,,220.9,,7.841,,1331,,2.67,,35.81,,2.143,,,AN,,AN
26-Apr-2021 14:00,2.504,,249.7,,7.4,,1448,,2.74,,36.49,,1.996,,,AN,,AN
26-Apr-2021 15:00,2.453,,257.2,,7.939,,1525,,2.33,,38.33,,1.904,,,AN,,AN
26-Apr-2021 16:00,2.27,,249,,7.155,,1648,,1.54,,35.7,,1.829,,,AN,,AN
26-Apr-2021 17:00,1.914,,278.1,,6.322,,1711,,-0.12,,31.95,,1.616,,,AN,,AN
26-Apr-2021 18:00,1.99,,265.8,,7.008,,1827,,-0.97,,34.9,,1.62,,,AN,,AN
26-Apr-2021 19:00,1.672,,274.7,,6.175,,1926,,-1.06,,35.91,,1.344,,,AN,,AN
26-Apr-2021 20:00,1.245,,274.7,,3.823,,2004,,-1.21,,27.95,,1.097,,,AN,,AN
26-Apr-2021 21:00,0.691,,268.9,,2.157,,2106,,-1.11,,45.8,,0.47,,,AN,,AN
26-Apr-2021 22:00,1.186,,5.4,,5.93,,2257,,-0.98,,43.46,,0.845,,,AN,,AN
26-Apr-2021 23:00,1.441,,332.9,,3.676,,2352,,-1.7,,42.72,,1.041,,,AN,,AN
27-Apr-2021 00:00,1.558,,330.5,,5.587,,31,,-2.19,,39.26,,1.192,,,AN,,AN
27-Apr-2021 01:00,1.099,,333.6,,4.95,,111,,-2.67,,55.3,,0.587,,,AN,,AN
27-Apr-2021 02:00,1.023,,330.6,,4.019,,227,,-3.03,,34.6,,0.837,,,AN,,AN
27-Apr-2021 03:00,0.952,,18.9,,3.333,,322,,-3.3,,44.11,,0.67,,,AN,,AN
27-Apr-2021 04:00,0.686,,55.2,,2.549,,404,,-3.91,,26.83,,0.611,,,AN,,AN
27-Apr-2021 05:00,0.613,,58.6,,2.745,,539,,-3.95,,58.66,,0.292,,,AN,,AN
27-Apr-2021 06:00,0.944,,80.5,,3.382,,619,,-2.75,,54.37,,0.519,,,AN,,AN
27-Apr-2021 07:00,2.647,,326.9,,8.53,,706,,-2.08,,32.55,,2.219,,,AN,,AN
27-Apr-2021 08:00,2.875,,334.9,,7.743,,844,,-1.49,,29.53,,2.493,,,AN,,AN
27-Apr-2021 09:00,2.973,,343.2,,8.23,,901,,-0.33,,40.47,,2.231,,,AN,,AN
27-Apr-2021 10:00,2.452,,9.5,,8.63,,1033,,0.65,,41.57,,1.806,,,AN,,AN
27-Apr-2021 11:00,3.032,,336.3,,9.56,,1155,,1.03,,36.61,,2.413,,,AN,,AN
27-Apr-2021 12:00,2.594,,9.5,,8.58,,1223,,0.41,,57.03,,1.308,,,AN,,AN
27-Apr-2021 13:00,3.376,,341,,10.59,,1358,,1.56,,36.58,,2.688,,,AN,,AN
27-Apr-2021 14:00,2.15,,4.6,,8.33,,1458,,-0.82,,58.58,,1.025,,,AN,,AN
27-Apr-2021 15:00,1.891,,69.9,,5.93,,1528,,0.08,,55.73,,0.996,,,AN,,AN
27-Apr-2021 16:00,3.089,,342.5,,9.65,,1625,,0.63,,40.16,,2.329,,,AN,,AN
27-Apr-2021 17:00,1.665,,326.9,,6.175,,1734,,0.93,,54.99,,0.898,,,AN,,AN
27-Apr-2021 18:00,1.507,,28.8,,6.322,,1807,,-0.62,,37.62,,1.182,,,AN,,AN
27-Apr-2021 19:00,0.961,,43.6,,3.333,,1945,,-0.82,,36.43,,0.767,,,AN,,AN
27-Apr-2021 20:00,1.67,,22,,5.44,,2042,,-0.92,,38.3,,1.296,,,AN,,AN
27-Apr-2021 21:00,1.015,,57.5,,5.832,,2109,,-1.24,,47.33,,0.669,,,AN,,AN
27-Apr-2021 22:00,0.68,,257.2,,3.382,,2216,,-1.68,,61.9,,0.283,,,AN,,AN
27-Apr-2021 23:00,0.528,,278.6,,1.569,,2336,,-3.05,,38.57,,0.408,,,AN,,AN
28-Apr-2021 00:00,0.529,,275.9,,1.569,,21,,-3.93,,24.19,,0.482,,,AN,,AN
28-Apr-2021 01:00,0.671,,259.8,,1.912,,130,,-4.55,,25.04,,0.606,,,AN,,AN
28-Apr-2021 02:00,0.826,,264.3,,2.108,,257,,-5.2,,13.56,,0.803,,,AN,,AN
28-Apr-2021 03:00,0.992,,261.7,,2.353,,352,,-5.46,,14.8,,0.959,,,AN,,AN
28-Apr-2021 04:00,1.026,,258.8,,2.745,,415,,-5.72,,14.88,,0.991,,,AN,,AN
28-Apr-2021 05:00,0.988,,264,,2.157,,503,,-5,,20.23,,0.926,,,AN,,AN
28-Apr-2021 06:00,0.667,,281.4,,1.961,,603,,-1.57,,15.08,,0.644,,,AN,,AN
28-Apr-2021 07:00,0.676,,74.6,,1.961,,758,,4.49,,35.14,,0.549,,,AN,,AN
28-Apr-2021 08:00,1.065,,87.8,,4.607,,847,,6.64,,52.93,,0.611,,,AN,,AN
28-Apr-2021 09:00,1.923,,61.8,,6.616,,929,,8.23,,43.4,,1.371,,,AN,,AN
28-Apr-2021 10:00,2.339,,22,,6.616,,1021,,10.35,,47.61,,1.531,,,AN,,AN
28-Apr-2021 11:00,2.545,,353.2,,8.77,,1149,,11.67,,46.76,,1.697,,,AN,,AN
28-Apr-2021 12:00,2.204,,30.3,,8.18,,1240,,13,,53.16,,1.255,,,AN,,AN
28-Apr-2021 13:00,2.422,,344,,7.939,,1334,,13.73,,48.28,,1.562,,,AN,,AN
28-Apr-2021 14:00,2.608,,4.7,,7.694,,1408,,14.64,,37.48,,2.05,,,AN,,AN
28-Apr-2021 15:00,2.156,,18.1,,7.204,,1516,,15.23,,35.95,,1.731,,,AN,,AN
28-Apr-2021 16:00,2.573,,8.8,,6.616,,1624,,15.38,,36.57,,2.049,,,AN,,AN
28-Apr-2021 17:00,2.79,,8.1,,8.23,,1706,,14.37,,28.34,,2.449,,,AN,,AN
28-Apr-2021 18:00,1.389,,359.5,,4.803,,1805,,12.1,,31.9,,1.173,,,AN,,AN
28-Apr-2021 19:00,0.977,,315.2,,2.941,,1930,,8.22,,33.92,,0.805,,,AN,,AN
28-Apr-2021 20:00,1.176,,292.2,,3.823,,2059,,5.93,,35.53,,0.95,,,AN,,AN
28-Apr-2021 21:00,1.167,,288.1,,3.284,,2102,,5.95,,39.01,,0.896,,,AN,,AN
28-Apr-2021 22:00,0.944,,264.3,,2.745,,2213,,2.86,,36.8,,0.75,,,AN,,AN
28-Apr-2021 23:00,0.987,,265.4,,2.206,,2349,,1.42,,28.22,,0.867,,,AN,,AN
29-Apr-2021 00:00,0.956,,265.9,,2.745,,50,,0.26,,38.04,,0.745,,,AN,,AN
29-Apr-2021 01:00,1.036,,253.1,,2.843,,119,,0.37,,25.95,,0.93,,,AN,,AN
29-Apr-2021 02:00,0.993,,263,,2.451,,213,,-0.05,,22.76,,0.914,,,AN,,AN
29-Apr-2021 03:00,0.802,,261.4,,1.618,,314,,-0.6,,25.97,,0.72,,,AN,,AN
29-Apr-2021 04:00,1.03,,263.5,,2.402,,451,,-1.21,,14.74,,0.996,,,AN,,AN
29-Apr-2021 05:00,1.019,,266.1,,1.814,,517,,-0.02,,21.01,,0.951,,,AN,,AN
29-Apr-2021 06:00,0.944,,277.1,,1.667,,608,,3.72,,15.02,,0.912,,,AN,,AN
29-Apr-2021 07:00,0.509,,276.6,,1.912,,759,,11.7,,60.54,,0.225,,,AN,,AN
29-Apr-2021 08:00,1.158,,86.4,,3.676,,834,,15.28,,47.17,,0.765,,,AN,,AN
29-Apr-2021 09:00,1.439,,94,,4.852,,959,,16.74,,53.46,,0.812,,,AN,,AN
29-Apr-2021 10:00,1.866,,118.7,,4.999,,1000,,18.35,,41.77,,1.37,,,AN,,AN
29-Apr-2021 11:00,2.042,,123.5,,6.273,,1102,,19.37,,37.08,,1.614,,,AN,,AN
29-Apr-2021 12:00,1.835,,114,,4.999,,1211,,20.54,,43.88,,1.296,,,AN,,AN
29-Apr-2021 13:00,2.07,,107.8,,6.077,,1346,,21.41,,35.18,,1.679,,,AN,,AN
29-Apr-2021 14:00,1.8,,158.5,,5.685,,1438,,21.84,,48.92,,1.143,,,AN,,AN
29-Apr-2021 15:00,1.884,,221.5,,6.616,,1519,,20.77,,34.16,,1.549,,,AN,,AN
29-Apr-2021 16:00,1.721,,231.6,,6.028,,1640,,19.46,,37.62,,1.35,,,AN,,AN
29-Apr-2021 17:00,1.369,,247,,4.558,,1700,,18.14,,35.38,,1.108,,,AN,,AN
29-Apr-2021 18:00,0.917,,254,,2.745,,1859,,15.28,,29.04,,0.799,,,AN,,AN
29-Apr-2021 19:00,1.234,,277.9,,2.745,,1900,,11.74,,21.12,,1.15,,,AN,,AN
29-Apr-2021 20:00,1.056,,274.6,,2.5,,2035,,9.04,,14.47,,1.023,,,AN,,AN
29-Apr-2021 21:00,0.501,,251.5,,2.108,,2155,,8,,27.01,,0.445,,,AN,,AN
29-Apr-2021 22:00,1.081,,265.9,,2.941,,2208,,7.14,,16.71,,1.035,,,AN,,AN
29-Apr-2021 23:00,1.408,,266.3,,3.186,,2344,,6.94,,16.41,,1.35,,,AN,,AN
30-Apr-2021 00:00,1.289,,272.8,,3.088,,58,,6.33,,17.31,,1.23,,,AN,,AN
30-Apr-2021 01:00,1.52,,269.2,,2.892,,100,,5.46,,13.9,,1.475,,,AN,,AN
30-Apr-2021 02:00,1.271,,270.5,,2.304,,242,,4.58,,21.69,,1.18,,,AN,,AN
30-Apr-2021 03:00,0.965,,260,,2.108,,351,,3.71,,17.94,,0.917,,,AN,,AN
30-Apr-2021 04:00,1.254,,266.6,,2.941,,437,,3.51,,17.43,,1.196,,,AN,,AN
30-Apr-2021 05:00,1.327,,263,,2.745,,549,,4.55,,14.92,,1.282,,,AN,,AN
30-Apr-2021 06:00,0.726,,280.3,,1.961,,613,,9.18,,53.89,,0.404,,,AN,,AN
30-Apr-2021 07:00,1.038,,71.6,,2.794,,713,,16.01,,32.31,,0.873,,,AN,,AN
30-Apr-2021 08:00,1.178,,122.1,,3.627,,824,,18.23,,40.43,,0.885,,,AN,,AN
30-Apr-2021 09:00,1.97,,238.3,,6.469,,946,,19.82,,43.74,,1.395,,,AN,,AN
30-Apr-2021 10:00,2.138,,258.2,,6.371,,1031,,20.4,,40.01,,1.616,,,AN,,AN
30-Apr-2021 11:00,2.447,,254.6,,8.33,,1149,,20.52,,35.62,,1.974,,,AN,,AN
30-Apr-2021 12:00,2.305,,250.6,,7.008,,1253,,20.59,,40.73,,1.722,,,AN,,AN
30-Apr-2021 13:00,2.355,,251.2,,9.36,,1336,,20.65,,38.27,,1.829,,,AN,,AN
30-Apr-2021 14:00,2.435,,253.5,,7.792,,1435,,20.55,,38,,1.899,,,AN,,AN
30-Apr-2021 15:00,2.404,,259.2,,7.792,,1538,,19.95,,40.58,,1.801,,,AN,,AN
30-Apr-2021 16:00,2.413,,253.3,,10.24,,1614,,18.98,,41.47,,1.78,,,AN,,AN
30-Apr-2021 17:00,2.403,,242.5,,9.26,,1719,,17.4,,38.2,,1.869,,,AN,,AN
30-Apr-2021 18:00,2.233,,243.8,,7.939,,1846,,15.62,,39.52,,1.702,,,AN,,AN
30-Apr-2021 19:00,2.298,,236.3,,7.988,,1943,,14.48,,35.33,,1.861,,,AN,,AN
30-Apr-2021 20:00,2.523,,237.3,,9.21,,2048,,14.28,,31.87,,2.133,,,AN,,AN
30-Apr-2021 21:00,2.435,,243.7,,7.841,,2102,,13.46,,30.7,,2.086,,,AN,,AN
30-Apr-2021 22:00,2.116,,249.1,,8.38,,2245,,12.53,,31.58,,1.794,,,AN,,AN
30-Apr-2021 23:00,1.77,,244.3,,6.322,,2350,,11.95,,34.21,,1.454,,,AN,,AN
