,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Apr-2021 19:00,6.839,,171.3,,15.52,,1902,,13.71,,18.95,,6.464,
25-Apr-2021 20:00,4.522,,137.8,,8.72,,2005,,14.04,,27.79,,3.99,
25-Apr-2021 21:00,7.862,,109.2,,12.25,,2122,,13.06,,10.99,,7.717,
25-Apr-2021 22:00,6.71,,117.1,,12.13,,2212,,12.33,,8.87,,6.63,
25-Apr-2021 23:00,5.745,,133.1,,8.37,,2305,,11.86,,9.6,,5.665,
26-Apr-2021 00:00,5.646,,150,,8.33,,57,,10.96,,8.41,,5.585,
26-Apr-2021 01:00,6.39,,150.2,,8.14,,120,,10.09,,6.45,,6.35,
26-Apr-2021 02:00,6.566,,145.4,,9.19,,253,,9.43,,6.64,,6.522,
26-Apr-2021 03:00,7.113,,145.7,,9.27,,301,,8.34,,6.76,,7.064,
26-Apr-2021 04:00,7.513,,146.9,,9.33,,429,,7.86,,5.3,,7.481,
26-Apr-2021 05:00,7.097,,142.6,,10.02,,501,,7.37,,7.16,,7.042,
26-Apr-2021 06:00,6.702,,138.6,,8.96,,659,,8.24,,8.05,,6.636,
26-Apr-2021 07:00,6.429,,149.6,,9.02,,712,,9.96,,6.76,,6.385,
26-Apr-2021 08:00,4.721,,158.4,,7.253,,857,,11.65,,12.71,,4.605,
26-Apr-2021 09:00,5.028,,159.3,,8.55,,917,,13.01,,18.12,,4.776,
26-Apr-2021 10:00,3.893,,137.2,,9.06,,1007,,14.09,,37.2,,3.072,
26-Apr-2021 11:00,3.95,,147,,8.98,,1143,,15.16,,39.35,,3.017,
26-Apr-2021 12:00,4.617,,132.4,,10.53,,1257,,15.53,,33.24,,3.84,
26-Apr-2021 13:00,6.541,,147.8,,11.51,,1344,,15.88,,19.82,,6.15,
26-Apr-2021 14:00,4.113,,138.1,,10.19,,1417,,16.01,,31.7,,3.483,
26-Apr-2021 15:00,4.052,,42.7,,9.06,,1549,,16.14,,48.03,,2.627,
26-Apr-2021 16:00,8.56,,69.4,,12.76,,1618,,15.61,,15.92,,8.23,
26-Apr-2021 17:00,8.09,,106.5,,15.05,,1743,,14.75,,20.3,,7.586,
26-Apr-2021 18:00,5.833,,140.1,,11.08,,1832,,14.22,,27.79,,5.146,
26-Apr-2021 19:00,6.163,,87.6,,12.84,,1949,,12.87,,31.28,,5.244,
26-Apr-2021 20:00,8.81,,43,,13.68,,2031,,10.42,,32.48,,7.391,
26-Apr-2021 21:00,9.81,,350.3,,15.07,,2109,,7.87,,14.9,,9.48,
26-Apr-2021 22:00,2.79,,49.4,,9.29,,2200,,8.17,,53.28,,1.582,
26-Apr-2021 23:00,3.339,,80.5,,5.803,,2332,,8.91,,33.02,,2.784,
27-Apr-2021 00:00,3.021,,49.3,,5.94,,57,,7.88,,38.21,,2.349,
27-Apr-2021 01:00,5.934,,135.9,,9.33,,115,,7.35,,9.78,,5.848,
27-Apr-2021 02:00,4.806,,132.2,,8.04,,214,,7.3,,11.35,,4.712,
27-Apr-2021 03:00,2.056,,132.4,,4.176,,329,,7.91,,26.81,,1.831,
27-Apr-2021 04:00,2.356,,342.4,,5.803,,434,,7.53,,38.56,,1.822,
27-Apr-2021 05:00,3.07,,346.4,,9.62,,535,,7.29,,19.56,,2.891,
27-Apr-2021 06:00,4.223,,328.5,,10.59,,659,,8.5,,17.52,,4.025,
27-Apr-2021 07:00,8.39,,322.3,,12,,730,,9.19,,7.5,,8.32,
27-Apr-2021 08:00,7.498,,323.9,,11.92,,820,,10.59,,12.04,,7.332,
27-Apr-2021 09:00,4.444,,316.9,,9.64,,905,,11.36,,18.73,,4.206,
27-Apr-2021 10:00,4.44,,328.8,,11.47,,1049,,12.25,,31.56,,3.766,
27-Apr-2021 11:00,8,,14.2,,12.84,,1135,,13.31,,19.22,,7.552,
27-Apr-2021 12:00,6.588,,8.1,,13.6,,1202,,14.01,,28.52,,5.772,
27-Apr-2021 13:00,6.383,,7.9,,12.31,,1325,,14.61,,21.46,,5.935,
27-Apr-2021 14:00,6.639,,2.7,,13.31,,1424,,15.35,,20.76,,6.203,
27-Apr-2021 15:00,7.138,,359.8,,14,,1549,,15.84,,18.32,,6.773,
27-Apr-2021 16:00,7.812,,351.4,,13.02,,1654,,16.01,,20.44,,7.315,
27-Apr-2021 17:00,14.5,,316.9,,20.01,,1728,,13.5,,7.52,,14.38,
27-Apr-2021 18:00,11.47,,318,,17.03,,1825,,11.95,,7.35,,11.38,
27-Apr-2021 19:00,8.78,,320.1,,12.68,,1959,,11.56,,8.07,,8.69,
27-Apr-2021 20:00,8.25,,320.9,,12.62,,2005,,11.26,,11.11,,8.1,
27-Apr-2021 21:00,7.289,,336.2,,12.39,,2146,,10.65,,20.27,,6.832,
27-Apr-2021 22:00,6.132,,323.2,,13.64,,2244,,10.14,,22.54,,5.657,
27-Apr-2021 23:00,8.2,,309.1,,15.03,,2357,,9.86,,12.92,,7.987,
28-Apr-2021 00:00,9.63,,303.5,,15.07,,28,,9.43,,11.81,,9.43,
28-Apr-2021 01:00,6.491,,318,,13.11,,152,,8.69,,18.38,,6.157,
28-Apr-2021 02:00,7.886,,314.2,,13.76,,209,,7.95,,8.48,,7.8,
28-Apr-2021 03:00,9.37,,314.3,,14.82,,339,,7.59,,9.01,,9.26,
28-Apr-2021 04:00,9.37,,309.6,,13.21,,406,,7.55,,6.94,,9.3,
28-Apr-2021 05:00,7.971,,319.1,,13,,507,,8.09,,9.72,,7.856,
28-Apr-2021 06:00,8.82,,321.7,,12.74,,620,,8.86,,7.94,,8.74,
28-Apr-2021 07:00,4.872,,322.6,,8.61,,730,,10.19,,11.35,,4.776,
28-Apr-2021 08:00,1.639,,247.7,,4.137,,804,,12.61,,60.22,,0.733,
28-Apr-2021 09:00,3.291,,332.3,,9.78,,943,,14.92,,25.71,,2.959,
28-Apr-2021 10:00,3.281,,307.2,,6.881,,1037,,17.74,,33.64,,2.714,
28-Apr-2021 11:00,3.678,,302.6,,8.37,,1132,,19.21,,30.16,,3.168,
28-Apr-2021 12:00,4.144,,313.3,,8.64,,1258,,21.44,,37.78,,3.243,
28-Apr-2021 13:00,4.881,,339.4,,12.41,,1317,,23.75,,34.87,,3.976,
28-Apr-2021 14:00,6.134,,17.8,,13,,1418,,24.44,,28.27,,5.386,
28-Apr-2021 15:00,6.923,,28.7,,11.84,,1547,,24.97,,15.13,,6.681,
28-Apr-2021 16:00,8.3,,34.5,,12,,1634,,25.38,,12.17,,8.12,
28-Apr-2021 17:00,8.9,,28.7,,12.19,,1733,,25.19,,9.55,,8.78,
28-Apr-2021 18:00,9.42,,33.7,,13.09,,1819,,24.05,,7.17,,9.34,
28-Apr-2021 19:00,7.671,,27,,11.84,,1911,,23.36,,13.45,,7.459,
28-Apr-2021 20:00,6.905,,27.8,,10.45,,2028,,22.85,,7.41,,6.847,
28-Apr-2021 21:00,3.8,,329.2,,7.763,,2127,,20.14,,25.82,,3.414,
28-Apr-2021 22:00,4.823,,341.9,,7.723,,2214,,18.82,,12.78,,4.703,
28-Apr-2021 23:00,1.981,,354.9,,7.449,,2306,,18.19,,44.5,,1.383,
29-Apr-2021 00:00,1.387,,197.5,,3.705,,59,,17.38,,68.25,,0.402,
29-Apr-2021 01:00,1.943,,148.6,,4.274,,142,,16.64,,71.72,,0.42,
29-Apr-2021 02:00,3.951,,158.5,,7.567,,241,,15.66,,11.73,,3.868,
29-Apr-2021 03:00,3.449,,161.4,,6.312,,318,,15.11,,22.58,,3.181,
29-Apr-2021 04:00,4.935,,152,,8.66,,456,,14.93,,9.1,,4.872,
29-Apr-2021 05:00,6.74,,153.5,,9.08,,503,,14.78,,6.15,,6.701,
29-Apr-2021 06:00,5.285,,176.7,,8.66,,616,,15.92,,30.48,,4.536,
29-Apr-2021 07:00,3.568,,223.6,,5.273,,703,,16.23,,10.6,,3.507,
29-Apr-2021 08:00,1.937,,244.8,,4.627,,807,,18.06,,23.12,,1.779,
29-Apr-2021 09:00,1.35,,227.5,,3.235,,944,,20.67,,33.36,,1.121,
29-Apr-2021 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
29-Apr-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
29-Apr-2021 12:00,2.437,,270.4,,5.254,,1252,,26.25,,30.13,,2.1,
29-Apr-2021 13:00,1.922,,168.5,,6.155,,1356,,28.18,,67.4,,0.591,
29-Apr-2021 14:00,2.584,,230.3,,7.253,,1458,,29.27,,66.93,,0.82,
29-Apr-2021 15:00,3.027,,215.7,,6.391,,1529,,29.63,,47.13,,2.002,
29-Apr-2021 16:00,3.357,,3,,6.606,,1636,,29.76,,76.65,,0.351,
29-Apr-2021 17:00,2.877,,324.4,,8.47,,1757,,29.58,,52.17,,1.683,
29-Apr-2021 18:00,3.985,,138.5,,7.939,,1853,,28.3,,42.72,,2.876,
29-Apr-2021 19:00,6.983,,150.4,,9.84,,1957,,26.12,,6.6,,6.936,
29-Apr-2021 20:00,3.885,,137.1,,8.74,,2004,,25.11,,32.69,,3.252,
29-Apr-2021 21:00,3.31,,61.3,,4.783,,2138,,23.38,,12.49,,3.231,
29-Apr-2021 22:00,3.767,,140.9,,6.391,,2254,,22.8,,42.31,,2.74,
29-Apr-2021 23:00,5.876,,143.8,,7.527,,2325,,21.21,,6.52,,5.838,
30-Apr-2021 00:00,4.547,,146,,7.449,,8,,19.95,,20.1,,4.267,
30-Apr-2021 01:00,4.83,,135.1,,7.763,,104,,19.34,,20.79,,4.512,
30-Apr-2021 02:00,4.668,,132.2,,7.469,,200,,19.21,,17.15,,4.459,
30-Apr-2021 03:00,1.285,,126.2,,2.706,,317,,18.29,,48.91,,0.816,
30-Apr-2021 04:00,2.28,,131.4,,4.901,,449,,17.51,,18.89,,2.156,
30-Apr-2021 05:00,0.972,,199.9,,4.744,,506,,14.92,,35.75,,0.783,
30-Apr-2021 06:00,0.53,,210,,1.53,,626,,17.19,,26.98,,0.472,
30-Apr-2021 07:00,1.455,,250.6,,2.529,,731,,18.03,,13.96,,1.412,
30-Apr-2021 08:00,1.127,,261.7,,2.647,,850,,20.93,,27.64,,0.996,
30-Apr-2021 09:00,1.396,,309.6,,3.47,,939,,23.12,,24.21,,1.271,
30-Apr-2021 10:00,1.544,,304.7,,3.568,,1038,,26.04,,27.87,,1.361,
30-Apr-2021 11:00,1.765,,296.1,,5.371,,1159,,28.67,,31,,1.506,
30-Apr-2021 12:00,3.527,,23.9,,9.74,,1255,,31.39,,75.19,,0.488,
30-Apr-2021 13:00,4.138,,130,,8.64,,1315,,32.1,,28.59,,3.623,
30-Apr-2021 14:00,3.423,,137.1,,7.547,,1420,,32.75,,28.7,,2.993,
30-Apr-2021 15:00,3.978,,134.7,,7.723,,1552,,33.01,,26.93,,3.538,
30-Apr-2021 16:00,4.693,,175.3,,8.55,,1653,,32.84,,27.12,,4.167,
30-Apr-2021 17:00,6.184,,160.9,,9.61,,1722,,31.82,,13.63,,6.009,
30-Apr-2021 18:00,4.03,,140.7,,9.06,,1805,,30.62,,19.36,,3.8,
30-Apr-2021 19:00,3.63,,135.2,,6.802,,1922,,29.34,,18.73,,3.436,
30-Apr-2021 20:00,2.844,,133.1,,5.077,,2018,,28.18,,15.08,,2.746,
30-Apr-2021 21:00,3.636,,142.7,,5.352,,2113,,27.24,,10.31,,3.577,
30-Apr-2021 22:00,4.874,,140.8,,7.135,,2250,,25.66,,11.48,,4.776,
30-Apr-2021 23:00,4.939,,139.5,,7.371,,2347,,24.59,,12.46,,4.822,
