,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Apr-2021 04:00,1.717,,152.6,,4.195,,405,,10.2,,0,,32.12,,1.447,,16.5,
22-Apr-2021 05:00,1.872,,189,,3.294,,557,,8.26,,0,,23.7,,1.711,,21.9,
22-Apr-2021 06:00,1.949,,148.9,,3.647,,603,,8.59,,0,,29.59,,1.689,,17.2,
22-Apr-2021 07:00,2.379,,154,,4.685,,742,,10.65,,0,,27.29,,2.109,,22.7,
22-Apr-2021 08:00,1.931,,171,,3.647,,839,,13.78,,0,,23.75,,1.765,,19.9,
22-Apr-2021 09:00,2.913,,183,,4.587,,927,,16.05,,0,,14.53,,2.819,,12.6,
22-Apr-2021 10:00,2.902,,38.8,,9.1,,1046,,19.29,,0,,62.31,,1.185,,7.6,
22-Apr-2021 11:00,3.447,,51.7,,6.391,,1122,,20.31,,0,,18.74,,3.262,,8.8,
22-Apr-2021 12:00,2.275,,105.1,,4.921,,1227,,21.12,,0,,38.89,,1.751,,8.8,
22-Apr-2021 13:00,2.953,,180.6,,6.508,,1357,,21.84,,0,,27.38,,2.615,,10.4,
22-Apr-2021 14:00,6.772,,206.7,,12.17,,1442,,21.56,,0,,13.9,,6.573,,21.3,
22-Apr-2021 15:00,5.555,,199.6,,8.92,,1503,,21.87,,0,,12.25,,5.428,,14.5,
22-Apr-2021 16:00,6.568,,236.2,,12.04,,1647,,21.74,,0,,22.48,,6.062,,20.1,
22-Apr-2021 17:00,9.81,,248.3,,16.43,,1747,,20.08,,0,,8.13,,9.71,,15.8,
22-Apr-2021 18:00,5.089,,266.2,,10.55,,1809,,20.14,,0,,37.65,,3.989,,11.1,
22-Apr-2021 19:00,2.314,,82.6,,7.018,,1957,,19.07,,0,,54.98,,1.248,,16.7,
22-Apr-2021 20:00,3.96,,165.7,,8.21,,2000,,17.64,,0,,18.07,,3.763,,14.2,
22-Apr-2021 21:00,1.461,,262.4,,3.509,,2107,,16.94,,0,,51.08,,0.88,,12.7,
22-Apr-2021 22:00,1.244,,162.4,,2.588,,2223,,15.37,,0,,62.02,,0.515,,12.3,
22-Apr-2021 23:00,2.112,,213.8,,3.157,,2355,,14.33,,0,,11.43,,2.07,,11.9,
23-Apr-2021 00:00,1.401,,185.9,,2.647,,0,,13.27,,0,,61.7,,0.588,,13.4,
23-Apr-2021 01:00,1.991,,195.7,,3.509,,154,,12.35,,0,,15.04,,1.922,,12,
23-Apr-2021 02:00,1.419,,190.5,,3.235,,205,,13.24,,0,,18.42,,1.346,,15.2,
23-Apr-2021 03:00,1.386,,195.4,,2.471,,327,,11.05,,0,,16.2,,1.331,,11.5,
23-Apr-2021 04:00,1.058,,212.8,,1.628,,421,,12.37,,0,,23.08,,0.972,,15.3,
23-Apr-2021 05:00,1.154,,192.1,,2.137,,539,,9.25,,0,,37.11,,0.912,,15.6,
23-Apr-2021 06:00,1.01,,325.4,,2.02,,600,,11.48,,0,,50.44,,0.618,,18.7,
23-Apr-2021 07:00,1.339,,58.2,,2.137,,747,,13.84,,0,,16.69,,1.282,,17.9,
23-Apr-2021 08:00,1.788,,59.6,,3.627,,857,,16.3,,0,,18.62,,1.694,,13.2,
23-Apr-2021 09:00,2.812,,40.5,,4.627,,957,,18.27,,0,,16.06,,2.701,,13.7,
23-Apr-2021 10:00,2.668,,37.4,,5.45,,1043,,20.1,,0,,32.38,,2.242,,12.3,
23-Apr-2021 11:00,2.259,,121,,5.842,,1147,,21.77,,0,,50.26,,1.389,,14.5,
23-Apr-2021 12:00,3.112,,146.4,,7.9,,1257,,23.13,,0,,40.54,,2.333,,15.9,
23-Apr-2021 13:00,4.76,,175.2,,8.96,,1355,,23.49,,0,,14.27,,4.612,,17.3,
23-Apr-2021 14:00,6.262,,176.5,,9.27,,1445,,24.08,,0,,11.34,,6.139,,17,
23-Apr-2021 15:00,6.886,,168.4,,10.68,,1505,,24.44,,0,,10.03,,6.78,,20,
23-Apr-2021 16:00,7.655,,173.8,,11.35,,1628,,24.37,,0,,8.69,,7.567,,20.6,
23-Apr-2021 17:00,5.939,,182.6,,8.7,,1708,,23.58,,0,,8.99,,5.866,,22.1,
23-Apr-2021 18:00,5.069,,195.8,,6.92,,1801,,21.64,,0,,7.22,,5.028,,26.1,
23-Apr-2021 19:00,4.434,,192.4,,9.57,,1957,,20.9,,0,,14.66,,4.289,,29.4,
23-Apr-2021 20:00,6.126,,168.2,,9.12,,2059,,19.78,,0,,11.61,,6,,30.5,
23-Apr-2021 21:00,7.566,,166.8,,11.49,,2128,,19.26,,0,,7.85,,7.495,,30.5,
23-Apr-2021 22:00,4.463,,187.3,,10.55,,2242,,19.52,,0,,54.3,,2.457,,18.3,
23-Apr-2021 23:00,8.51,,240.3,,12.76,,2348,,21.11,,0,,14.46,,8.24,,13,
24-Apr-2021 00:00,5.062,,222.3,,11.25,,3,,21.54,,0,,23.22,,4.646,,8.8,
24-Apr-2021 01:00,3.856,,321.1,,11.11,,120,,20.32,,0,,32.59,,3.232,,13.5,
24-Apr-2021 02:00,2.36,,346.7,,4.235,,201,,17.07,,0,,34.04,,1.943,,18,
24-Apr-2021 03:00,1.246,,160.4,,3.764,,335,,14.28,,0,,68.85,,0.346,,18,
24-Apr-2021 04:00,3.178,,357.3,,6.704,,414,,14.52,,0,,41.57,,2.341,,17,
24-Apr-2021 05:00,3.436,,322.3,,6.253,,530,,14.33,,0,,20.29,,3.22,,19,
24-Apr-2021 06:00,4.308,,344.9,,6.351,,639,,16.04,,0,,10.96,,4.23,,16.7,
24-Apr-2021 07:00,3.867,,343.5,,5.685,,708,,17.67,,0,,17.71,,3.682,,16.5,
24-Apr-2021 08:00,2.492,,17.7,,4.235,,802,,19.66,,0,,27.58,,2.203,,12.4,
24-Apr-2021 09:00,4.013,,70.7,,12.8,,959,,21.83,,0,,50.17,,2.474,,17.1,
24-Apr-2021 10:00,7.75,,132.2,,14.47,,1051,,23.94,,0,,30.01,,6.686,,54.6,
24-Apr-2021 11:00,4.565,,63,,11.53,,1159,,25.28,,0,,39.52,,3.478,,22.9,
24-Apr-2021 12:00,6.3,,285.6,,13.96,,1242,,25.78,,0,,31.03,,5.376,,13.8,
24-Apr-2021 13:00,8.53,,284.3,,18.58,,1355,,25.76,,0,,23.75,,7.794,,13.8,
24-Apr-2021 14:00,10.24,,280.5,,17.64,,1419,,26.07,,0,,15.78,,9.85,,15.7,
24-Apr-2021 15:00,10.17,,279.2,,15.52,,1505,,25.94,,0,,12.23,,9.94,,11.3,
24-Apr-2021 16:00,8.84,,275.1,,16.03,,1600,,24.95,,0,,10.67,,8.69,,11.3,
24-Apr-2021 17:00,8.69,,277.2,,15.72,,1759,,23.56,,0,,11.38,,8.52,,13.1,
24-Apr-2021 18:00,8.56,,275.2,,15.94,,1816,,22.1,,0,,14.84,,8.27,,10.5,
24-Apr-2021 19:00,2.754,,311.7,,7.312,,1917,,22.08,,0,,43.98,,1.942,,8.2,
24-Apr-2021 20:00,3.172,,346.7,,5.901,,2020,,20.55,,0,,62.24,,1.3,,17.5,
24-Apr-2021 21:00,1.856,,20.4,,3.941,,2150,,17.93,,0,,61.6,,0.783,,17.6,
24-Apr-2021 22:00,10.07,,170.3,,17.03,,2228,,17.21,,0,,23.1,,9.25,,29.4,
24-Apr-2021 23:00,11.23,,164.8,,15.98,,2321,,16.46,,0,,10.73,,11.03,,29.4,
25-Apr-2021 00:00,10.95,,185.6,,15.27,,7,,17.67,,0,,24.29,,9.96,,24.8,
25-Apr-2021 01:00,9.1,,229.5,,16.6,,141,,17.98,,0,,23.88,,8.31,,21.8,
25-Apr-2021 02:00,5.409,,223.7,,13.19,,255,,18.06,,0,,40.91,,4.029,,5.1,
25-Apr-2021 03:00,7.723,,214.2,,14.45,,340,,17.72,,0,,28.85,,6.743,,7.4,
25-Apr-2021 04:00,5.325,,235.9,,14.05,,426,,17.71,,0,,20.17,,4.994,,5.8,
25-Apr-2021 05:00,8.42,,191.5,,16.19,,542,,16.8,,0,,23.59,,7.701,,19.6,
25-Apr-2021 06:00,5.206,,167.7,,17.11,,633,,16.82,,0,,43.18,,3.726,,32.7,
25-Apr-2021 07:00,5.557,,174,,15.03,,710,,18.24,,0,,39.44,,4.24,,32.7,
25-Apr-2021 08:00,7.929,,166.1,,20.62,,851,,17.86,,0,,30.3,,6.819,,65.8,
25-Apr-2021 09:00,11.54,,163.7,,23.6,,929,,17.61,,0,,22.69,,10.64,,79.8,
25-Apr-2021 10:00,10.01,,164.4,,17.6,,1030,,18.01,,0,,23.89,,9.14,,79.8,
25-Apr-2021 11:00,9.14,,159.6,,19.15,,1111,,18.35,,0,,25.99,,8.19,,38.9,
25-Apr-2021 12:00,8.19,,220.9,,18.66,,1258,,19.72,,0,,41.09,,6.079,,16.5,
25-Apr-2021 13:00,9.96,,247.3,,21.5,,1310,,18.85,,0,,25.57,,8.97,,15.2,
25-Apr-2021 14:00,7.963,,229.9,,23.17,,1410,,18.72,,0,,38.62,,6.153,,17.8,
25-Apr-2021 15:00,7.177,,137.5,,19.72,,1505,,18.65,,0,,50.66,,4.369,,11.6,
25-Apr-2021 16:00,7.37,,173,,14.52,,1659,,18.01,,0,,34.61,,6.024,,6,
25-Apr-2021 17:00,8.19,,174.4,,13.37,,1714,,16.36,,0,,14.75,,7.916,,6.1,
25-Apr-2021 18:00,8.63,,190.5,,14.03,,1853,,15.44,,0,,15.51,,8.32,,4.4,
25-Apr-2021 19:00,9.41,,232.7,,15.27,,1959,,15.52,,0,,16.19,,9.04,,1.4,
25-Apr-2021 20:00,9.34,,243,,16.76,,2006,,15.06,,0,,17.12,,8.92,,4.1,
25-Apr-2021 21:00,2.241,,75.2,,6.273,,2127,,13.99,,0,,39.8,,1.7,,14.4,
25-Apr-2021 22:00,2.785,,38,,6.939,,2247,,13.3,,0,,44.1,,1.96,,10,
25-Apr-2021 23:00,1.807,,103.5,,4.803,,2305,,12.23,,0,,62.14,,0.744,,6.5,
26-Apr-2021 00:00,1.527,,34.1,,3.47,,11,,11.66,,0,,61.36,,0.651,,4.5,
26-Apr-2021 01:00,3.246,,335,,4.94,,121,,10.71,,0,,15.87,,3.122,,5.7,
26-Apr-2021 02:00,3.656,,323.6,,5.332,,252,,9.98,,0,,13.35,,3.557,,8.6,
26-Apr-2021 03:00,4.204,,331.9,,5.861,,317,,9.39,,0,,10.91,,4.128,,6.3,
26-Apr-2021 04:00,3.552,,350.1,,5.959,,416,,8.16,,0,,15.39,,3.424,,6.4,
26-Apr-2021 05:00,3.339,,331.9,,4.725,,507,,7.96,,0,,13.98,,3.24,,5.9,
26-Apr-2021 06:00,3.558,,331.7,,4.862,,626,,9.12,,0,,11.93,,3.481,,6.1,
26-Apr-2021 07:00,2.568,,347.6,,4.235,,709,,10.88,,0,,29.92,,2.218,,1.7,
26-Apr-2021 08:00,1.822,,54.5,,3.705,,810,,12.37,,0,,26.56,,1.626,,7.8,
26-Apr-2021 09:00,1.66,,165.1,,3.784,,939,,13.7,,0,,47.65,,1.085,,-2.8,
26-Apr-2021 10:00,1.921,,53.7,,4.94,,1008,,14.6,,0,,49.74,,1.197,,3.4,
26-Apr-2021 11:00,3.684,,70,,8.51,,1144,,15.44,,0,,34.26,,3.025,,4.6,
26-Apr-2021 12:00,5.548,,79.8,,10.25,,1229,,15.64,,0,,15.94,,5.333,,4.8,
26-Apr-2021 13:00,6.85,,91.2,,12.56,,1346,,15.61,,0,,24.39,,6.229,,7,
26-Apr-2021 14:00,2.385,,47,,10.82,,1405,,16.1,,0,,53.61,,1.34,,1.1,
26-Apr-2021 15:00,3.579,,354.6,,8.17,,1541,,16.28,,0,,25.75,,3.217,,5.7,
26-Apr-2021 16:00,5.583,,11.3,,10.78,,1648,,15.72,,0,,27.12,,4.957,,9.1,
26-Apr-2021 17:00,5.467,,14.9,,10.04,,1701,,14.89,,0,,25.56,,4.922,,12.3,
26-Apr-2021 18:00,4.23,,242.1,,11.82,,1814,,14.23,,0,,64.26,,1.568,,6.1,
26-Apr-2021 19:00,4.836,,116.4,,10.9,,1908,,11.96,,0,,31.27,,4.115,,7.8,
26-Apr-2021 20:00,4.299,,40.5,,9.19,,2054,,11.79,,0,,16.6,,4.119,,12.4,
26-Apr-2021 21:00,6.658,,6.2,,11.96,,2115,,8.64,,0.01,,18.65,,6.305,,15.7,
26-Apr-2021 22:00,2.524,,224.6,,8.15,,2207,,7.94,,0,,65.08,,0.894,,5.7,
26-Apr-2021 23:00,2.588,,222,,4.862,,2329,,7.95,,0,,8.55,,2.559,,4,
27-Apr-2021 00:00,1.374,,180.2,,2.823,,41,,7.73,,0,,34.72,,1.122,,3.1,
27-Apr-2021 01:00,0.977,,192.3,,2.098,,157,,6.96,,0,,58.55,,0.467,,6,
27-Apr-2021 02:00,1.166,,194.8,,3.157,,257,,7.35,,0,,63.51,,0.449,,4.4,
27-Apr-2021 03:00,2.048,,200.1,,4.999,,357,,7.17,,0,,40.77,,1.529,,6.8,
27-Apr-2021 04:00,6.221,,352.4,,11.94,,459,,9,,0,,16.26,,5.97,,6.6,
27-Apr-2021 05:00,8.66,,1.7,,13.66,,556,,9.46,,0,,9.75,,8.53,,12.7,
27-Apr-2021 06:00,10.68,,9.1,,14.86,,648,,9.82,,0,,7.74,,10.58,,8.5,
27-Apr-2021 07:00,11.22,,11.4,,15.45,,752,,9.89,,0,,7.35,,11.12,,7.5,
27-Apr-2021 08:00,11.27,,0.2,,15.92,,802,,10.93,,0,,11.01,,11.06,,5.5,
27-Apr-2021 09:00,9.65,,2.3,,18.37,,955,,12.38,,0,,12.34,,9.42,,5.5,
27-Apr-2021 10:00,8.17,,18.8,,12.9,,1041,,13.32,,0,,14.05,,7.919,,8.4,
27-Apr-2021 11:00,7.178,,41.2,,11.17,,1100,,14.21,,0,,18.14,,6.818,,0.8,
27-Apr-2021 12:00,7.141,,46.7,,11.7,,1248,,14.81,,0,,14.92,,6.899,,4.6,
27-Apr-2021 13:00,7.141,,40.4,,11.57,,1340,,15.54,,0,,13.73,,6.935,,4.5,
27-Apr-2021 14:00,5.92,,43.9,,10.06,,1450,,15.96,,0,,15.22,,5.711,,1.5,
27-Apr-2021 15:00,5.783,,25,,10.19,,1559,,16.23,,0,,18.68,,5.476,,6.2,
27-Apr-2021 16:00,8.13,,350.4,,12.9,,1659,,16.32,,0,,14.23,,7.88,,12.7,
27-Apr-2021 17:00,9.99,,357.5,,15.23,,1728,,14.94,,0,,11.44,,9.79,,13.7,
27-Apr-2021 18:00,10.83,,1.6,,15.68,,1805,,13.9,,0,,9.5,,10.68,,6.6,
27-Apr-2021 19:00,8.91,,11.8,,12.74,,1958,,12.83,,0,,8.21,,8.82,,7.6,
27-Apr-2021 20:00,10.99,,4.2,,15.8,,2028,,13.3,,0,,7.58,,10.89,,9,
27-Apr-2021 21:00,11.58,,10.3,,15.66,,2157,,12.63,,0,,6.3,,11.51,,6.5,
27-Apr-2021 22:00,11.34,,11.9,,16.03,,2208,,12.14,,0,,7.24,,11.25,,6,
27-Apr-2021 23:00,12.63,,9,,15.8,,2314,,12.25,,0,,6.11,,12.56,,5.2,
28-Apr-2021 00:00,13.7,,5,,17.25,,32,,12.21,,0,,7.82,,13.57,,5.2,
28-Apr-2021 01:00,13.93,,3.7,,18.56,,132,,12.17,,0,,6.66,,13.83,,6,
28-Apr-2021 02:00,13.36,,355.9,,18.62,,230,,11.98,,0,,9.08,,13.19,,8.4,
28-Apr-2021 03:00,13.65,,2.3,,20.52,,316,,11.58,,0,,12.4,,13.33,,9.9,
28-Apr-2021 04:00,9.49,,340.1,,19.58,,445,,11.54,,0,,31.09,,8.09,,5.2,
28-Apr-2021 05:00,4.271,,197.8,,13.23,,529,,10.21,,0,,53.75,,2.39,,14.6,
28-Apr-2021 06:00,3.68,,227.4,,10.37,,650,,10.85,,0,,37.26,,2.901,,7.1,
28-Apr-2021 07:00,4.932,,190.4,,8.59,,740,,11.98,,0,,16.97,,4.715,,8.4,
28-Apr-2021 08:00,5.394,,185.7,,10.41,,813,,13.89,,0,,21.33,,5.02,,8.1,
28-Apr-2021 09:00,3.261,,107.8,,8.72,,959,,16.68,,0,,75.37,,0.438,,3.3,
28-Apr-2021 10:00,9.55,,16.6,,14.35,,1047,,18.97,,0,,9.31,,9.42,,6.1,
28-Apr-2021 11:00,10.51,,18.8,,14.54,,1158,,21.08,,0,,8.89,,10.38,,4.1,
28-Apr-2021 12:00,10.41,,21.3,,14.25,,1201,,22.74,,0,,8.15,,10.31,,4.3,
28-Apr-2021 13:00,8.81,,21.9,,12.8,,1318,,24.23,,0,,9.28,,8.7,,2.6,
28-Apr-2021 14:00,7.18,,28.3,,11.29,,1416,,25.31,,0,,13.53,,6.98,,6.8,
28-Apr-2021 15:00,6.495,,72.5,,9.31,,1518,,25.5,,0,,17.84,,6.18,,6.3,
28-Apr-2021 16:00,3.823,,89.5,,7.9,,1600,,25.76,,0,,19.3,,3.606,,3.8,
28-Apr-2021 17:00,2.108,,227.2,,4.803,,1739,,25.26,,0,,38.59,,1.629,,2.7,
28-Apr-2021 18:00,1.738,,347.7,,4.705,,1830,,23.48,,0,,70.81,,0.41,,7.7,
28-Apr-2021 19:00,1.132,,298.5,,3.333,,1919,,22.76,,0,,68.29,,0.327,,7.8,
28-Apr-2021 20:00,1.346,,331.5,,3.686,,2020,,21.37,,0,,70.78,,0.318,,8.9,
28-Apr-2021 21:00,1.666,,22.2,,4.548,,2144,,19.1,,0,,73.16,,0.307,,8.2,
28-Apr-2021 22:00,2.733,,313.1,,5.391,,2211,,18.5,,0,,29.45,,2.371,,5.2,
28-Apr-2021 23:00,2.437,,247.6,,5.842,,2318,,16.58,,0,,54.34,,1.34,,9.4,
29-Apr-2021 00:00,3.091,,185.4,,6.528,,52,,15.8,,0,,33.88,,2.55,,6.4,
29-Apr-2021 01:00,5.138,,196.3,,7.645,,137,,15.43,,0,,8.18,,5.085,,8.5,
29-Apr-2021 02:00,4.609,,191.1,,7.351,,244,,14.49,,0,,10.36,,4.533,,11.9,
29-Apr-2021 03:00,4.233,,184.8,,6.802,,321,,13.61,,0,,20.9,,3.951,,6,
29-Apr-2021 04:00,4.748,,182.2,,6.645,,455,,13.3,,0,,10.44,,4.669,,9.5,
29-Apr-2021 05:00,3.618,,174.9,,5.783,,531,,13,,0,,10.98,,3.551,,11.1,
29-Apr-2021 06:00,2.693,,174.1,,4.823,,611,,13.36,,0,,19.11,,2.543,,8.3,
29-Apr-2021 07:00,2.769,,187.6,,5.391,,715,,17.26,,0,,44.86,,1.92,,5.9,
29-Apr-2021 08:00,2.117,,354,,4.823,,846,,20.49,,0,,30.79,,1.812,,6.2,
29-Apr-2021 09:00,2.563,,21.4,,4.823,,924,,22.41,,0,,27.62,,2.265,,13.4,
29-Apr-2021 10:00,1.897,,41,,4.176,,1053,,23.96,,0,,31.78,,1.605,,5.6,
29-Apr-2021 11:00,1.813,,57.9,,3.98,,1122,,25.64,,0,,37.04,,1.434,,5.4,
29-Apr-2021 12:00,1.561,,90.4,,3.451,,1251,,27.17,,0,,49.72,,0.973,,7.1,
29-Apr-2021 13:00,1.762,,134.8,,5.058,,1356,,28.33,,0,,50.07,,1.089,,,AX
29-Apr-2021 14:00,2.237,,210.6,,4.391,,1403,,29,,0,,20.92,,2.087,,,AX
29-Apr-2021 15:00,1.475,,191.3,,3.274,,1511,,29.87,,0,,35.23,,1.196,,,AX
29-Apr-2021 16:00,2.392,,182.4,,4.176,,1604,,29.9,,0,,15.97,,2.299,,3.1,
29-Apr-2021 17:00,2.953,,215.8,,4.842,,1714,,29.18,,0,,18,,2.807,,4.4,
29-Apr-2021 18:00,4.201,,195.2,,6.018,,1815,,27.29,,0,,15.76,,4.042,,10.2,
29-Apr-2021 19:00,3.598,,184.6,,5.234,,1903,,23.35,,0,,17.31,,3.434,,17.6,
29-Apr-2021 20:00,4.257,,198,,5.528,,2024,,23.1,,0,,8.02,,4.215,,1.7,
29-Apr-2021 21:00,3.553,,199.4,,5.058,,2144,,22,,0,,13.48,,3.454,,12.9,
29-Apr-2021 22:00,3.031,,186.2,,5.43,,2241,,18.41,,0,,22.19,,2.803,,10.7,
29-Apr-2021 23:00,2.955,,211.8,,4.195,,2340,,20.8,,0,,15.05,,2.853,,7.4,
30-Apr-2021 00:00,1.298,,209.1,,2.961,,29,,20.28,,0,,23.9,,1.185,,7,
30-Apr-2021 01:00,1.864,,198.4,,2.647,,114,,16.68,,0,,13.21,,1.815,,10.7,
30-Apr-2021 02:00,0.736,,28.9,,1.961,,234,,15.69,,0,,74.42,,0.115,,7.1,
30-Apr-2021 03:00,0.9,,10.6,,2.02,,340,,15.79,,0,,20.63,,0.841,,13.2,
30-Apr-2021 04:00,1.228,,190.2,,1.902,,407,,13.41,,0,,66.59,,0.398,,18.8,
30-Apr-2021 05:00,1.529,,186.1,,2.275,,539,,12.99,,0,,30.21,,1.316,,19.4,
30-Apr-2021 06:00,0.982,,326,,1.863,,655,,13.82,,0,,79.01,,0.048,,11.6,
30-Apr-2021 07:00,1.623,,167.8,,2.529,,753,,16.77,,0,,14.95,,1.567,,8.1,
30-Apr-2021 08:00,1.889,,159.6,,3.607,,817,,20.24,,0,,19.67,,1.778,,12.9,
30-Apr-2021 09:00,1.719,,73.1,,3.157,,950,,23.5,,0,,26.78,,1.531,,7.7,
30-Apr-2021 10:00,1.836,,63.1,,3.627,,1043,,25.82,,0,,29.35,,1.595,,5.9,
30-Apr-2021 11:00,6.58,,165.7,,12.23,,1158,,30.08,,0,,13.84,,6.388,,7.4,
30-Apr-2021 12:00,9.39,,175.1,,12.78,,1251,,31.12,,0,,7.62,,9.31,,5.1,
30-Apr-2021 13:00,9.38,,173.4,,12.31,,1357,,31.51,,0,,8.45,,9.28,,4.8,
30-Apr-2021 14:00,9.49,,171.8,,11.98,,1431,,32.01,,0,,8.02,,9.4,,7,
30-Apr-2021 15:00,9.95,,172.2,,12.8,,1510,,32.1,,0,,7.55,,9.86,,9.1,
30-Apr-2021 16:00,10.04,,177.4,,13.37,,1635,,31.51,,0,,6.29,,9.98,,7,
30-Apr-2021 17:00,9.8,,173.1,,13.66,,1742,,30.4,,0,,5.04,,9.76,,12.1,
30-Apr-2021 18:00,5.932,,184.7,,11.66,,1822,,29.72,,0,,12.31,,5.796,,16,
30-Apr-2021 19:00,5.124,,168.9,,8.27,,1947,,28.22,,0,,15.39,,4.939,,20.5,
30-Apr-2021 20:00,5.219,,174.1,,8.14,,2014,,24.97,,0,,17.27,,4.981,,18,
30-Apr-2021 21:00,5.009,,178.6,,7.331,,2132,,24.48,,0,,14.8,,4.842,,10,
30-Apr-2021 22:00,3.26,,202.7,,6.273,,2218,,24.19,,0,,19.11,,3.078,,13.3,
30-Apr-2021 23:00,4.349,,190.5,,7.312,,2352,,24.23,,0,,14.05,,4.218,,16.1,
