,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Apr-2021 19:00,3.778,,305.7,,6.714,,1956,,6.04,,3.757,
28-Apr-2021 20:00,6.16,,312.5,,10.05,,2054,,6.78,,6.117,
28-Apr-2021 21:00,4.832,,343.6,,9.65,,2103,,18.75,,4.573,
28-Apr-2021 22:00,4.385,,331.6,,8.18,,2219,,14.88,,4.237,
28-Apr-2021 23:00,5.659,,319.9,,8.72,,2326,,5.33,,5.634,
29-Apr-2021 00:00,6.334,,318.9,,7.841,,15,,5.1,,6.309,
29-Apr-2021 01:00,6.369,,321.9,,8.77,,150,,5.53,,6.339,
29-Apr-2021 02:00,6.291,,333.2,,8.33,,215,,6.46,,6.251,
29-Apr-2021 03:00,6.164,,335.7,,8.18,,334,,11.45,,6.041,
29-Apr-2021 04:00,4.86,,346.5,,7.4,,405,,16.1,,4.668,
29-Apr-2021 05:00,2.715,,311,,8.23,,538,,30.32,,2.335,
29-Apr-2021 06:00,3.217,,314.2,,5.146,,626,,27.1,,2.857,
29-Apr-2021 07:00,3.386,,5.2,,5.783,,724,,23.04,,3.112,
29-Apr-2021 08:00,2.753,,85.7,,4.313,,840,,21.98,,2.55,
29-Apr-2021 09:00,3.227,,58.9,,5.979,,956,,23.4,,2.958,
29-Apr-2021 10:00,2.598,,116.3,,5.195,,1002,,32.94,,2.169,
29-Apr-2021 11:00,1.346,,106.2,,3.284,,1133,,54.19,,0.744,
29-Apr-2021 12:00,2,,137.8,,4.46,,1233,,36.64,,1.591,
29-Apr-2021 13:00,3.01,,138.3,,6.616,,1327,,24.84,,2.727,
29-Apr-2021 14:00,2.763,,147.5,,6.322,,1457,,32.54,,2.317,
29-Apr-2021 15:00,2.642,,193.3,,5.636,,1519,,15.17,,2.549,
29-Apr-2021 16:00,3.016,,186.3,,5.391,,1643,,13.55,,2.931,
29-Apr-2021 17:00,3.133,,202.9,,4.901,,1727,,17.98,,2.979,
29-Apr-2021 18:00,2.079,,192.3,,4.803,,1850,,39.15,,1.594,
29-Apr-2021 19:00,4.064,,157.2,,6.077,,1931,,19.8,,3.822,
29-Apr-2021 20:00,3.077,,179.9,,4.95,,2007,,12.71,,3.002,
29-Apr-2021 21:00,1.85,,339.8,,3.431,,2127,,63.36,,0.718,
29-Apr-2021 22:00,0.945,,249.6,,2.108,,2209,,63.61,,0.362,
29-Apr-2021 23:00,1.632,,310.4,,2.255,,2311,,14.1,,1.583,
30-Apr-2021 00:00,1.666,,321.2,,2.598,,24,,28.89,,1.454,
30-Apr-2021 01:00,1.483,,336,,2.549,,122,,22.77,,1.365,
30-Apr-2021 02:00,1.633,,238.5,,2.794,,224,,52.77,,0.94,
30-Apr-2021 03:00,2.023,,328.7,,2.99,,326,,5.25,,2.014,
30-Apr-2021 04:00,1.178,,344.3,,3.186,,456,,25.14,,1.065,
30-Apr-2021 05:00,1.332,,306.3,,2.843,,500,,52.18,,0.779,
30-Apr-2021 06:00,0.547,,196.4,,1.569,,607,,44.88,,0.379,
30-Apr-2021 07:00,0.436,,203.2,,2.206,,759,,54.99,,0.235,
30-Apr-2021 08:00,1.6,,94.4,,2.549,,806,,43.04,,1.148,
30-Apr-2021 09:00,1.471,,106.2,,2.647,,954,,16.53,,1.41,
30-Apr-2021 10:00,1.846,,108.9,,2.99,,1059,,16.16,,1.773,
30-Apr-2021 11:00,2.615,,112.5,,6.567,,1158,,19.24,,2.467,
30-Apr-2021 12:00,6.202,,157.9,,11.71,,1249,,27.72,,5.476,
30-Apr-2021 13:00,8.19,,180.3,,12.35,,1313,,8.73,,8.09,
30-Apr-2021 14:00,7.903,,178.7,,11.52,,1435,,9.38,,7.797,
30-Apr-2021 15:00,8.64,,164.6,,12.3,,1550,,10.45,,8.5,
30-Apr-2021 16:00,9.08,,160.9,,12.59,,1622,,8.22,,8.99,
30-Apr-2021 17:00,8.52,,156.3,,11.96,,1750,,8.72,,8.42,
30-Apr-2021 18:00,7.627,,157.2,,12.99,,1800,,7.1,,7.568,
30-Apr-2021 19:00,3.715,,135.6,,7.449,,1900,,13.1,,3.618,
30-Apr-2021 20:00,3.591,,152.3,,6.224,,2010,,23.05,,3.3,
30-Apr-2021 21:00,1.671,,217.5,,4.607,,2149,,35.31,,1.353,
30-Apr-2021 22:00,2.785,,181.3,,4.068,,2233,,16.49,,2.67,
30-Apr-2021 23:00,2.066,,193.3,,4.313,,2306,,45.87,,1.404,
