,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Apr-2021 02:00,1.703,,107.5,,10.1,,255,,2.21,,0,,56.87,,0.864,
24-Apr-2021 03:00,2.045,,173.3,,8.53,,304,,1.75,,0,,53.47,,1.154,
24-Apr-2021 04:00,1.692,,189.8,,7.449,,456,,1.29,,0,,57.14,,0.85,
24-Apr-2021 05:00,3.175,,251.9,,10.93,,511,,0.76,,0,,34.52,,2.598,
24-Apr-2021 06:00,2.707,,246.6,,9.41,,634,,0.66,,0,,40.96,,2.015,
24-Apr-2021 07:00,2.668,,183.4,,10.44,,710,,1.5,,0,,50.2,,1.643,
24-Apr-2021 08:00,2.62,,227.7,,9.8,,832,,2.08,,0,,48.72,,1.672,
24-Apr-2021 09:00,3.723,,190.3,,13.82,,940,,2.77,,0,,45.59,,2.544,
24-Apr-2021 10:00,3.687,,191,,12.69,,1028,,3.53,,0,,47.16,,2.437,
24-Apr-2021 11:00,4.171,,240.6,,13.04,,1110,,2.91,,0,,43.72,,2.956,
24-Apr-2021 12:00,4.127,,221,,12.69,,1256,,3.24,,0,,46.14,,2.788,
24-Apr-2021 13:00,4.247,,211.7,,14.11,,1329,,3.27,,0,,46.44,,2.851,
24-Apr-2021 14:00,3.4,,227.2,,11.22,,1406,,3.21,,0,,46.87,,2.262,
24-Apr-2021 15:00,3.607,,227,,14.26,,1521,,2.46,,0,,47.86,,2.348,
24-Apr-2021 16:00,3.212,,226.6,,9.41,,1612,,1.71,,0,,45.04,,2.219,
24-Apr-2021 17:00,2.457,,256.7,,8.87,,1702,,0.95,,0,,49.31,,1.546,
24-Apr-2021 18:00,2.703,,178.1,,10,,1850,,0.71,,0,,55.51,,1.433,
24-Apr-2021 19:00,3.8,,181.8,,11.42,,1938,,0.3,,0,,39.16,,2.912,
24-Apr-2021 20:00,3.29,,204.3,,16.02,,2018,,0.46,,0,,45.06,,2.272,
24-Apr-2021 21:00,3.443,,185.4,,11.57,,2131,,0.78,,0,,41.16,,2.554,
24-Apr-2021 22:00,4.144,,185.2,,12.69,,2257,,0.13,,0,,31.02,,3.536,
24-Apr-2021 23:00,2.773,,192.1,,11.66,,2317,,0.18,,0,,41.24,,2.054,
25-Apr-2021 00:00,3.164,,183.3,,10.83,,21,,0,,0,,40.6,,2.369,
25-Apr-2021 01:00,3.216,,177.2,,12.2,,134,,-0.86,,0,,52.84,,1.848,
25-Apr-2021 02:00,2.029,,290.4,,7.498,,252,,-1.25,,0.016,,70.04,,0.512,
25-Apr-2021 03:00,1.995,,210.7,,8.43,,334,,-1.63,,0.051,,60.12,,0.896,
25-Apr-2021 04:00,2.871,,218.5,,11.52,,449,,-1.96,,0.075,,61.01,,1.242,
25-Apr-2021 05:00,2.411,,256.5,,9.07,,540,,-3.01,,0.043,,44.28,,1.69,
25-Apr-2021 06:00,1.813,,275.4,,7.449,,640,,-3.2,,0.028,,53.44,,1.024,
25-Apr-2021 07:00,1.969,,179.1,,8.92,,721,,-2.89,,0,,51.44,,1.175,
25-Apr-2021 08:00,1.705,,164.2,,7.547,,838,,-2.33,,0.008,,56.53,,0.875,
25-Apr-2021 09:00,2.203,,175.8,,8.09,,930,,-1.83,,0.016,,49.39,,1.384,
25-Apr-2021 10:00,2.498,,164.1,,10.49,,1012,,-1.93,,0.028,,46.58,,1.672,
25-Apr-2021 11:00,2.001,,131.7,,7.841,,1127,,-1.89,,0.028,,65.71,,0.684,
25-Apr-2021 12:00,2.01,,66.8,,10.34,,1223,,-1.74,,0.024,,68.75,,0.562,
25-Apr-2021 13:00,1.702,,33.6,,6.077,,1338,,-1.4,,0.016,,52.99,,0.974,
25-Apr-2021 14:00,1.945,,25.5,,6.126,,1451,,-0.97,,0.008,,51.95,,1.145,
25-Apr-2021 15:00,1.959,,275.6,,8.53,,1539,,-2,,0.024,,71.35,,0.439,
25-Apr-2021 16:00,1.581,,11.4,,5.244,,1643,,-2.07,,0.047,,50.45,,0.968,
25-Apr-2021 17:00,1.992,,138.1,,8.53,,1733,,-2.46,,0.039,,66.31,,0.657,
25-Apr-2021 18:00,2.549,,182.2,,9.36,,1828,,-2.91,,0.028,,43.8,,1.804,
25-Apr-2021 19:00,1.951,,147.1,,8.28,,1919,,-2.94,,0.024,,43.18,,1.396,
25-Apr-2021 20:00,1.019,,47.5,,4.901,,2000,,-3.08,,0.024,,51.56,,0.606,
25-Apr-2021 21:00,0.976,,34.9,,3.627,,2153,,-3.76,,0.095,,45.36,,0.67,
25-Apr-2021 22:00,0.994,,75.9,,4.509,,2228,,-3.86,,0.071,,53.21,,0.565,
25-Apr-2021 23:00,1.065,,36.9,,5.391,,2337,,-4.18,,0.051,,45.69,,0.726,
26-Apr-2021 00:00,1.626,,109.3,,7.988,,46,,-4.7,,0.016,,74.28,,0.259,
26-Apr-2021 01:00,2.099,,193.2,,7.988,,118,,-5.09,,0.004,,39.11,,1.61,
26-Apr-2021 02:00,2.631,,182.5,,6.518,,222,,-5.59,,0,,32.05,,2.219,
26-Apr-2021 03:00,2.432,,170.9,,7.204,,327,,-6.18,,0,,24.44,,2.21,
26-Apr-2021 04:00,1.478,,165.2,,4.117,,422,,-7.35,,0,,19.41,,1.393,
26-Apr-2021 05:00,0.764,,197.9,,4.019,,503,,-9.25,,0,,34.43,,0.626,
26-Apr-2021 06:00,1.927,,163.2,,6.224,,622,,-6.79,,0,,25.22,,1.74,
26-Apr-2021 07:00,1.817,,166.3,,6.077,,709,,-5.09,,0,,31.49,,1.542,
26-Apr-2021 08:00,1.946,,198.5,,5.538,,822,,-3.97,,0,,38.49,,1.507,
26-Apr-2021 09:00,2.63,,173.8,,8.04,,954,,-3.47,,0,,26.97,,2.338,
26-Apr-2021 10:00,1.88,,189.8,,7.596,,1022,,-2.99,,0,,60.34,,0.837,
26-Apr-2021 11:00,1.457,,338.3,,6.028,,1153,,-2.51,,0,,48.46,,0.935,
26-Apr-2021 12:00,1.405,,272.8,,4.215,,1242,,-1.98,,0,,75.25,,0.192,
26-Apr-2021 13:00,1.735,,157.7,,5.832,,1328,,-1.47,,0,,51.57,,1.032,
26-Apr-2021 14:00,1.478,,269.3,,4.901,,1429,,-1.27,,0,,61.62,,0.623,
26-Apr-2021 15:00,1.344,,298.6,,5.44,,1523,,-1.23,,0,,62.51,,0.543,
26-Apr-2021 16:00,1.1,,356.6,,3.578,,1601,,-2.41,,0,,22.32,,1.017,
26-Apr-2021 17:00,0.492,,3.2,,2.059,,1757,,-3.05,,0.004,,27.06,,0.437,
26-Apr-2021 18:00,0.512,,334.5,,2.157,,1801,,-3.38,,0,,38.18,,0.398,
26-Apr-2021 19:00,0.253,,221.8,,0.932,,1950,,-4.81,,0,,39.55,,0.193,
26-Apr-2021 20:00,0.654,,175.5,,1.912,,2046,,-6.64,,0,,20.18,,0.614,
26-Apr-2021 21:00,0.702,,183.3,,1.961,,2115,,-7.26,,0,,28.39,,0.615,
26-Apr-2021 22:00,0.674,,195.7,,2.01,,2208,,-6.41,,0,,41.08,,0.501,
26-Apr-2021 23:00,0.766,,179.6,,2.598,,2313,,-6.64,,0,,45.7,,0.522,
27-Apr-2021 00:00,0.847,,192.4,,3.039,,23,,-7.02,,0,,46.22,,0.571,
27-Apr-2021 01:00,0.681,,202.1,,4.166,,158,,-6.38,,0,,63.02,,0.269,
27-Apr-2021 02:00,1.561,,78.4,,6.518,,246,,-4.4,,0,,34.68,,1.275,
27-Apr-2021 03:00,1.68,,162.5,,5.342,,359,,-4.83,,0,,55.88,,0.88,
27-Apr-2021 04:00,4.198,,180,,9.56,,458,,-4.54,,0,,20.68,,3.924,
27-Apr-2021 05:00,2.792,,179.8,,9.46,,535,,-4.37,,0,,26.34,,2.497,
27-Apr-2021 06:00,1.783,,198.3,,7.106,,633,,-2.94,,0,,42.25,,1.298,
27-Apr-2021 07:00,2.408,,304.7,,9.36,,757,,-1.81,,0,,43.57,,1.712,
27-Apr-2021 08:00,2.297,,321.4,,9.51,,838,,-1.03,,0,,57.39,,1.144,
27-Apr-2021 09:00,2.037,,268.9,,11.27,,909,,-0.05,,0,,59.92,,0.922,
27-Apr-2021 10:00,2.461,,323.8,,9.21,,1012,,0.71,,0,,54.12,,1.362,
27-Apr-2021 11:00,2.668,,296.9,,9.61,,1103,,1.08,,0,,62.62,,1.074,
27-Apr-2021 12:00,3.186,,314.6,,9.9,,1207,,1.92,,0,,45.74,,2.17,
27-Apr-2021 13:00,2.101,,356.6,,7.106,,1309,,2.48,,0,,40.12,,1.586,
27-Apr-2021 14:00,1.704,,9.2,,5.538,,1423,,2.49,,0,,35.16,,1.383,
27-Apr-2021 15:00,1.725,,3.4,,5.489,,1547,,2.7,,0,,37.75,,1.35,
27-Apr-2021 16:00,1.695,,318.7,,5.685,,1610,,1.98,,0,,70.31,,0.418,
27-Apr-2021 17:00,2.123,,314.3,,7.841,,1746,,1.79,,0,,44.15,,1.492,
27-Apr-2021 18:00,2.095,,303.2,,6.42,,1812,,1.34,,0,,46.89,,1.393,
27-Apr-2021 19:00,1.959,,284.6,,7.4,,1922,,0.89,,0,,50.7,,1.192,
27-Apr-2021 20:00,1.874,,199.2,,7.351,,2046,,0.42,,0,,26.11,,1.679,
27-Apr-2021 21:00,2.342,,192.3,,7.253,,2121,,0.04,,0,,32.99,,1.953,
27-Apr-2021 22:00,2.194,,193.8,,5.293,,2216,,-0.01,,0,,24.8,,1.988,
27-Apr-2021 23:00,1.642,,164,,7.302,,2344,,-0.16,,0,,38.42,,1.272,
28-Apr-2021 00:00,1.491,,137.5,,5.783,,0,,-0.46,,0,,35.82,,1.199,
28-Apr-2021 01:00,1.613,,201,,7.008,,104,,0.22,,0,,46.09,,1.091,
28-Apr-2021 02:00,1.532,,198.4,,5.146,,226,,0.38,,0,,35.2,,1.243,
28-Apr-2021 03:00,0.718,,184.2,,1.912,,319,,-2.61,,0,,22.43,,0.663,
28-Apr-2021 04:00,1.377,,158.2,,2.647,,419,,-3.12,,0,,15.3,,1.328,
28-Apr-2021 05:00,1.225,,162.9,,2.255,,506,,-2.96,,0,,13.61,,1.19,
28-Apr-2021 06:00,0.874,,152,,1.716,,637,,-1.11,,0,,13,,0.852,
28-Apr-2021 07:00,0.225,,160,,1.324,,700,,4.41,,0,,31.46,,0.191,
28-Apr-2021 08:00,0.808,,76.9,,3.137,,816,,8.89,,0,,35.14,,0.656,
28-Apr-2021 09:00,1.414,,118,,5.783,,925,,8.84,,0,,40.88,,1.054,
28-Apr-2021 10:00,1.53,,138.9,,4.46,,1009,,9.71,,0,,47.29,,1.009,
28-Apr-2021 11:00,1.581,,120.7,,4.558,,1150,,10.81,,0,,57.91,,0.773,
28-Apr-2021 12:00,1.956,,161.8,,5.44,,1219,,11.35,,0,,23.44,,1.792,
28-Apr-2021 13:00,1.214,,153.8,,3.774,,1309,,12.44,,0,,49.35,,0.763,
28-Apr-2021 14:00,1.492,,172,,4.411,,1445,,13.31,,0,,34.15,,1.227,
28-Apr-2021 15:00,1.08,,112.2,,3.333,,1509,,13.59,,0,,67.59,,0.328,
28-Apr-2021 16:00,0.871,,17.8,,3.088,,1628,,12.87,,0,,30.79,,0.745,
28-Apr-2021 17:00,0.909,,280.3,,2.549,,1722,,10.34,,0,,57.88,,0.445,
28-Apr-2021 18:00,0.999,,239.3,,2.353,,1815,,6.66,,0,,30.03,,0.861,
28-Apr-2021 19:00,0.794,,197.9,,2.647,,1958,,4.8,,0,,28.82,,0.693,
28-Apr-2021 20:00,1.951,,197.1,,8.48,,2054,,7.17,,0,,33.13,,1.624,
28-Apr-2021 21:00,2.053,,210.7,,7.596,,2104,,9.07,,0,,38.07,,1.6,
28-Apr-2021 22:00,1.97,,205.7,,8.67,,2250,,8.57,,0,,31,,1.681,
28-Apr-2021 23:00,2.33,,161.1,,7.057,,2332,,8.95,,0,,39.39,,1.779,
29-Apr-2021 00:00,2.268,,165.8,,7.89,,29,,9.07,,0,,34.37,,1.86,
29-Apr-2021 01:00,1.991,,145.7,,6.175,,149,,8.58,,0,,26.99,,1.77,
29-Apr-2021 02:00,1.619,,129.2,,8.33,,217,,8.91,,0,,43.99,,1.141,
29-Apr-2021 03:00,1.348,,134.3,,5.685,,304,,8.3,,0,,65.34,,0.471,
29-Apr-2021 04:00,1.226,,161.1,,4.95,,449,,7.29,,0,,44.95,,0.848,
29-Apr-2021 05:00,1.181,,176,,4.558,,542,,7.67,,0,,45.39,,0.81,
29-Apr-2021 06:00,1.127,,105.9,,6.273,,637,,11.22,,0,,45.9,,0.765,
29-Apr-2021 07:00,0.84,,224.7,,2.99,,700,,13.6,,0,,66.47,,0.274,
29-Apr-2021 08:00,0.968,,108.2,,4.754,,843,,15.36,,0,,47.98,,0.628,
29-Apr-2021 09:00,1.314,,66.8,,4.754,,901,,15.88,,0,,43.18,,0.94,
29-Apr-2021 10:00,1.362,,60.3,,3.921,,1010,,17.48,,0,,28.63,,1.192,
29-Apr-2021 11:00,1.163,,14.9,,3.578,,1152,,18.32,,0,,36.71,,0.924,
29-Apr-2021 12:00,1.228,,358.6,,6.616,,1222,,18.45,,0,,39.21,,0.94,
29-Apr-2021 13:00,1.17,,280,,4.264,,1340,,18.28,,0,,52.75,,0.674,
29-Apr-2021 14:00,1.313,,312.1,,4.901,,1402,,17.32,,0,,51.58,,0.78,
29-Apr-2021 15:00,1.262,,320.2,,4.558,,1503,,16.57,,0,,50.22,,0.777,
29-Apr-2021 16:00,0.998,,310.8,,4.509,,1619,,15.54,,0,,51.16,,0.6,
29-Apr-2021 17:00,1.072,,248.5,,1.961,,1727,,11.21,,0,,10.06,,1.055,
29-Apr-2021 18:00,0.511,,215.1,,1.422,,1857,,8.3,,0,,17.43,,0.487,
29-Apr-2021 19:00,0.363,,199.4,,1.177,,1929,,6.71,,0,,13.84,,0.352,
29-Apr-2021 20:00,0.193,,186.7,,0.981,,2024,,5.92,,0,,23.4,,0.177,
29-Apr-2021 21:00,0.372,,185.3,,1.324,,2152,,5.37,,0,,16.97,,0.356,
29-Apr-2021 22:00,0.382,,180.8,,1.079,,2207,,5.29,,0,,11.09,,0.375,
29-Apr-2021 23:00,0.109,,185.8,,0.785,,2337,,5.1,,0,,16.26,,0.104,
30-Apr-2021 00:00,0.072,,205.6,,0.883,,31,,4.61,,0,,8.6,,0.071,
30-Apr-2021 01:00,0.049,,207.8,,0.687,,135,,4.13,,0,,15.75,,0.048,
30-Apr-2021 02:00,0.166,,185.7,,1.079,,213,,4.08,,0,,18.68,,0.157,
30-Apr-2021 03:00,0.085,,178.7,,0.932,,309,,3.56,,0,,23.44,,0.078,
30-Apr-2021 04:00,0.024,,152.6,,0.687,,416,,2.94,,0,,8.42,,0.024,
30-Apr-2021 05:00,0.037,,271.2,,0.736,,533,,4.13,,0,,47.77,,0.024,
30-Apr-2021 06:00,0.231,,159.6,,1.324,,612,,5.49,,0,,37.42,,0.182,
30-Apr-2021 07:00,0.74,,168.6,,3.431,,734,,9.21,,0,,30.24,,0.637,
30-Apr-2021 08:00,1.651,,171.8,,4.656,,856,,15.96,,0,,26.36,,1.476,
30-Apr-2021 09:00,1.597,,180.9,,5.342,,902,,16.87,,0,,41.2,,1.184,
30-Apr-2021 10:00,1.779,,243.4,,5.195,,1009,,16.67,,0,,40.34,,1.338,
30-Apr-2021 11:00,1.603,,242.4,,4.313,,1109,,16.33,,0,,42.69,,1.158,
30-Apr-2021 12:00,1.617,,194.4,,5.685,,1240,,17.05,,0,,47.73,,1.055,
30-Apr-2021 13:00,1.542,,222.6,,5.244,,1326,,16.95,,0,,56.36,,0.796,
30-Apr-2021 14:00,1.595,,211.1,,6.224,,1426,,16.74,,0,,67.8,,0.477,
30-Apr-2021 15:00,1.657,,229.5,,4.999,,1545,,16.17,,0,,54.08,,0.918,
30-Apr-2021 16:00,1.384,,247.5,,4.803,,1630,,15.18,,0,,53.97,,0.769,
30-Apr-2021 17:00,1.148,,246,,5.391,,1708,,13.27,,0,,45.22,,0.79,
30-Apr-2021 18:00,0.631,,208.7,,2.696,,1849,,8.92,,0,,23.95,,0.576,
30-Apr-2021 19:00,1.554,,183.5,,5.587,,1946,,9.87,,0,,30.83,,1.329,
30-Apr-2021 20:00,1.786,,194.4,,5.979,,2007,,11.29,,0,,30.63,,1.531,
30-Apr-2021 21:00,1.341,,201.3,,5.342,,2137,,11.18,,0,,39.43,,1.023,
30-Apr-2021 22:00,2.106,,181.9,,8.38,,2229,,11.65,,0,,32.99,,1.757,
30-Apr-2021 23:00,2.164,,198.7,,7.547,,2315,,11.4,,0,,31.66,,1.833,
