,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Apr-2021 18:00,2.233,,886.2,,222.8,,5.45,,1824,,22.89,,14.28,,25.81,,2.006,,19.1,
19-Apr-2021 19:00,1.88,,886.6,,140.5,,4.039,,1955,,21.5,,16.55,,36.87,,1.49,,25.8,
19-Apr-2021 20:00,2.162,,887.2,,165,,4.666,,2005,,18.96,,18.9,,29.33,,1.878,,24.2,
19-Apr-2021 21:00,1.943,,887.4,,165.9,,3.823,,2148,,17.26,,21.26,,17.78,,1.849,,21.6,
19-Apr-2021 22:00,1.771,,887.5,,212.1,,3.941,,2225,,17.84,,22.01,,52.3,,1.033,,22,
19-Apr-2021 23:00,0.962,,887.9,,257.6,,3.196,,2313,,15.28,,27.29,,78.15,,0.067,,22,
20-Apr-2021 00:00,1.333,,887.9,,230.5,,3.059,,21,,14.65,,26.2,,26.93,,1.186,,22,
20-Apr-2021 01:00,1.326,,887.4,,252.8,,2.51,,157,,15.26,,24.2,,49.85,,0.824,,15.5,
20-Apr-2021 02:00,1.787,,887.3,,164.9,,3.157,,201,,12.75,,21.94,,18.29,,1.696,,16.5,
20-Apr-2021 03:00,0.726,,887.1,,192.9,,1.726,,334,,11.18,,29.39,,79.17,,0.032,,16.5,
20-Apr-2021 04:00,0.633,,886.8,,275.7,,1.628,,411,,11.58,,25.65,,42.67,,0.457,,15.2,
20-Apr-2021 05:00,0.753,,886.6,,160.3,,2.627,,554,,11.26,,27.06,,23.79,,0.688,,17.8,
20-Apr-2021 06:00,0.857,,886.8,,164.7,,2.451,,612,,14.21,,18.83,,26.75,,0.764,,17.6,
20-Apr-2021 07:00,1.192,,886.9,,41.7,,2.725,,745,,16.86,,23.71,,26.11,,1.068,,37.2,
20-Apr-2021 08:00,2.037,,886.8,,28.3,,3.803,,821,,17.45,,23.41,,20.24,,1.909,,19.2,
20-Apr-2021 09:00,1.583,,886.3,,28.1,,3.117,,907,,19.64,,18.07,,27.94,,1.394,,15.7,
20-Apr-2021 10:00,2.175,,885.2,,151.3,,9.31,,1059,,22.77,,11.32,,61.56,,0.919,,12.3,
20-Apr-2021 11:00,8.25,,883.7,,154.4,,14.05,,1159,,24.99,,10.13,,13.65,,8.02,,23,
20-Apr-2021 12:00,10.03,,882.3,,158.5,,15.05,,1230,,26.16,,9.51,,11.8,,9.82,,30.7,
20-Apr-2021 13:00,9.1,,881.6,,195.5,,16.23,,1320,,26.85,,8.11,,25.22,,8.22,,20,
20-Apr-2021 14:00,7.811,,880.5,,246.3,,15.09,,1415,,26.35,,7.8,,13.31,,7.6,,16.4,
20-Apr-2021 15:00,6.531,,880,,260.4,,14.72,,1543,,25.97,,6.3,,22.98,,6.005,,18.1,
20-Apr-2021 16:00,6.701,,879.7,,259.8,,16.15,,1605,,25.54,,6.72,,20.89,,6.255,,16,
20-Apr-2021 17:00,5,,879.3,,271.3,,12.6,,1751,,23.96,,10.73,,48.67,,3.195,,15.6,
20-Apr-2021 18:00,4.705,,879,,321.7,,13.98,,1844,,22.79,,10.64,,73.59,,0.821,,20.3,
20-Apr-2021 19:00,4.327,,879.4,,96.9,,12.06,,1925,,20.53,,13.45,,49.46,,2.714,,25.2,
20-Apr-2021 20:00,4.053,,879.7,,114.3,,7.841,,2041,,19.64,,8.59,,61.94,,1.683,,13.2,
20-Apr-2021 21:00,3.692,,879.9,,152.4,,13.23,,2105,,19.14,,11.84,,51.34,,2.209,,18.6,
20-Apr-2021 22:00,3.985,,879.1,,125.4,,7.763,,2208,,17.68,,12.57,,41.77,,2.925,,12,
20-Apr-2021 23:00,3.723,,878.7,,79.9,,11.64,,2357,,17.99,,8.6,,28.97,,3.247,,21.3,
21-Apr-2021 00:00,3.745,,878.5,,63.7,,8.29,,40,,17.4,,13.63,,47.61,,2.451,,20.6,
21-Apr-2021 01:00,5.074,,878.1,,10.7,,15.78,,144,,16.77,,18.67,,68.12,,1.486,,31.6,
21-Apr-2021 02:00,3.586,,878.8,,285.1,,11.15,,235,,16.04,,16.72,,63.15,,1.406,,29.7,
21-Apr-2021 03:00,8.61,,878.4,,270.6,,16.74,,328,,15.91,,17.29,,23.5,,7.884,,30.8,
21-Apr-2021 04:00,6.631,,878.4,,295.8,,14.41,,410,,15.47,,18.82,,29.31,,5.763,,22.6,
21-Apr-2021 05:00,6.049,,879,,320.4,,12.27,,531,,15.22,,14.94,,19.16,,5.71,,16.5,
21-Apr-2021 06:00,2.782,,879.6,,49.1,,7.233,,607,,14.93,,18.81,,66.47,,0.908,,21.9,
21-Apr-2021 07:00,4.607,,879.9,,7.6,,14.35,,757,,16.11,,26.44,,33.23,,3.832,,34.4,
21-Apr-2021 08:00,8.56,,880.1,,7,,15.29,,815,,16.52,,23.83,,20.63,,8,,54.9,
21-Apr-2021 09:00,8.42,,880.5,,12.4,,13.74,,942,,17.86,,22.79,,20.49,,7.88,,53.6,
21-Apr-2021 10:00,9.04,,880.6,,12.7,,14.27,,1058,,18.42,,23.99,,22.18,,8.36,,68.4,
21-Apr-2021 11:00,7.965,,880.5,,12.1,,12.82,,1119,,18.73,,22.68,,19.08,,7.523,,64.3,
21-Apr-2021 12:00,6.783,,880.7,,16.5,,11.9,,1201,,18.94,,24.9,,22.27,,6.271,,41.2,
21-Apr-2021 13:00,7.525,,880.5,,6.7,,12.43,,1349,,19.32,,21.77,,24.32,,6.847,,25.1,
21-Apr-2021 14:00,6.179,,880,,5.3,,12.23,,1400,,18.7,,22.4,,21.76,,5.733,,21.7,
21-Apr-2021 15:00,5.155,,879.8,,4.7,,9.43,,1534,,18.61,,23.76,,19.94,,4.843,,27.2,
21-Apr-2021 16:00,7.471,,880.3,,257.9,,13.31,,1646,,17.49,,34.34,,24.4,,6.793,,22.4,
21-Apr-2021 17:00,5.244,,880.4,,236.7,,10.11,,1710,,17.4,,29.37,,14.64,,5.073,,16.7,
21-Apr-2021 18:00,2.948,,880.9,,333.6,,8.7,,1822,,17.35,,26.96,,41.19,,2.186,,29.2,
21-Apr-2021 19:00,3.424,,881.9,,324.6,,8.49,,1904,,16.85,,24.35,,20.94,,3.195,,32.3,
21-Apr-2021 20:00,1.272,,882.7,,6.5,,3.686,,2006,,15.99,,25.27,,36.61,,1.012,,29.1,
21-Apr-2021 21:00,1.406,,883,,224.5,,2.804,,2138,,14.32,,27.3,,18.23,,1.335,,24,
21-Apr-2021 22:00,1.53,,883,,170.9,,3.803,,2218,,12.64,,27.07,,29.54,,1.327,,23.9,
21-Apr-2021 23:00,0.691,,883.2,,186.3,,1.608,,2305,,11.93,,21.75,,37.57,,0.543,,22.2,
22-Apr-2021 00:00,1.657,,883.2,,167.4,,3.274,,26,,10.04,,26.43,,25.48,,1.493,,20.9,
22-Apr-2021 01:00,1.675,,883.3,,227.3,,3.529,,119,,10.7,,30.1,,40.47,,1.257,,17.6,
22-Apr-2021 02:00,0.741,,883.6,,305.1,,2.137,,235,,11.19,,22.64,,63.25,,0.289,,19.8,
22-Apr-2021 03:00,1.622,,883.8,,262.6,,3.372,,325,,11.49,,23.44,,14.18,,1.572,,18.1,
22-Apr-2021 04:00,1.465,,884.1,,287.1,,2.471,,448,,10.54,,25.89,,18.77,,1.386,,16.8,
22-Apr-2021 05:00,0.843,,884.8,,238.7,,1.785,,523,,9.05,,28.59,,44.41,,0.59,,20.1,
22-Apr-2021 06:00,0.386,,885.6,,32.6,,1.765,,653,,11.44,,20.06,,55.1,,0.207,,15,
22-Apr-2021 07:00,1.788,,886.1,,89.3,,3.49,,744,,12.32,,18.97,,27.73,,1.578,,18.6,
22-Apr-2021 08:00,1.882,,886.3,,70.5,,4.078,,820,,14.29,,15.86,,30.17,,1.621,,19.9,
22-Apr-2021 09:00,1.449,,886.2,,340,,3.705,,912,,16.38,,14.07,,74.06,,0.238,,13.3,
22-Apr-2021 10:00,1.917,,885.5,,40.5,,4.803,,1100,,18.65,,11.3,,29.92,,1.655,,12.6,
22-Apr-2021 11:00,2.688,,884.6,,32,,8.96,,1121,,20.08,,8.38,,39.52,,2.048,,8.6,
22-Apr-2021 12:00,2.49,,883.9,,6.5,,5.411,,1219,,20.68,,8.68,,40,,1.883,,9,
22-Apr-2021 13:00,1.853,,883.3,,135.6,,4.705,,1312,,21.21,,8.34,,63.68,,0.708,,9.9,
22-Apr-2021 14:00,6.009,,882.7,,253.1,,14.54,,1418,,20.41,,15.42,,22.62,,5.54,,17.5,
22-Apr-2021 15:00,4.502,,881.8,,247.3,,11.06,,1504,,21.26,,13.85,,21.15,,4.195,,14.5,
22-Apr-2021 16:00,2.832,,881.4,,260.3,,8.88,,1638,,21.8,,18.85,,38.3,,2.199,,18.9,
22-Apr-2021 17:00,5.515,,881.2,,287.7,,10.82,,1727,,20.1,,23.08,,15.77,,5.306,,19,
22-Apr-2021 18:00,4.041,,881.6,,268.3,,9.27,,1800,,19.34,,23.19,,41.26,,2.992,,13.6,
22-Apr-2021 19:00,1.795,,882.7,,175.4,,3.941,,1900,,17,,27.57,,63.07,,0.707,,16.1,
22-Apr-2021 20:00,2.083,,883.3,,176,,4.646,,2023,,15.66,,30.66,,18.07,,1.979,,12.7,
22-Apr-2021 21:00,2.715,,883.8,,208.1,,5.509,,2130,,15.16,,28.55,,15.53,,2.615,,11.7,
22-Apr-2021 22:00,1.497,,884,,177.9,,2.823,,2233,,13.71,,30.07,,52.95,,0.857,,10.5,
22-Apr-2021 23:00,1.479,,884.5,,179.2,,3.137,,2330,,13.44,,31.65,,20.35,,1.386,,12.9,
23-Apr-2021 00:00,0.862,,884.7,,144.9,,2.079,,19,,10.66,,34.28,,44.59,,0.601,,12.7,
23-Apr-2021 01:00,1.679,,884.8,,188.2,,3.039,,125,,11.56,,29.92,,22.86,,1.545,,14.4,
23-Apr-2021 02:00,0.837,,885,,220.7,,2.627,,232,,10.88,,36.4,,40.9,,0.624,,13.5,
23-Apr-2021 03:00,0.786,,885.4,,194.6,,1.53,,337,,9.76,,34.38,,38.47,,0.609,,21.4,
23-Apr-2021 04:00,0.945,,885.8,,238.8,,2.039,,430,,12.23,,30.75,,29.08,,0.823,,15.1,
23-Apr-2021 05:00,1.114,,886.4,,230.1,,1.785,,502,,9.72,,32.98,,8.62,,1.101,,16.7,
23-Apr-2021 06:00,0.629,,887.1,,16.5,,1.981,,656,,13.91,,32.82,,46.72,,0.42,,18.2,
23-Apr-2021 07:00,1.349,,887.6,,29.6,,2.529,,712,,13.63,,33.69,,20.38,,1.264,,18.1,
23-Apr-2021 08:00,1.428,,887.8,,21.7,,2.686,,851,,16.1,,25.67,,26.54,,1.275,,16,
23-Apr-2021 09:00,1.871,,887.9,,41.1,,3.49,,941,,18.5,,18.67,,28.9,,1.633,,13.5,
23-Apr-2021 10:00,1.813,,887.6,,19.9,,4.489,,1045,,20.06,,17.71,,35.68,,1.462,,13.1,
23-Apr-2021 11:00,3.759,,886.9,,145.5,,9.59,,1145,,22.11,,14.34,,63.33,,1.461,,14.7,
23-Apr-2021 12:00,5.678,,886.6,,160.5,,9.74,,1246,,22.78,,14.33,,19.16,,5.361,,18.4,
23-Apr-2021 13:00,5.184,,886,,158.6,,9.84,,1310,,23.36,,13.79,,23.26,,4.757,,17.7,
23-Apr-2021 14:00,5.902,,885.3,,154.8,,10.51,,1440,,24,,14.43,,16.04,,5.67,,18,
23-Apr-2021 15:00,6.147,,884.6,,151.5,,10.6,,1532,,24.3,,14.77,,14.84,,5.941,,19.8,
23-Apr-2021 16:00,6.246,,884.4,,153,,9.76,,1656,,24.27,,14.58,,13.97,,6.06,,22.4,
23-Apr-2021 17:00,5.315,,884.1,,146.2,,8.98,,1703,,23.74,,16.57,,10.45,,5.227,,20.7,
23-Apr-2021 18:00,5.62,,883.9,,180.9,,9.08,,1820,,21.99,,27.32,,16.74,,5.38,,38.8,
23-Apr-2021 19:00,2.973,,884.3,,214.7,,6.822,,1905,,21.11,,22.34,,17.55,,2.834,,28.3,
23-Apr-2021 20:00,3.062,,884.9,,152.8,,4.764,,2007,,18.5,,32.93,,16.98,,2.927,,33.3,
23-Apr-2021 21:00,2.136,,885,,181.5,,4.47,,2109,,17.57,,29.56,,28.14,,1.878,,25.1,
23-Apr-2021 22:00,1.333,,884.8,,175.9,,4.215,,2225,,16.79,,30.34,,70.69,,0.318,,22.9,
23-Apr-2021 23:00,1.476,,884.2,,299.7,,5.117,,2324,,16.6,,27.32,,45.13,,1.018,,20.7,
24-Apr-2021 00:00,2.216,,884,,335.2,,11.76,,56,,16.71,,12.68,,61.29,,0.947,,15.5,
24-Apr-2021 01:00,4.828,,884,,355.6,,12.82,,100,,20.47,,10.88,,20.39,,4.523,,8.1,
24-Apr-2021 02:00,3.949,,883.6,,273.6,,8.02,,219,,18.98,,17.26,,54.9,,2.135,,9.5,
24-Apr-2021 03:00,4.634,,883.3,,183.3,,9.66,,315,,16.77,,17.81,,34.93,,3.772,,14,
24-Apr-2021 04:00,5.586,,882.9,,185.5,,9.82,,404,,17.15,,16.68,,30.19,,4.811,,11.3,
24-Apr-2021 05:00,4.359,,883,,171.9,,10.33,,528,,18.47,,14.15,,47.44,,2.864,,9.5,
24-Apr-2021 06:00,5.874,,883,,177.6,,14.74,,642,,19.66,,11.63,,43.5,,4.18,,22.3,
24-Apr-2021 07:00,6.489,,882.7,,140.2,,12.31,,753,,20.36,,11.57,,49.37,,4.079,,17.7,
24-Apr-2021 08:00,8.43,,882.3,,139.8,,16.41,,859,,22.2,,11.06,,13.33,,8.2,,23.8,
24-Apr-2021 09:00,9.81,,882.1,,142.5,,17.07,,955,,22.91,,15.25,,15.48,,9.45,,38.1,
24-Apr-2021 10:00,6.92,,881.5,,141.5,,15.52,,1000,,24.1,,15.36,,58.1,,3.36,,28.6,
24-Apr-2021 11:00,6.034,,881.1,,263.2,,16.62,,1123,,24.76,,16.15,,29.05,,5.258,,19.2,
24-Apr-2021 12:00,7.677,,881,,263.8,,18.9,,1219,,24.27,,15.64,,22.17,,7.102,,25.8,
24-Apr-2021 13:00,3.872,,880.9,,264.5,,12.41,,1332,,24.7,,14.24,,42.35,,2.813,,13,
24-Apr-2021 14:00,4.128,,880.3,,232.4,,13.33,,1408,,24.41,,15.43,,37.91,,3.224,,12.7,
24-Apr-2021 15:00,3.895,,880,,256.5,,10.66,,1503,,24.43,,13.12,,50,,2.411,,14.2,
24-Apr-2021 16:00,3.965,,880.1,,270,,12.82,,1616,,23.41,,16.45,,45.75,,2.7,,17.7,
24-Apr-2021 17:00,5.687,,880.3,,269.8,,11.66,,1720,,21.39,,17.23,,21.12,,5.301,,17.1,
24-Apr-2021 18:00,5.124,,880.9,,274.8,,13.17,,1806,,20.13,,16.63,,27.86,,4.518,,17.2,
24-Apr-2021 19:00,7.998,,881.5,,284.2,,13.58,,1926,,19.55,,10.74,,14.31,,7.748,,11.7,
24-Apr-2021 20:00,8.87,,881.3,,270.6,,14.74,,2011,,19.82,,7.6,,12.32,,8.67,,7.9,
24-Apr-2021 21:00,3.547,,881.5,,213,,7.998,,2118,,18.19,,16.43,,45.14,,2.445,,12.2,
24-Apr-2021 22:00,4.558,,880.8,,128.5,,10.17,,2217,,16.15,,17.39,,40.01,,3.446,,11.6,
24-Apr-2021 23:00,2.605,,880.5,,110.8,,6.038,,2306,,16.07,,11.81,,69.99,,0.66,,12.9,
25-Apr-2021 00:00,4.617,,879.9,,76.4,,12.33,,23,,17.19,,11.5,,48.22,,2.98,,27.4,
25-Apr-2021 01:00,5.923,,879.3,,100.9,,14.78,,116,,16.6,,14.23,,19.98,,5.562,,40,
25-Apr-2021 02:00,4.761,,879.1,,109,,9.76,,207,,15.57,,14.85,,25.25,,4.299,,22.2,
25-Apr-2021 03:00,3.193,,878.8,,118.1,,6.704,,306,,15.17,,11.94,,66.53,,1.039,,13.6,
25-Apr-2021 04:00,5.178,,878.4,,127.2,,15.54,,448,,14.6,,14.28,,34.62,,4.232,,18.4,
25-Apr-2021 05:00,6.621,,878.3,,99.3,,13.78,,513,,15.15,,14.64,,25.46,,5.967,,24.8,
25-Apr-2021 06:00,4.712,,878.8,,85.6,,12.27,,658,,15.92,,14.7,,46.58,,3.154,,24.9,
25-Apr-2021 07:00,5.853,,879,,311.9,,17.68,,751,,17.94,,18.94,,55.67,,3.088,,23.1,
25-Apr-2021 08:00,6.031,,879.1,,319.7,,14.66,,826,,18.65,,22.62,,52.11,,3.534,,16.4,
25-Apr-2021 09:00,7.605,,879.2,,347,,20.84,,918,,18.12,,25.23,,62.38,,3.095,,45.9,
25-Apr-2021 10:00,5.658,,879.1,,91.5,,14.58,,1011,,19.06,,23.28,,55.73,,2.98,,19.5,
25-Apr-2021 11:00,9.96,,878.9,,199,,18.46,,1142,,19.06,,23.9,,23.44,,9.13,,44.6,
25-Apr-2021 12:00,12.07,,878.5,,206.6,,19.64,,1245,,18.74,,22.03,,15.56,,11.62,,28,
25-Apr-2021 13:00,7.024,,877.6,,228.2,,20.07,,1317,,19.32,,20.61,,32.65,,5.883,,24.1,
25-Apr-2021 14:00,5.907,,876.9,,111.4,,18.31,,1453,,18.76,,20.88,,43.64,,4.192,,44.1,
25-Apr-2021 15:00,5.483,,876.9,,203.2,,14.17,,1522,,18.44,,24.67,,68.2,,1.596,,35.7,
25-Apr-2021 16:00,6.26,,876.8,,99.1,,14.9,,1619,,17.56,,29.14,,35.72,,5.043,,19.1,
25-Apr-2021 17:00,5.375,,877.1,,65.1,,13.13,,1751,,15.81,,26.45,,31.03,,4.586,,22.4,
25-Apr-2021 18:00,4.442,,877.1,,110.3,,14.78,,1859,,14.84,,25.36,,62.09,,1.832,,6.3,
25-Apr-2021 19:00,6.272,,877.4,,296.5,,14.03,,1900,,14.93,,26.12,,16.38,,6.015,,5,
25-Apr-2021 20:00,6.816,,877.5,,311.6,,12.35,,2015,,14.82,,25.53,,13.71,,6.62,,3.2,
25-Apr-2021 21:00,3.801,,877.7,,104,,10.11,,2135,,13.4,,31.69,,58.31,,1.831,,5.7,
25-Apr-2021 22:00,3.607,,877.9,,103.7,,7.175,,2226,,12.12,,35.18,,36.41,,2.878,,7.5,
25-Apr-2021 23:00,3.32,,878.3,,77.7,,10.51,,2315,,11.7,,34.85,,29.43,,2.881,,6.4,
26-Apr-2021 00:00,1.582,,878.4,,84.4,,4.94,,48,,11.26,,36.48,,71.24,,0.359,,4.6,
26-Apr-2021 01:00,1.703,,878.4,,167.9,,3.588,,120,,10.77,,37.31,,70.33,,0.419,,3,
26-Apr-2021 02:00,1.199,,878.5,,149.9,,3.764,,254,,10.17,,37.67,,67.1,,0.376,,4.6,
26-Apr-2021 03:00,2.693,,878.6,,3.6,,8.37,,358,,10.05,,41.83,,42.68,,1.945,,4,
26-Apr-2021 04:00,3.209,,879.2,,8.5,,6.371,,400,,8.81,,44.66,,21.29,,2.988,,9.1,
26-Apr-2021 05:00,2.831,,879.6,,9.1,,5.469,,537,,7.71,,58.57,,41.56,,2.086,,7.5,
26-Apr-2021 06:00,1.566,,880.3,,120.7,,3.549,,605,,8.2,,49.25,,33.66,,1.296,,7.4,
26-Apr-2021 07:00,0.809,,880.7,,70,,2.059,,741,,10.7,,36.98,,38.08,,0.63,,6.9,
26-Apr-2021 08:00,1.435,,880.9,,40.5,,3.255,,844,,12.34,,30.98,,41.8,,1.053,,2,
26-Apr-2021 09:00,1.738,,880.8,,42.1,,4.195,,900,,13.58,,21.78,,35.7,,1.4,,1,
26-Apr-2021 10:00,2.023,,880.5,,99,,5.313,,1030,,14.99,,20.5,,69.58,,0.53,,1.7,
26-Apr-2021 11:00,2.382,,879.9,,137.4,,5.979,,1107,,15.48,,21.7,,46.42,,1.6,,3.5,
26-Apr-2021 12:00,4.12,,879.2,,156.1,,9.29,,1237,,16.13,,21.7,,28.86,,3.597,,4.5,
26-Apr-2021 13:00,4.19,,878.7,,136.9,,8.49,,1303,,16.55,,20.63,,26.55,,3.74,,3.2,
26-Apr-2021 14:00,3.294,,878.2,,61.9,,9.86,,1458,,16.29,,24.21,,47.19,,2.176,,7.7,
26-Apr-2021 15:00,3.417,,877.9,,351.3,,6.665,,1506,,16.13,,25.12,,16.55,,3.274,,4.7,
26-Apr-2021 16:00,3.41,,877.6,,359,,8.53,,1657,,15.76,,31.41,,20.75,,3.186,,9.6,
26-Apr-2021 17:00,6.135,,877.7,,342.8,,10.59,,1750,,14.81,,33.82,,20.59,,5.739,,9.6,
26-Apr-2021 18:00,5.615,,878.4,,323,,12.06,,1817,,14.06,,30.55,,21.84,,5.207,,6.1,
26-Apr-2021 19:00,2.267,,879.4,,131.7,,5.94,,1941,,12.4,,38.95,,42.54,,1.641,,13,
26-Apr-2021 20:00,2.393,,880.4,,356.7,,8.29,,2050,,11.3,,47.3,,22.11,,2.215,,12.4,
26-Apr-2021 21:00,6.183,,882.1,,20.4,,12.74,,2106,,9.09,,74.71,,32.37,,5.196,,26.5,
26-Apr-2021 22:00,2.222,,883.2,,340.8,,5.077,,2200,,7.39,,64.48,,41.83,,1.63,,5.1,
26-Apr-2021 23:00,2.959,,882.7,,234,,4.587,,2327,,7.39,,61.55,,9.25,,2.92,,3.7,
27-Apr-2021 00:00,1.703,,882.5,,205.8,,3.647,,9,,8.34,,60.94,,47,,1.13,,4.4,
27-Apr-2021 01:00,1.315,,882.5,,177.6,,2.882,,127,,7.06,,63.08,,42.16,,0.959,,7.3,
27-Apr-2021 02:00,1.163,,882.8,,174.2,,2.529,,210,,6.17,,60.78,,50.86,,0.704,,7.8,
27-Apr-2021 03:00,1.141,,883.2,,146.1,,2.353,,338,,5.83,,58.85,,31.33,,0.97,,8.9,
27-Apr-2021 04:00,1.995,,883.6,,171.5,,3.999,,454,,6.62,,47.98,,24.37,,1.814,,6.5,
27-Apr-2021 05:00,2.053,,884.1,,191.1,,4.431,,513,,7.71,,37.08,,44.46,,1.434,,10.4,
27-Apr-2021 06:00,6,,884.9,,10.7,,11.7,,658,,9.33,,35.78,,20.53,,5.615,,16.2,
27-Apr-2021 07:00,6.956,,885.6,,10.1,,11.94,,743,,9.81,,35.11,,22.72,,6.409,,21.1,
27-Apr-2021 08:00,6.8,,886.1,,11.3,,12,,810,,10.98,,27.8,,20.58,,6.361,,16.2,
27-Apr-2021 09:00,6.179,,886.6,,15.3,,11.19,,942,,11.96,,24.06,,17.7,,5.884,,9.9,
27-Apr-2021 10:00,5.069,,886.8,,36.2,,11.49,,1017,,13.06,,24.27,,24.05,,4.622,,8.8,
27-Apr-2021 11:00,5.012,,886.7,,52.5,,10.98,,1156,,13.91,,21.7,,20.39,,4.694,,6,
27-Apr-2021 12:00,5.047,,886.6,,48.7,,9.43,,1206,,14.76,,21.05,,17.82,,4.802,,7.6,
27-Apr-2021 13:00,4.771,,886.7,,41.8,,9,,1326,,15.54,,20.35,,19.14,,4.504,,5.4,
27-Apr-2021 14:00,4.728,,886.5,,45.8,,9.49,,1444,,15.83,,17.44,,19.53,,4.453,,3.6,
27-Apr-2021 15:00,3.817,,886.7,,28.6,,8.57,,1537,,15.63,,16.27,,23.99,,3.482,,6,
27-Apr-2021 16:00,4.288,,887.2,,12.8,,10.7,,1647,,15.7,,17.96,,24.22,,3.905,,8.8,
27-Apr-2021 17:00,6.699,,888,,6,,11.15,,1736,,14.57,,25.22,,22.33,,6.189,,17.3,
27-Apr-2021 18:00,6.519,,888.9,,2.8,,11.06,,1806,,13.23,,27.21,,24.2,,5.937,,11.1,
27-Apr-2021 19:00,5.448,,889.7,,6.3,,9.57,,1900,,12.15,,32.21,,20.37,,5.103,,10.8,
27-Apr-2021 20:00,6.602,,890.8,,5.1,,12.49,,2040,,12.09,,31.19,,19.51,,6.219,,9.4,
27-Apr-2021 21:00,7.318,,891.5,,2.5,,11.13,,2140,,11.87,,33.05,,26.93,,6.51,,9.1,
27-Apr-2021 22:00,6.347,,892.1,,354.5,,11.02,,2206,,11.12,,34.43,,21.85,,5.886,,8.1,
27-Apr-2021 23:00,5.428,,892.6,,358.2,,9.59,,2344,,10.93,,31.52,,23.73,,4.962,,7,
28-Apr-2021 00:00,4.17,,893,,349.1,,9.96,,3,,10.72,,36.1,,25.72,,3.749,,9,
28-Apr-2021 01:00,3.878,,893.2,,15.2,,13.09,,156,,9.89,,26.99,,39.1,,2.974,,7.8,
28-Apr-2021 02:00,7.534,,893.4,,1.3,,14.82,,229,,11.71,,28.25,,23.9,,6.878,,11.2,
28-Apr-2021 03:00,5.101,,893.9,,8.8,,11.21,,308,,10.1,,33.95,,30.34,,4.385,,9.1,
28-Apr-2021 04:00,4.173,,894,,44.2,,9.19,,404,,9.12,,38.04,,47.08,,2.763,,10.6,
28-Apr-2021 05:00,3.975,,895,,189.3,,7.939,,529,,8.58,,34.3,,25.1,,3.593,,15.8,
28-Apr-2021 06:00,2.528,,895.7,,150.7,,5.156,,655,,10.37,,30.51,,62.82,,1.007,,8.9,
28-Apr-2021 07:00,2.975,,895.9,,88.1,,7.135,,713,,11.87,,25.71,,33.58,,2.464,,7.2,
28-Apr-2021 08:00,1.698,,896.1,,132,,5.803,,800,,13.86,,21.33,,50.09,,1.049,,5.7,
28-Apr-2021 09:00,1.744,,896.2,,67.3,,4.705,,926,,15.82,,18.43,,50.94,,1.054,,6.8,
28-Apr-2021 10:00,2.118,,895.8,,24.9,,7.723,,1055,,17.91,,14.42,,54.7,,1.152,,7.2,
28-Apr-2021 11:00,4.248,,895.1,,25.3,,9,,1146,,20.67,,10.44,,24.54,,3.859,,6.2,
28-Apr-2021 12:00,4.325,,894.2,,39.9,,8.41,,1250,,22.35,,6.71,,20.41,,4.05,,6,
28-Apr-2021 13:00,4.6,,893.3,,28.3,,8.51,,1339,,24.13,,5.79,,21.68,,4.27,,5.4,
28-Apr-2021 14:00,4.034,,892.8,,40.8,,7.508,,1400,,25.05,,6.35,,19.55,,3.799,,4,
28-Apr-2021 15:00,3.387,,892.4,,46.3,,6.822,,1535,,25.43,,6.44,,18.21,,3.216,,7,
28-Apr-2021 16:00,2.285,,892.4,,29.7,,5.489,,1618,,25.77,,6.01,,23.67,,2.09,,8.5,
28-Apr-2021 17:00,2.593,,892.4,,267.5,,4.039,,1724,,24.34,,6.34,,33.6,,2.147,,6,
28-Apr-2021 18:00,1.898,,892.8,,136,,3.96,,1853,,22,,9.11,,62.91,,0.753,,10.9,
28-Apr-2021 19:00,1.487,,893.8,,270.6,,3.49,,1906,,21.1,,8.46,,59.93,,0.673,,8.7,
28-Apr-2021 20:00,1.093,,894.7,,161.7,,2.49,,2056,,19.09,,8.95,,39.02,,0.84,,10.3,
28-Apr-2021 21:00,1.641,,895.4,,166.5,,3.098,,2141,,16.14,,9.29,,25.29,,1.481,,12.1,
28-Apr-2021 22:00,1.886,,895.8,,171.9,,3.588,,2218,,16.83,,8.88,,21.58,,1.753,,8.2,
28-Apr-2021 23:00,3.213,,896.3,,181.7,,4.823,,2324,,16.04,,9.9,,10.63,,3.158,,9.3,
29-Apr-2021 00:00,2.047,,896.5,,194,,3.784,,33,,15.97,,11.71,,23.18,,1.88,,8.1,
29-Apr-2021 01:00,2.184,,896.6,,193.7,,3.686,,121,,14.86,,11.38,,15.95,,2.099,,7.7,
29-Apr-2021 02:00,2.143,,897,,202.9,,3.803,,245,,15.03,,11.95,,20.38,,2.007,,7.5,
29-Apr-2021 03:00,1.855,,897.3,,203.5,,3.764,,312,,14.76,,13.01,,21.92,,1.719,,7.7,
29-Apr-2021 04:00,1.662,,897.6,,248.4,,3.098,,450,,14.15,,14.5,,22.47,,1.534,,7.9,
29-Apr-2021 05:00,1.72,,898.3,,176.3,,3.059,,540,,13.79,,15.63,,31.52,,1.459,,14.1,
