,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Apr-2021 10:00,2.457,,19,,4.529,,1022,,20.01,,29.14,,2.139,,16.1,
23-Apr-2021 11:00,2.311,,26.3,,5.038,,1145,,21.71,,29.58,,2.003,,22.5,
23-Apr-2021 12:00,3.181,,166.8,,8.59,,1252,,23.3,,52.51,,1.844,,19.2,
23-Apr-2021 13:00,5.662,,170.7,,10.41,,1337,,24.1,,17.9,,5.386,,19.6,
23-Apr-2021 14:00,7.015,,177.1,,12.27,,1433,,24.61,,15.98,,6.742,,22.5,
23-Apr-2021 15:00,6.733,,163,,10.15,,1500,,24.9,,19.03,,6.362,,21.5,
23-Apr-2021 16:00,6.948,,155.6,,10.74,,1626,,24.76,,12.29,,6.788,,20.7,
23-Apr-2021 17:00,6.232,,162.1,,9.37,,1706,,24.48,,11.03,,6.117,,18.6,
23-Apr-2021 18:00,5.845,,173,,9.19,,1824,,22.92,,12.18,,5.713,,41.4,
23-Apr-2021 19:00,3.826,,180.8,,6.822,,1925,,21.35,,21.76,,3.55,,34.5,
23-Apr-2021 20:00,4.964,,155.8,,8.68,,2055,,20.53,,13.47,,4.826,,29.1,
23-Apr-2021 21:00,6.585,,151.8,,9.23,,2108,,19.91,,7.42,,6.53,,26.7,
23-Apr-2021 22:00,6.5,,161,,11.17,,2235,,19.15,,14.41,,6.294,,21.7,
23-Apr-2021 23:00,8.66,,149.5,,14.23,,2323,,19,,9.03,,8.55,,23.9,
24-Apr-2021 00:00,7.255,,173.8,,11.92,,13,,19.47,,16.43,,6.957,,21,
24-Apr-2021 01:00,8.3,,237.5,,13.76,,115,,20.32,,12.14,,8.11,,16.4,
24-Apr-2021 02:00,3.811,,276.9,,9.35,,205,,17.43,,58.16,,1.846,,23.9,
24-Apr-2021 03:00,2.092,,318.9,,4.509,,315,,14.95,,73.18,,0.385,,22.8,
24-Apr-2021 04:00,4.068,,205.3,,9.39,,418,,17.17,,59.32,,1.886,,13.5,
24-Apr-2021 05:00,5.135,,219.3,,9.55,,533,,16.71,,39.87,,3.891,,13,
24-Apr-2021 06:00,3.831,,213.8,,10.92,,614,,17.44,,58.98,,1.8,,27.7,
24-Apr-2021 07:00,1.948,,311.7,,4.685,,755,,17.93,,21.52,,1.81,,17,
24-Apr-2021 08:00,3.027,,356.7,,6.43,,852,,20.49,,44.02,,2.133,,9.2,
24-Apr-2021 09:00,10.15,,147.9,,17.62,,948,,22.97,,18.19,,9.64,,65.8,
24-Apr-2021 10:00,12.62,,153.3,,19.37,,1054,,23.83,,12.06,,12.34,,152.4,
24-Apr-2021 11:00,8.33,,197,,16.27,,1130,,25.22,,39.31,,6.364,,24.6,
24-Apr-2021 12:00,9.32,,244.5,,16.46,,1220,,25.38,,24.96,,8.43,,22.8,
24-Apr-2021 13:00,10.52,,247.3,,16.64,,1356,,25.46,,13.48,,10.23,,28.6,
24-Apr-2021 14:00,11.19,,232.8,,19.11,,1459,,25.23,,14,,10.85,,40.1,
24-Apr-2021 15:00,11.63,,248.3,,18.97,,1534,,25.23,,17.67,,11.08,,39.5,
24-Apr-2021 16:00,10.45,,258.3,,15,,1616,,24.58,,11.48,,10.24,,15.2,
24-Apr-2021 17:00,9.98,,251.3,,15.25,,1756,,23.21,,10.17,,9.82,,25.4,
24-Apr-2021 18:00,10.42,,220.1,,17.31,,1801,,20.8,,14.22,,10.1,,30.3,
24-Apr-2021 19:00,8.93,,222.4,,15.94,,1931,,20.22,,14.44,,8.65,,15.7,
24-Apr-2021 20:00,5.971,,228.9,,11.68,,2007,,20,,21.01,,5.57,,4.8,
24-Apr-2021 21:00,9.93,,193.1,,17.48,,2143,,19.94,,16.18,,9.53,,93.4,
24-Apr-2021 22:00,11.51,,149.4,,17.31,,2204,,17.75,,16.74,,11.02,,51.2,
24-Apr-2021 23:00,9.65,,148.3,,14.64,,2301,,16.89,,9.44,,9.52,,38.3,
25-Apr-2021 00:00,8.82,,157.3,,15.56,,32,,17.49,,20.23,,8.27,,149.1,
25-Apr-2021 01:00,7.056,,164.1,,13.27,,106,,17.35,,24.01,,6.436,,128.7,
25-Apr-2021 02:00,3.31,,154.7,,10.51,,257,,16.97,,54.14,,1.831,,40,
25-Apr-2021 03:00,3.802,,128.7,,10.39,,301,,16.57,,47.48,,2.496,,21.2,
25-Apr-2021 04:00,3.571,,166,,10.45,,432,,16.25,,57.26,,1.787,,40.4,
25-Apr-2021 05:00,5.455,,131.5,,12.72,,541,,16.33,,32.97,,4.551,,34.9,
25-Apr-2021 06:00,11.15,,131.1,,20.95,,618,,16.66,,19.82,,10.48,,68.8,
25-Apr-2021 07:00,11.58,,145.4,,19.82,,757,,17.51,,12.27,,11.32,,123.4,
25-Apr-2021 08:00,12.65,,159.4,,20.05,,823,,18.16,,11.18,,12.41,,149.4,
25-Apr-2021 09:00,11.72,,149.7,,18.99,,909,,17.54,,10.86,,11.51,,29,
25-Apr-2021 10:00,13.19,,153.6,,18.48,,1020,,17.2,,9.65,,13,,40.8,
25-Apr-2021 11:00,11.62,,163.2,,17.54,,1107,,17.41,,15.74,,11.18,,65.8,
25-Apr-2021 12:00,10.94,,180,,17.7,,1241,,18.3,,12.49,,10.68,,143.1,
25-Apr-2021 13:00,8.75,,181.1,,16.19,,1317,,17.96,,17.4,,8.35,,76.9,
25-Apr-2021 14:00,10.25,,162.6,,21.35,,1444,,16.97,,20.26,,9.61,,38.4,
25-Apr-2021 15:00,10.21,,167.4,,16.13,,1503,,16.89,,18.79,,9.66,,37.9,
25-Apr-2021 16:00,11.02,,189.4,,17.54,,1656,,16.93,,18.73,,10.43,,76.6,
25-Apr-2021 17:00,10.25,,188.5,,22.87,,1744,,15.87,,23.13,,9.41,,412.1,
25-Apr-2021 18:00,9.86,,206.8,,15,,1807,,14.52,,16.87,,9.43,,98.3,
25-Apr-2021 19:00,9.98,,166.8,,16.09,,1945,,13.38,,17.07,,9.54,,24.1,
25-Apr-2021 20:00,11.57,,149.2,,17.62,,2025,,12.82,,13.27,,11.26,,30.4,
25-Apr-2021 21:00,8.35,,150.3,,13.8,,2102,,12.95,,17.02,,7.98,,15.7,
25-Apr-2021 22:00,6.806,,148.7,,12.06,,2210,,12.64,,13.63,,6.614,,6.1,
25-Apr-2021 23:00,6.533,,150.8,,12.17,,2315,,12.16,,9.98,,6.434,,6.8,
26-Apr-2021 00:00,4.711,,166.8,,10.11,,17,,12.23,,25.14,,4.257,,4.3,
26-Apr-2021 01:00,3.252,,210.8,,6.293,,111,,11.63,,43.26,,2.324,,12.8,
26-Apr-2021 02:00,2.576,,248.7,,5.234,,244,,10.69,,21.22,,2.399,,19.2,
26-Apr-2021 03:00,1.272,,259.7,,2.882,,301,,9.79,,31.29,,1.082,,8.7,
26-Apr-2021 04:00,1.959,,5.8,,3.568,,405,,8.41,,73.03,,0.367,,6.1,
26-Apr-2021 05:00,1.115,,248.9,,2.941,,504,,7.38,,39.04,,0.856,,8.4,
26-Apr-2021 06:00,0.548,,187,,2,,601,,8.32,,55.73,,0.288,,13.3,
26-Apr-2021 07:00,0.976,,247.2,,2.784,,748,,10.13,,61.83,,0.407,,2.7,
26-Apr-2021 08:00,0.76,,227.8,,2.392,,859,,12.24,,42.23,,0.554,,2.2,
26-Apr-2021 09:00,1.119,,289.8,,3.372,,955,,13.75,,52.85,,0.643,,0.3,
26-Apr-2021 10:00,1.507,,0.2,,3.803,,1048,,14.88,,49.79,,0.938,,7.1,
26-Apr-2021 11:00,4.708,,70.3,,12.41,,1153,,15.75,,27.7,,4.157,,7.7,
26-Apr-2021 12:00,3.257,,112.8,,12.19,,1204,,16.39,,63.06,,1.283,,,AX
26-Apr-2021 13:00,5.917,,80.3,,11.43,,1330,,16.1,,22.28,,5.47,,19,
26-Apr-2021 14:00,3.738,,57.1,,8.08,,1401,,16.55,,19.87,,3.513,,2.2,
26-Apr-2021 15:00,4.736,,353.9,,7.704,,1545,,16.6,,32.6,,3.969,,7.2,
26-Apr-2021 16:00,6.613,,331.6,,10.31,,1656,,15.94,,16.51,,6.339,,5.9,
26-Apr-2021 17:00,5.483,,333.2,,10.25,,1750,,15.6,,34.07,,4.513,,6.7,
26-Apr-2021 18:00,5.762,,37,,17.23,,1807,,14.62,,49.63,,3.598,,8.1,
26-Apr-2021 19:00,6.792,,110.7,,14.43,,1904,,12.19,,9.4,,6.701,,17.4,
26-Apr-2021 20:00,4.076,,64.7,,14.64,,2053,,11.67,,51.88,,2.404,,15.4,
26-Apr-2021 21:00,8.96,,22.3,,14.6,,2128,,8.59,,26.13,,8.03,,33,
26-Apr-2021 22:00,4.789,,67.4,,8.98,,2200,,8.07,,33.2,,3.984,,1.3,
26-Apr-2021 23:00,3.419,,224.1,,5.685,,2300,,7.54,,29.79,,2.957,,6.5,
27-Apr-2021 00:00,3.41,,143.1,,4.254,,4,,7.13,,7.95,,3.377,,4.9,
27-Apr-2021 01:00,1.343,,116.3,,2.843,,118,,7.84,,24.62,,1.219,,5.8,
27-Apr-2021 02:00,1.538,,203.7,,3.47,,248,,6.31,,42.73,,1.11,,8.8,
27-Apr-2021 03:00,1.234,,103.8,,2.961,,359,,6.48,,69.37,,0.329,,3.2,
27-Apr-2021 04:00,4.387,,22.1,,6.939,,451,,7.62,,20.54,,4.105,,7.3,
27-Apr-2021 05:00,5.519,,20.7,,9.29,,554,,7.98,,14.25,,5.348,,9.3,
27-Apr-2021 06:00,8.14,,2.2,,12.55,,653,,9.17,,13.86,,7.903,,10,
27-Apr-2021 07:00,10.7,,347.5,,13.94,,716,,9.8,,9.69,,10.55,,6.3,
27-Apr-2021 08:00,10.38,,352.9,,13.6,,841,,10.9,,13.22,,10.1,,7,
27-Apr-2021 09:00,8.56,,10.4,,12.62,,903,,12.13,,16.62,,8.2,,9.5,
27-Apr-2021 10:00,6.172,,36.2,,10,,1003,,12.92,,13.84,,5.991,,9,
27-Apr-2021 11:00,6.155,,41.2,,10,,1117,,13.69,,15.21,,5.938,,5.6,
27-Apr-2021 12:00,6.817,,39.9,,10.57,,1215,,14.59,,12.38,,6.658,,4.1,
27-Apr-2021 13:00,6.939,,44.1,,12.13,,1306,,15.26,,12.61,,6.771,,4.2,
27-Apr-2021 14:00,6.671,,39.2,,10.72,,1458,,15.89,,13.29,,6.492,,3.3,
27-Apr-2021 15:00,6.462,,24.9,,11.09,,1504,,16.11,,18.88,,6.111,,7.1,
27-Apr-2021 16:00,7.945,,3.5,,12.92,,1655,,16.21,,21.25,,7.399,,6.7,
27-Apr-2021 17:00,13.35,,344.6,,18.93,,1723,,14.44,,10.34,,13.13,,26.9,
27-Apr-2021 18:00,10.2,,353.1,,13.94,,1838,,13.08,,13.49,,9.92,,13.1,
27-Apr-2021 19:00,8.13,,3,,11.04,,1900,,11.5,,13.34,,7.911,,15.6,
27-Apr-2021 20:00,10.55,,359.8,,14.94,,2050,,12.18,,14.53,,10.21,,7.7,
27-Apr-2021 21:00,12.18,,354.3,,16.56,,2152,,12.25,,12.44,,11.9,,6.8,
27-Apr-2021 22:00,10.85,,355.9,,15.54,,2218,,11.72,,14.95,,10.48,,7.9,
27-Apr-2021 23:00,8.3,,14.4,,11.98,,2358,,10.66,,9,,8.19,,8,
28-Apr-2021 00:00,8.72,,29.8,,13.86,,15,,10.12,,23.95,,7.957,,5.2,
28-Apr-2021 01:00,6.799,,40.9,,9.08,,137,,8.93,,11.46,,6.663,,8.6,
28-Apr-2021 02:00,7.154,,26,,11.92,,300,,8.61,,11.86,,7.001,,4.9,
28-Apr-2021 03:00,10.36,,16.2,,13.72,,354,,9,,7.98,,10.26,,4,
28-Apr-2021 04:00,9.59,,30.2,,13.33,,411,,8.66,,7.48,,9.51,,9.6,
28-Apr-2021 05:00,3.28,,86.7,,7.841,,557,,8.66,,54.6,,1.79,,4.4,
28-Apr-2021 06:00,4.512,,93,,9.64,,618,,10.07,,19.09,,4.261,,11.9,
28-Apr-2021 07:00,4.505,,341.1,,10.76,,748,,11.88,,32.02,,3.801,,13.4,
28-Apr-2021 08:00,5.093,,350.9,,11.64,,832,,14.18,,35.7,,4.103,,10,
28-Apr-2021 09:00,6.243,,350.9,,11.09,,933,,16.37,,24.97,,5.65,,11.8,
28-Apr-2021 10:00,8.27,,11.7,,12.55,,1044,,18.17,,15.37,,7.969,,26.1,
28-Apr-2021 11:00,8.74,,20,,13.19,,1110,,20.12,,10.33,,8.59,,10.1,
28-Apr-2021 12:00,6.969,,26,,11.74,,1207,,21.96,,14.74,,6.738,,4,
28-Apr-2021 13:00,7.167,,6.4,,10.88,,1320,,23.88,,15.96,,6.889,,4.1,
28-Apr-2021 14:00,5.521,,34.3,,9.31,,1412,,24.83,,14.48,,5.345,,2.7,
28-Apr-2021 15:00,5.464,,41.2,,8.23,,1518,,25.33,,11.29,,5.358,,2,
28-Apr-2021 16:00,5.129,,55.6,,7.959,,1617,,25.97,,12.69,,5.003,,3.3,
28-Apr-2021 17:00,4.394,,45.6,,7.586,,1708,,25.48,,23.33,,4.029,,8.3,
28-Apr-2021 18:00,4.102,,19.7,,7.371,,1853,,22.9,,20.8,,3.832,,12.7,
28-Apr-2021 19:00,2.663,,6.7,,6.293,,1911,,21.28,,47.11,,1.763,,14.7,
28-Apr-2021 20:00,1.138,,355.1,,3,,2001,,20.63,,69.74,,0.294,,-3.4,
28-Apr-2021 21:00,4.536,,22.2,,8.02,,2140,,19.31,,13.48,,4.41,,16.8,
28-Apr-2021 22:00,4.603,,15.2,,8.02,,2224,,17.5,,36.43,,3.672,,2.6,
28-Apr-2021 23:00,1.65,,347.4,,4.725,,2333,,16.88,,60.44,,0.731,,4.2,
29-Apr-2021 00:00,3.132,,63.6,,5.607,,56,,16.99,,13.48,,3.045,,7.9,
29-Apr-2021 01:00,4.229,,72.2,,5.783,,148,,16.16,,11.46,,4.145,,11,
29-Apr-2021 02:00,4.407,,59.8,,7.096,,217,,16.34,,17.82,,4.194,,10.5,
29-Apr-2021 03:00,4.687,,70.2,,7.586,,358,,15.16,,11.3,,4.596,,5.6,
29-Apr-2021 04:00,5.834,,65,,7.939,,428,,15.19,,6.83,,5.792,,9.6,
29-Apr-2021 05:00,4.598,,54.4,,7.018,,506,,14.54,,12.41,,4.49,,13.9,
29-Apr-2021 06:00,2.508,,48.9,,4.548,,639,,15.45,,14.44,,2.428,,14.1,
29-Apr-2021 07:00,1.958,,62.6,,4.156,,704,,17.63,,15.92,,1.883,,,BL
29-Apr-2021 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
29-Apr-2021 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
29-Apr-2021 10:00,2.977,,308.3,,4.587,,1045,,23.64,,10.26,,2.929,,9.7,
29-Apr-2021 11:00,2.116,,310.7,,4.509,,1108,,25.58,,18.82,,2.002,,3.2,
29-Apr-2021 12:00,2.842,,316.1,,5.038,,1202,,26.83,,12.63,,2.773,,5.5,
29-Apr-2021 13:00,2.506,,278.9,,7.527,,1355,,28,,22.6,,2.311,,5.6,
29-Apr-2021 14:00,2.664,,281.9,,5.175,,1434,,28.88,,31.48,,2.261,,6.3,
29-Apr-2021 15:00,1.545,,262.9,,4.862,,1502,,29.98,,36.13,,1.237,,2.3,
29-Apr-2021 16:00,2.157,,245.8,,5.587,,1656,,30.1,,27.9,,1.901,,2.7,
29-Apr-2021 17:00,2.827,,196,,5.038,,1703,,29.98,,14.07,,2.741,,4.5,
29-Apr-2021 18:00,4.676,,179.5,,6.253,,1806,,27.54,,9.1,,4.617,,10.7,
29-Apr-2021 19:00,4.234,,163.9,,6.606,,1904,,25.21,,6.07,,4.211,,10.1,
29-Apr-2021 20:00,3.869,,217,,5.822,,2050,,21.39,,15.2,,3.733,,13.5,
29-Apr-2021 21:00,3.835,,180.2,,5.489,,2100,,21.9,,18.88,,3.627,,9,
29-Apr-2021 22:00,2.223,,135.4,,4.097,,2202,,21.45,,19.02,,2.1,,10.8,
29-Apr-2021 23:00,2.445,,150.2,,3.823,,2319,,20.39,,27.57,,2.161,,5,
30-Apr-2021 00:00,1.259,,112,,3.215,,16,,17.96,,45.54,,0.861,,10.9,
30-Apr-2021 01:00,0.752,,109.1,,1.843,,143,,17.45,,42.89,,0.541,,-0.3,
30-Apr-2021 02:00,0.944,,71,,2.275,,241,,17.52,,34.72,,0.771,,11.2,
30-Apr-2021 03:00,0.616,,6.4,,1.863,,359,,12.86,,65.63,,0.212,,30.6,
30-Apr-2021 04:00,1.011,,76.2,,2.079,,427,,13.51,,25.52,,0.91,,1.6,
30-Apr-2021 05:00,1.315,,193.4,,2.804,,519,,13.37,,41.71,,0.966,,13.7,
30-Apr-2021 06:00,1.362,,35,,2.039,,620,,14.58,,13.22,,1.326,,6.9,
30-Apr-2021 07:00,1.749,,31.4,,2.921,,747,,17.62,,10.73,,1.719,,15,
30-Apr-2021 08:00,1.718,,40.8,,3.059,,805,,20.56,,16.18,,1.65,,4.8,
30-Apr-2021 09:00,1.698,,39.6,,3.098,,948,,23.24,,14.7,,1.642,,11.1,
30-Apr-2021 10:00,1.779,,34.2,,3.255,,1028,,25.83,,27.74,,1.571,,9.6,
30-Apr-2021 11:00,5.652,,189.1,,11.25,,1134,,30.52,,28.51,,4.952,,2.8,
30-Apr-2021 12:00,7.982,,172.4,,11.96,,1243,,31.72,,14.64,,7.722,,19.1,
30-Apr-2021 13:00,8.55,,161,,12.78,,1323,,32.11,,15.78,,8.22,,5.9,
30-Apr-2021 14:00,8.54,,167,,13.37,,1401,,32.6,,15.31,,8.23,,12,
30-Apr-2021 15:00,9.35,,164.8,,13.39,,1503,,32.83,,11.38,,9.16,,15.5,
30-Apr-2021 16:00,10.1,,163.8,,13.6,,1657,,32.47,,9.15,,9.97,,13.4,
30-Apr-2021 17:00,9.84,,160.8,,13.04,,1724,,31.68,,8.15,,9.74,,13.3,
30-Apr-2021 18:00,6.378,,174.3,,11.55,,1804,,30.01,,11.47,,6.25,,30.3,
30-Apr-2021 19:00,5.112,,162.8,,7.233,,1919,,27.81,,9.78,,5.037,,21.9,
30-Apr-2021 20:00,4.393,,172.4,,6.841,,2002,,26.41,,20.02,,4.125,,17.2,
30-Apr-2021 21:00,4.717,,156.5,,6.685,,2200,,26.13,,7.49,,4.677,,10.8,
30-Apr-2021 22:00,4.23,,178.2,,6.704,,2245,,24.38,,24.06,,3.857,,18.7,
30-Apr-2021 23:00,4.244,,177.3,,7.057,,2300,,24.11,,18.61,,4.02,,12.5,
