,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Apr-2021 02:00,0.125,,7.265,,873,,6.2,,10.3,,257,,12.99,,0,,15.73,,0.01,,14.46,,7.033,,,BF,,BF,,BF,45.563,,28.5,,4.8,,0.132,
12-Apr-2021 03:00,0.123,,6.62,,873,,4.7,,9.97,,339,,12.46,,0,,16.02,,0.01,,15.34,,6.382,,,BF,,BF,,BF,46.834,,27.6,,4.5,,0.133,
12-Apr-2021 04:00,0.125,,4.496,,873,,334.9,,8.75,,405,,9.63,,0,,20.2,,0.02,,20.48,,4.209,,0.045,,0.313,,0.267,,43.134,,22.8,,4.3,,0.119,
12-Apr-2021 05:00,0.129,,5.042,,873,,326.5,,7.824,,518,,9.45,,0,,20.5,,8,,9.42,,4.974,,0.065,,0.456,,0.391,,44.399,,23.4,,4.4,,0.127,
12-Apr-2021 06:00,0.125,,5.667,,874,,327.6,,10.04,,652,,10.54,,0,,19.27,,178.4,,14.65,,5.481,,0.071,,0.429,,0.358,,45.068,,26.2,,4.3,,0.132,
12-Apr-2021 07:00,0.125,,7.628,,873,,345.3,,11,,753,,13.66,,0,,15.2,,398.6,,19.08,,7.205,,0.072,,0.409,,0.336,,47.91,,23.6,,4.3,,0.134,
12-Apr-2021 08:00,0.125,,7.518,,873,,349.6,,10.67,,818,,15.23,,0,,14.17,,589.3,,18.85,,7.111,,0.065,,0.386,,0.32,,47.716,,25.9,,4.3,,0.126,
12-Apr-2021 09:00,0.126,,4.458,,873,,344.6,,8.23,,900,,16.81,,0,,13.35,,750.4,,20.46,,4.174,,0.101,,0.455,,0.354,,46.77,,19.9,,4.1,,0.125,
12-Apr-2021 10:00,0.129,,3.293,,872,,324,,7.722,,1030,,18.35,,0,,12.6,,864,,32.36,,2.768,,0.089,,0.526,,0.436,,46.353,,19,,4.2,,0.127,
12-Apr-2021 11:00,0.132,,2.602,,872,,4.9,,7.21,,1116,,19.59,,0,,12.04,,918,,40.29,,1.959,,0.086,,0.563,,0.477,,45.582,,23.9,,4.5,,0.125,
12-Apr-2021 12:00,0.133,,2.606,,871,,320.9,,6.186,,1232,,20.82,,0,,11.71,,902,,58.65,,1.24,,0.081,,0.632,,0.55,,45.449,,26.2,,5,,0.153,
12-Apr-2021 13:00,0.136,,2.527,,870,,247.8,,5.981,,1300,,21.61,,0,,11.29,,846,,62.12,,1.041,,0.091,,0.754,,0.662,,46.117,,29.7,,5.4,,0.133,
12-Apr-2021 14:00,0.137,,2.633,,869,,229,,5.694,,1435,,22.46,,0,,10.68,,662.1,,36.64,,2.094,,0.086,,0.716,,0.629,,46.416,,32.3,,5.4,,0.134,
12-Apr-2021 15:00,0.138,,2.245,,868,,231.7,,5.203,,1553,,22.98,,0,,9.91,,553,,58.63,,1.069,,0.072,,0.646,,0.574,,46.791,,25.6,,4.9,,0.146,
12-Apr-2021 16:00,0.141,,1.483,,868,,209.9,,4.322,,1631,,23.25,,0,,9.7,,305.5,,36.48,,1.182,,0.062,,0.594,,0.531,,47.552,,22.8,,4.9,,0.126,
12-Apr-2021 17:00,0.144,,1.085,,868,,300.2,,3.012,,1734,,22.5,,0,,11.08,,83.1,,42.06,,0.793,,0.409,,1.512,,1.102,,45.265,,27.1,,5.9,,0.135,
12-Apr-2021 18:00,0.142,,5.546,,868,,344.2,,10.22,,1834,,20.3,,0,,14.04,,5.35,,17.05,,5.3,,0.054,,0.988,,0.934,,42.421,,36.9,,6.8,,0.134,
12-Apr-2021 19:00,0.137,,5.285,,869,,347.3,,9.07,,1944,,18.41,,0,,15.31,,0.01,,14.84,,5.107,,0.068,,0.916,,0.847,,41.591,,26.7,,4.5,,0.126,
12-Apr-2021 20:00,0.129,,2.963,,869,,342.1,,7.456,,2001,,16.46,,0,,14.88,,0.01,,15.61,,2.853,,0.06,,0.762,,0.701,,40.437,,21.1,,4,,0.115,
12-Apr-2021 21:00,0.129,,5.375,,870,,339.7,,8.5,,2106,,15.77,,0,,14.8,,0.01,,10.75,,5.281,,0.084,,0.54,,0.455,,42.875,,21.9,,4.1,,0.126,
12-Apr-2021 22:00,0.127,,3.616,,870,,310.8,,5.182,,2212,,13.49,,0,,18.02,,0.02,,13.39,,3.517,,0.055,,0.819,,0.764,,39.623,,18.9,,3.8,,0.121,
12-Apr-2021 23:00,0.127,,3.056,,870,,300.1,,4.937,,2324,,12.62,,0,,18.79,,0.02,,25.51,,2.752,,0.05,,0.75,,0.699,,39.285,,16.3,,3.7,,0.119,
13-Apr-2021 00:00,,BD,1.205,,870,,23.8,,2.602,,35,,11.7,,0,,20.33,,0.02,,14.56,,1.166,,0.059,,0.599,,0.54,,36.872,,16.5,,3.8,,0.112,
13-Apr-2021 01:00,0.117,,1.574,,870,,351.5,,2.725,,136,,9.96,,0,,22.94,,0.03,,16.32,,1.511,,0.046,,0.646,,0.6,,31.784,,16.5,,3.8,,0.124,
13-Apr-2021 02:00,0.116,,2.58,,869,,4.3,,3.954,,243,,8.49,,0,,26.03,,0.03,,25.39,,2.327,,0.075,,0.883,,0.808,,31.812,,15.8,,4,,0.104,
13-Apr-2021 03:00,,BF,1.608,,869,,349.1,,3.667,,303,,5.61,,0,,37.74,,0.03,,37.76,,1.259,,0.056,,1.672,,1.615,,,BF,16.6,,4.3,,,BF
13-Apr-2021 04:00,,BF,1.458,,869,,19.8,,3.053,,413,,6.49,,0,,33.28,,0.04,,20.17,,1.368,,0.055,,1.348,,1.293,,,BF,14.9,,4.2,,,BF
13-Apr-2021 05:00,0.113,,2.104,,869,,27.5,,3.401,,538,,5.53,,0,,32.32,,10.21,,6.96,,2.088,,0.07,,1.143,,1.073,,23.393,,15.6,,4,,0.143,
13-Apr-2021 06:00,0.125,,1.402,,869,,327.2,,3.032,,618,,5.79,,0,,35.94,,179.1,,38.07,,1.092,,0.303,,1.694,,1.39,,26.038,,26.4,,5,,0.152,
13-Apr-2021 07:00,0.131,,1.146,,869,,77.2,,3.237,,701,,11.28,,0,,26.14,,398.2,,55.04,,0.617,,0.216,,1.214,,0.998,,34.341,,20.4,,5.1,,0.137,
13-Apr-2021 08:00,0.133,,1.189,,868,,121.6,,3.544,,852,,15.17,,0,,19.35,,597.3,,69.16,,0.322,,0.11,,0.743,,0.633,,42.441,,14.2,,4.6,,0.136,
13-Apr-2021 09:00,0.13,,1.64,,867,,158.9,,4.158,,956,,17.91,,0,,14.64,,756.4,,42.4,,1.19,,0.089,,0.627,,0.538,,44.754,,15.5,,4.5,,0.138,
13-Apr-2021 10:00,0.13,,4.153,,865,,136.5,,9.42,,1044,,20.86,,0,,9.01,,870,,21.1,,3.871,,0.079,,0.582,,0.502,,49.86,,16,,4.4,,0.139,
13-Apr-2021 11:00,0.129,,6.629,,864,,233.7,,15.03,,1143,,22.44,,0,,7.05,,925,,47.39,,4.36,,0.084,,0.638,,0.554,,53.065,,46.1,,5.3,,0.147,
13-Apr-2021 12:00,0.12,,9.98,,863,,254.2,,19.4,,1252,,23.03,,0,,6.4,,924,,14.47,,9.66,,0.072,,0.945,,0.872,,52.9,,158.7,,9.4,,0.127,
13-Apr-2021 13:00,0.118,,14.02,,863,,253.9,,20.95,,1333,,22.09,,0,,9.07,,854,,10.59,,13.78,,0.079,,2.883,,2.804,,53.602,,546.4,,29.4,,0.148,
13-Apr-2021 14:00,0.116,,12.67,,863,,273.1,,22.57,,1408,,21.66,,0,,8.5,,726.7,,13.91,,12.29,,0.089,,3,,2.911,,60.462,,366.9,,24.5,,0.126,
13-Apr-2021 15:00,0.114,,10.21,,863,,272.9,,17.45,,1508,,21.58,,0,,7.59,,556.4,,14.27,,9.89,,0.093,,1.79,,1.697,,62.526,,78,,8.9,,0.128,
13-Apr-2021 16:00,0.115,,9.91,,864,,275.9,,16.04,,1645,,20.37,,0,,8.74,,351.9,,11.76,,9.7,,0.071,,1.519,,1.447,,62.305,,35.3,,7.1,,0.132,
13-Apr-2021 17:00,0.115,,8.18,,864,,284.9,,13.7,,1717,,18.87,,0,,9.5,,148.6,,11.61,,8.02,,0.066,,1.567,,1.5,,61.825,,24.6,,7.4,,0.157,
13-Apr-2021 18:00,0.117,,5.877,,865,,339.6,,10.36,,1806,,16.37,,0,,11.76,,6.55,,34.5,,4.811,,0.12,,1.714,,1.593,,57.109,,21.7,,6.3,,0.149,
13-Apr-2021 19:00,0.116,,5.673,,866,,358.1,,10.81,,1901,,14.08,,0,,15.75,,0.01,,18.25,,5.385,,0.056,,1.137,,1.08,,52.567,,21.7,,5,,0.151,
13-Apr-2021 20:00,0.119,,6.198,,866,,2.1,,11.12,,2037,,12.5,,0,,20.34,,0.02,,14.31,,6.004,,0.046,,1.173,,1.127,,50.454,,23.3,,5.1,,0.155,
13-Apr-2021 21:00,0.125,,7.97,,867,,355.7,,13.07,,2107,,10.53,,0,,29.55,,0.02,,22.43,,7.358,,0.048,,1.329,,1.281,,45.399,,53.6,,6.8,,0.139,
13-Apr-2021 22:00,0.132,,6.766,,867,,355.6,,10.77,,2224,,9.14,,0,,35.75,,0.02,,22.6,,6.239,,0.05,,1.166,,1.115,,43.855,,43.4,,6.5,,0.147,
13-Apr-2021 23:00,0.134,,4.483,,868,,321,,7.64,,2324,,8.2,,0,,37.43,,0.02,,23.68,,4.1,,0.054,,1.15,,1.095,,43.867,,29.7,,6.2,,0.13,
14-Apr-2021 00:00,,BD,2.51,,868,,304.6,,4.752,,32,,7.64,,0,,38.05,,0.03,,33.99,,2.068,,0.042,,1.172,,1.129,,43.333,,26.5,,6.1,,0.131,
14-Apr-2021 01:00,0.122,,1.646,,868,,289.1,,4.609,,140,,7.01,,0,,39.87,,0.03,,42.7,,1.189,,0.05,,1.26,,1.209,,42.639,,21.7,,5.7,,0.123,
14-Apr-2021 02:00,0.123,,1.966,,868,,343.1,,6.043,,258,,5.71,,0,,43.1,,0.04,,28.56,,1.722,,0.041,,1.189,,1.148,,39.5,,21.2,,5.7,,0.121,
14-Apr-2021 03:00,0.125,,2.073,,868,,314.8,,5.101,,305,,5.21,,0,,42.03,,0.04,,24.6,,1.881,,0.047,,1.655,,1.608,,41.378,,18.1,,5.4,,0.117,
14-Apr-2021 04:00,0.122,,1.234,,869,,348.9,,3.933,,459,,4.5,,0,,37.36,,0.05,,53.95,,0.686,,0.045,,1.301,,1.255,,39.361,,18.4,,5.5,,0.121,
14-Apr-2021 05:00,0.12,,1.918,,870,,241.7,,5.06,,548,,3.18,,0,,43.68,,10.58,,74.91,,0.278,,0.086,,1.611,,1.524,,37.378,,18.9,,5.7,,0.123,
14-Apr-2021 06:00,0.122,,6.014,,870,,338.9,,13.44,,654,,6.07,,0,,44.76,,179.9,,17.07,,5.747,,0.183,,1.935,,1.752,,41.995,,30,,5.4,,0.129,
14-Apr-2021 07:00,0.122,,9.65,,871,,340.3,,13.35,,701,,9.08,,0,,38.45,,396.6,,11.19,,9.47,,0.118,,1.191,,1.072,,50.627,,32.5,,4.8,,0.139,
14-Apr-2021 08:00,0.124,,7.865,,871,,340.6,,11.63,,802,,11.1,,0,,30.09,,591.5,,12.3,,7.683,,0.088,,1.078,,0.99,,53.259,,25.1,,5,,0.127,
14-Apr-2021 09:00,0.119,,6.695,,871,,347,,12.15,,929,,12.63,,0,,23.5,,754.1,,19.23,,6.318,,0.08,,1.077,,0.997,,53.107,,19.1,,5.2,,0.12,
14-Apr-2021 10:00,0.114,,6.24,,871,,348.8,,10.94,,1050,,13.23,,0,,20.38,,894,,19.64,,5.873,,0.093,,1.088,,0.995,,54.515,,19.6,,5,,0.117,
14-Apr-2021 11:00,0.11,,7.071,,870,,341.6,,11.96,,1126,,14.13,,0,,20.08,,944,,21.43,,6.576,,0.103,,1.187,,1.084,,54.999,,16.8,,4.5,,0.121,
14-Apr-2021 12:00,0.111,,7.256,,870,,340.1,,12.96,,1258,,14.34,,0,,21.08,,927,,19.41,,6.84,,0.093,,1.133,,1.04,,54.784,,19,,4.5,,0.118,
14-Apr-2021 13:00,0.113,,10.59,,870,,344,,15.16,,1328,,13.89,,0,,25.56,,865,,18.81,,10.02,,0.098,,1.236,,1.137,,53.784,,42.5,,5.5,,0.124,
14-Apr-2021 14:00,0.114,,11.69,,870,,344.5,,16.63,,1432,,13.04,,0,,31.01,,661.8,,18.42,,11.08,,0.099,,1.229,,1.13,,51.217,,93.6,,7.7,,0.127,
14-Apr-2021 15:00,0.116,,11.22,,871,,341.3,,16.02,,1500,,12.01,,0,,32.93,,226.8,,15.03,,10.83,,0.101,,1.108,,1.007,,49.684,,53.5,,5.4,,0.13,
14-Apr-2021 16:00,0.116,,10.14,,871,,341.6,,15.65,,1616,,11.75,,0,,32.67,,300.5,,17.71,,9.66,,0.082,,0.979,,0.897,,48.519,,30.6,,4.3,,0.133,
14-Apr-2021 17:00,0.117,,7.127,,872,,340.4,,11.29,,1702,,11.48,,0,,32.43,,161.1,,13.26,,6.937,,0.115,,1.076,,0.96,,46.365,,15.9,,3.6,,0.132,
14-Apr-2021 18:00,0.116,,6.219,,872,,309.2,,10.2,,1849,,9.64,,0,,37.67,,6.3,,11.32,,6.097,,0.056,,0.928,,0.872,,46.722,,13.1,,3.2,,0.122,
14-Apr-2021 19:00,0.117,,4.901,,873,,326.9,,7.497,,1926,,8.41,,0,,40.45,,0.02,,8.78,,4.843,,0.051,,0.981,,0.93,,42.417,,18.3,,3.9,,0.123,
14-Apr-2021 20:00,0.117,,4.572,,874,,317.6,,6.268,,2043,,7.35,,0,,40.42,,0.03,,9.58,,4.508,,0.056,,1.028,,0.971,,44.147,,11.9,,3.8,,0.119,
14-Apr-2021 21:00,0.111,,4.349,,875,,323.3,,6.78,,2106,,7.04,,0,,39.61,,0.03,,12.24,,4.25,,0.044,,0.979,,0.935,,41.826,,13.8,,4.1,,0.136,
14-Apr-2021 22:00,0.109,,4.124,,875,,313.3,,6.473,,2255,,5.98,,0,,41.8,,0.03,,14.54,,3.991,,0.052,,1.034,,0.981,,42.162,,13.8,,4.1,,0.129,
14-Apr-2021 23:00,0.111,,3.736,,875,,331.3,,7.087,,2359,,4.62,,0,,45.16,,0.04,,25.58,,3.364,,0.049,,1.015,,0.965,,39.601,,14.2,,4.1,,0.12,
15-Apr-2021 00:00,,BD,4.6,,875,,299.5,,6.534,,20,,4.61,,0,,46.36,,0.04,,10.7,,4.52,,0.057,,1.037,,0.979,,41.617,,13.3,,4,,0.115,
15-Apr-2021 01:00,0.125,,4.065,,875,,306.4,,6.227,,100,,3.79,,0,,49.54,,0.04,,13.84,,3.947,,,AY,,AY,,AY,39.58,,12.6,,4,,0.144,
15-Apr-2021 02:00,0.128,,3.048,,875,,297.8,,5.776,,221,,2.56,,0,,54.41,,0.04,,21.4,,2.835,,0.057,,1.16,,1.103,,37.289,,10.9,,3.9,,0.155,
15-Apr-2021 03:00,0.128,,3.442,,876,,309.2,,5.981,,322,,2.48,,0,,55.35,,0.04,,23.95,,3.142,,0.051,,1.262,,1.21,,35.719,,11.4,,4.1,,0.132,
15-Apr-2021 04:00,0.129,,3.27,,876,,14,,4.937,,452,,1.83,,0,,57.17,,0.06,,13.49,,3.179,,0.053,,1.354,,1.3,,33.379,,11.4,,4,,0.129,
15-Apr-2021 05:00,0.128,,2.686,,876,,358.2,,4.24,,500,,1.06,,0,,58.42,,9.76,,13.42,,2.612,,0.086,,1.599,,1.513,,30.844,,12.6,,4.1,,0.122,
15-Apr-2021 06:00,0.128,,2.298,,877,,9.3,,3.769,,655,,2.49,,0,,54.04,,191.9,,12.99,,2.239,,0.234,,1.585,,1.351,,31.727,,15,,4,,0.127,
15-Apr-2021 07:00,0.131,,2.961,,877,,346.2,,4.691,,747,,6.77,,0,,41.75,,407.3,,18.84,,2.801,,0.223,,1.328,,1.104,,36.341,,13.7,,4,,0.127,
15-Apr-2021 08:00,0.13,,2.99,,877,,351.7,,6.145,,851,,10.46,,0,,29.2,,603.7,,20.66,,2.795,,0.152,,1.003,,0.851,,40.657,,17.3,,3.9,,0.124,
15-Apr-2021 09:00,0.126,,3.93,,876,,343.2,,7.804,,947,,12.27,,0,,21.47,,765.1,,20.84,,3.67,,0.106,,0.755,,0.649,,43.45,,12.3,,3.6,,0.131,
15-Apr-2021 10:00,,BC,3.713,,876,,352.8,,8.34,,1043,,13.76,,0,,17.54,,876,,24.64,,3.369,,0.112,,0.809,,0.697,,,BC,12.5,,3.5,,,BC
15-Apr-2021 11:00,,BC,3.57,,875,,339.2,,8.62,,1133,,15.21,,0,,13.71,,932,,31.86,,3.017,,0.12,,0.693,,0.572,,,BC,13.1,,3.6,,,BC
15-Apr-2021 12:00,,BC,3.786,,874,,342.9,,9.09,,1249,,16.35,,0,,11.24,,927,,29.48,,3.285,,0.078,,0.66,,0.582,,,BC,12.7,,3.5,,,BC
15-Apr-2021 13:00,,BC,3.303,,874,,327.7,,8.38,,1307,,17.22,,0,,10.88,,860,,38.29,,2.565,,0.087,,0.704,,0.616,,,BC,12.5,,3.6,,,BC
15-Apr-2021 14:00,,BC,2.966,,873,,309.6,,7.21,,1435,,17.99,,0,,9.66,,735.4,,36.36,,2.368,,0.113,,0.7,,0.587,,,BC,14.3,,3.6,,,BC
15-Apr-2021 15:00,0.11,,2.871,,873,,328.5,,7.579,,1502,,18.49,,0,,8.92,,564.9,,35.94,,2.306,,0.081,,0.653,,0.571,,49.162,,13.5,,3.6,,0.324,
15-Apr-2021 16:00,0.114,,2.488,,873,,321.9,,6.718,,1605,,18.57,,0,,9.15,,348.8,,33.65,,2.059,,0.063,,0.586,,0.522,,50.041,,12.8,,3.7,,0.361,
15-Apr-2021 17:00,0.115,,2.436,,873,,306.6,,4.384,,1736,,17.98,,0,,10.73,,111.8,,25.64,,2.192,,0.098,,0.868,,0.769,,48.219,,24.6,,4.6,,0.335,
15-Apr-2021 18:00,0.116,,3.415,,873,,335.8,,6.575,,1852,,15.59,,0,,15.87,,7.89,,8.18,,3.38,,0.057,,0.949,,0.892,,43.534,,28.3,,4.4,,0.329,
15-Apr-2021 19:00,0.118,,1.554,,874,,318.2,,5.572,,1904,,15.16,,0,,18.15,,0.01,,53.33,,0.88,,0.05,,0.943,,0.892,,43.95,,19.9,,4.5,,0.311,
15-Apr-2021 20:00,0.12,,4.026,,875,,305.4,,6.104,,2049,,13.38,,0,,18.86,,0.01,,9.71,,3.968,,0.045,,0.937,,0.891,,42.597,,20.1,,4.8,,0.289,
15-Apr-2021 21:00,0.12,,2.253,,876,,325.6,,5.981,,2105,,11.71,,0,,21.32,,0.02,,30.07,,1.943,,0.048,,1.196,,1.148,,41.287,,14.9,,4.9,,0.269,
15-Apr-2021 22:00,0.122,,0.371,,876,,41.9,,1.988,,2242,,10.5,,0,,23.74,,0.02,,50.03,,0.23,,0.043,,0.919,,0.876,,38.508,,22,,5.2,,0.267,
15-Apr-2021 23:00,0.124,,0.218,,877,,268.2,,2.029,,2331,,8.88,,0,,26.25,,0.03,,66.24,,0.072,,0.055,,0.978,,0.922,,33.721,,15.9,,5.2,,0.266,
16-Apr-2021 00:00,,BD,0.5,,877,,0.6,,3.483,,59,,6.84,,0,,29.95,,0.04,,76.27,,0.057,,0.055,,1.131,,1.076,,28.616,,15.2,,5.2,,0.244,
16-Apr-2021 01:00,0.123,,1.178,,877,,347.4,,2.889,,106,,5.67,,0,,32.21,,0.04,,32.06,,0.993,,0.051,,0.968,,0.916,,27.818,,14,,4.9,,0.231,
16-Apr-2021 02:00,0.121,,2.023,,876,,9.4,,3.257,,213,,5.04,,0,,34.98,,0.05,,16.47,,1.94,,0.044,,1.285,,1.24,,22.435,,19.2,,5.2,,0.231,
16-Apr-2021 03:00,,AY,2.167,,876,,340.4,,2.827,,310,,2.66,,0,,42.42,,0.04,,15.89,,2.084,,0.046,,2.758,,2.712,,,AY,18,,5.2,,,AY
16-Apr-2021 04:00,0.121,,3.076,,876,,328.6,,4.24,,428,,1.71,,0,,43.09,,0.07,,15.95,,2.956,,0.055,,3.58,,3.524,,18.855,,17,,5.4,,,AY
16-Apr-2021 05:00,0.127,,2.429,,876,,331.9,,3.565,,514,,3.05,,0,,39.74,,10.87,,14.82,,2.347,,0.087,,1.819,,1.731,,23.043,,22,,5.4,,0.231,
16-Apr-2021 06:00,0.126,,2.023,,877,,20.9,,3.155,,653,,3.6,,0,,39.92,,193.4,,6.79,,2.009,,0.34,,2.308,,1.968,,29.497,,39.7,,6.5,,0.204,
16-Apr-2021 07:00,0.136,,1.842,,877,,358.1,,3.565,,751,,8.87,,0,,30.85,,402.9,,19.02,,1.74,,0.256,,1.625,,1.369,,37.495,,74.7,,6.8,,0.209,
16-Apr-2021 08:00,0.139,,2.006,,876,,353.2,,4.507,,834,,12.95,,0,,24.2,,596.1,,24.85,,1.817,,0.166,,1.364,,1.198,,42.709,,31.4,,5.8,,0.222,
16-Apr-2021 09:00,0.141,,2.953,,876,,351.2,,7.169,,930,,14.84,,0,,21.93,,756.7,,31.36,,2.51,,0.114,,1.187,,1.073,,45.913,,23.1,,5.6,,0.201,
16-Apr-2021 10:00,0.141,,2.245,,875,,317.5,,7.333,,1049,,16.31,,0,,18.69,,868,,48.15,,1.451,,0.087,,1.067,,0.979,,46.797,,19.9,,5.4,,0.197,
16-Apr-2021 11:00,0.139,,2.245,,875,,353.1,,6.657,,1123,,17.41,,0,,16.19,,939,,62.17,,0.922,,0.085,,1.016,,0.931,,47.525,,18.9,,5.1,,0.195,
16-Apr-2021 12:00,0.139,,2.801,,874,,350.2,,7.251,,1256,,17.99,,0,,15.68,,615.8,,40.98,,2.084,,0.079,,0.948,,0.868,,47.307,,22,,5.6,,0.202,
16-Apr-2021 13:00,0.138,,4.716,,874,,312.7,,8.87,,1328,,18.5,,0,,15.89,,469,,28.87,,4.117,,0.064,,0.95,,0.886,,46.127,,20.8,,5.7,,0.209,
16-Apr-2021 14:00,0.135,,3.808,,874,,305.4,,10.16,,1407,,18.15,,0,,16.31,,263.9,,20.98,,3.553,,0.082,,0.917,,0.835,,46.044,,19.2,,5.4,,0.195,
16-Apr-2021 15:00,0.133,,3.867,,873,,311.4,,10.53,,1534,,18.3,,0,,16.09,,250.6,,22.3,,3.574,,0.081,,0.856,,0.774,,45.288,,18.1,,5.1,,0.194,
16-Apr-2021 16:00,0.133,,5.645,,874,,327.3,,9.22,,1611,,18.05,,0,,16.75,,180.9,,14.82,,5.456,,0.088,,0.86,,0.771,,44.549,,18,,4.7,,0.193,
16-Apr-2021 17:00,0.127,,5.664,,874,,321.8,,8.68,,1731,,17.35,,0,,15.73,,68.77,,12.76,,5.523,,0.063,,0.737,,0.674,,45.98,,19.9,,4.3,,0.174,
16-Apr-2021 18:00,0.122,,5.4,,875,,330.6,,9.77,,1819,,16.18,,0,,14.71,,6.27,,9.63,,5.324,,0.074,,0.658,,0.583,,48.596,,15.2,,3.6,,0.176,
16-Apr-2021 19:00,0.121,,4.364,,876,,342.5,,7.333,,1949,,15.15,,0,,15.62,,0.01,,10.67,,4.288,,0.06,,0.679,,0.619,,46.775,,19,,3.4,,0.175,
16-Apr-2021 20:00,0.116,,2.941,,877,,275.5,,6.247,,2000,,13.98,,0,,17.5,,0.01,,32.34,,2.472,,0.053,,0.644,,0.59,,46.363,,17.2,,3.6,,0.181,
16-Apr-2021 21:00,0.117,,2.625,,877,,295.9,,6.944,,2103,,13.67,,0,,18.91,,0.01,,23.84,,2.398,,0.072,,0.667,,0.595,,45.435,,23,,4.7,,0.179,
16-Apr-2021 22:00,0.119,,0.049,,878,,348.1,,1.148,,2200,,12.35,,0,,20.79,,0.02,,47.46,,0.032,,0.046,,0.739,,0.693,,40.099,,18.5,,4.7,,0.186,
16-Apr-2021 23:00,0.116,,1.24,,878,,44.6,,2.663,,2340,,11.34,,0,,22.12,,0.03,,20.91,,1.157,,0.049,,0.644,,0.595,,35.166,,25.6,,4.9,,0.18,
17-Apr-2021 00:00,,BD,1.084,,878,,321.3,,2.868,,29,,9.36,,0,,24.87,,0.03,,38.17,,0.843,,0.047,,0.615,,0.568,,33.068,,17.7,,4.6,,0.187,
17-Apr-2021 01:00,0.112,,1.108,,877,,298.7,,3.053,,115,,6.74,,0,,32.23,,0.03,,12.57,,1.081,,0.048,,1.09,,1.041,,27.936,,18.6,,4.3,,0.196,
17-Apr-2021 02:00,0.114,,1.2,,878,,9.8,,2.581,,245,,5.92,,0,,33.31,,0.04,,23.66,,1.098,,0.059,,1.4,,1.341,,27.105,,17.3,,4.1,,0.189,
17-Apr-2021 03:00,0.113,,2.343,,878,,19,,4.445,,339,,5.5,,0,,32.37,,0.04,,16.13,,2.25,,0.041,,0.737,,0.695,,25.704,,14.9,,4.1,,0.19,
17-Apr-2021 04:00,0.113,,2.789,,878,,342.9,,3.769,,456,,3.45,,0,,39.06,,0.07,,16.12,,2.678,,0.059,,0.988,,0.928,,22.579,,17.4,,4,,0.193,
17-Apr-2021 05:00,0.115,,2.392,,879,,341.2,,3.626,,521,,0.41,,0,,47.65,,11.41,,18.46,,2.268,,0.153,,2.465,,2.312,,20.8,,15,,3.9,,0.192,
17-Apr-2021 06:00,0.116,,2.079,,879,,359.1,,3.114,,655,,4.72,,0,,37.93,,202.4,,18.89,,1.966,,0.244,,1.361,,1.116,,27.707,,21,,3.9,,0.195,
17-Apr-2021 07:00,0.121,,2.243,,879,,318.2,,4.609,,736,,10.69,,0,,26.38,,415.5,,20.03,,2.106,,0.19,,1.044,,0.854,,37.884,,13.4,,3.1,,0.193,
17-Apr-2021 08:00,0.122,,1.57,,879,,335.4,,4.978,,854,,12.88,,0,,22.49,,610.4,,22.85,,1.445,,0.127,,0.799,,0.671,,40.145,,16.4,,3,,0.193,
17-Apr-2021 09:00,,AV,2.212,,879,,343,,6.739,,955,,15.81,,0,,19.86,,771.6,,51.98,,1.301,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Apr-2021 10:00,,AV,2.679,,879,,344.6,,8.66,,1042,,16.84,,0,,16.54,,883,,40,,2.026,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Apr-2021 11:00,,AV,2.832,,878,,325.6,,8.05,,1104,,18.05,,0,,15,,945,,44.46,,1.979,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Apr-2021 12:00,,AV,2.816,,878,,343.1,,6.759,,1220,,18.67,,0,,13.38,,944,,44.88,,1.951,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
17-Apr-2021 13:00,,BK,3.124,,877,,322,,7.087,,1328,,18.44,,0,,12.71,,919,,56.95,,1.579,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Apr-2021 14:00,,BK,2.258,,877,,321.3,,7.701,,1452,,19.03,,0,,12.46,,678.8,,55.85,,1.185,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Apr-2021 15:00,,BK,4.406,,877,,333.4,,12.15,,1559,,19.46,,0,,11.75,,552.2,,32.51,,3.696,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Apr-2021 16:00,,BK,6.438,,877,,314.6,,12.25,,1648,,19.35,,0,,9.8,,308.4,,21.11,,6.001,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Apr-2021 17:00,,BK,6.979,,877,,28.6,,11.9,,1725,,18.93,,0,,9.26,,182.6,,33.95,,5.752,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
17-Apr-2021 18:00,,BK,3.376,,878,,39,,10.08,,1802,,16.68,,0,,11.06,,9.46,,36.57,,2.688,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
