,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Mar-2018 08:00,5,,2.271,,355.1,,4.313,,832,,7.56,,16.98,,2.172,
23-Mar-2018 09:00,7.4,,1.266,,97.3,,3.97,,952,,9.63,,65.4,,0.441,
23-Mar-2018 10:00,-3.1,,5.099,,171.9,,9.11,,1051,,11.3,,14.98,,4.924,
23-Mar-2018 11:00,3.7,,6.173,,171.5,,10.14,,1126,,13.3,,14.72,,5.97,
23-Mar-2018 12:00,5.4,,4.575,,145.9,,7.69,,1209,,14.32,,17.28,,4.367,
23-Mar-2018 13:00,0.8,,3.912,,159.8,,7.89,,1351,,16.27,,17.35,,3.732,
23-Mar-2018 14:00,-6,,3.404,,144.2,,7.06,,1410,,17.8,,18.55,,3.226,
23-Mar-2018 15:00,1.4,,5.842,,156.7,,9.95,,1525,,18.36,,21.12,,5.444,
23-Mar-2018 16:00,0.5,,5.822,,164.7,,10,,1614,,18.01,,12.88,,5.675,
23-Mar-2018 17:00,-2.2,,6.031,,164.9,,10.83,,1747,,16.43,,11.82,,5.902,
23-Mar-2018 18:00,7.8,,6.753,,137.5,,13.03,,1824,,14.68,,14.96,,6.523,
23-Mar-2018 19:00,-30.8,,7.91,,132.9,,13.03,,1959,,13.51,,9.02,,7.81,
23-Mar-2018 20:00,-7.4,,8.98,,129.8,,14.46,,2054,,12.77,,7.71,,8.9,
23-Mar-2018 21:00,8.4,,8.94,,121.2,,15.83,,2105,,12.15,,7.51,,8.86,
23-Mar-2018 22:00,11.2,,8.43,,116.7,,15.63,,2235,,11.85,,8.52,,8.34,
23-Mar-2018 23:00,11.4,,6.583,,116.3,,11.12,,2314,,11.46,,8.03,,6.518,
24-Mar-2018 00:00,16.1,,2.819,,124,,8.82,,0,,11.07,,15.82,,2.711,
24-Mar-2018 01:00,12.7,,3.488,,161.7,,5.44,,104,,10.05,,29.12,,3.038,
24-Mar-2018 02:00,9.3,,4.568,,144.6,,7.64,,212,,11.63,,9.47,,4.505,
24-Mar-2018 03:00,23.2,,1.571,,41.8,,4.411,,305,,7.31,,78.9,,0.081,
24-Mar-2018 04:00,4.5,,1.384,,13.4,,4.509,,419,,5.26,,50.49,,0.846,
24-Mar-2018 05:00,13.5,,2.151,,342.7,,3.921,,545,,2.69,,44.93,,1.489,
24-Mar-2018 06:00,10.8,,2.282,,325,,4.264,,605,,3.04,,27.23,,2.024,
24-Mar-2018 07:00,12.3,,1.062,,350.3,,2.451,,737,,6.5,,45.85,,0.722,
24-Mar-2018 08:00,3.8,,1.213,,24,,3.137,,821,,10.88,,45.02,,0.838,
24-Mar-2018 09:00,18.2,,2.77,,151.4,,5.832,,941,,12.52,,28.39,,2.43,
24-Mar-2018 10:00,5.5,,2.995,,142.8,,5.734,,1012,,13.12,,21.23,,2.789,
24-Mar-2018 11:00,3.6,,3.583,,144.8,,7.2,,1112,,14.1,,22.54,,3.306,
24-Mar-2018 12:00,8,,3.155,,136.7,,7.3,,1241,,14.93,,32.99,,2.632,
24-Mar-2018 13:00,5.4,,4.544,,149.1,,8.13,,1326,,15.33,,22.78,,4.185,
24-Mar-2018 14:00,5.3,,3.673,,159.5,,6.91,,1424,,16.09,,25.75,,3.302,
24-Mar-2018 15:00,7.9,,2.935,,116.9,,8.38,,1524,,16.58,,26.15,,2.629,
24-Mar-2018 16:00,10.6,,4.192,,101.8,,9.31,,1635,,16.47,,25.87,,3.764,
24-Mar-2018 17:00,10.7,,5.307,,54,,11.27,,1743,,14.96,,36.25,,4.244,
24-Mar-2018 18:00,12.1,,4.392,,27.2,,11.37,,1803,,13.27,,44.27,,3.08,
24-Mar-2018 19:00,18.1,,2.65,,203.2,,7.89,,1914,,11.59,,42.45,,1.922,
24-Mar-2018 20:00,13,,4.461,,196.7,,8.23,,2014,,11.02,,19.31,,4.208,
24-Mar-2018 21:00,14.8,,4.624,,202.1,,7.45,,2150,,9.77,,12.43,,4.515,
24-Mar-2018 22:00,9.3,,2.916,,216.8,,6.273,,2210,,8.62,,37.09,,2.305,
24-Mar-2018 23:00,8.8,,1.655,,201.4,,3.578,,2337,,7.28,,22.29,,1.529,
25-Mar-2018 00:00,9.6,,1.043,,165.5,,2.892,,29,,5.93,,62.28,,0.426,
25-Mar-2018 01:00,10.3,,1.074,,77.2,,2.696,,135,,5.12,,27.3,,0.952,
25-Mar-2018 02:00,13.1,,1.84,,322.9,,3.676,,216,,3.79,,29.86,,1.59,
25-Mar-2018 03:00,10.6,,1.578,,313.8,,3.284,,340,,3.61,,28.69,,1.38,
25-Mar-2018 04:00,20.6,,2.042,,333.8,,3.676,,431,,2.52,,40.85,,1.523,
25-Mar-2018 05:00,12.2,,1.421,,276.5,,2.549,,531,,2.11,,38.52,,1.1,
25-Mar-2018 06:00,13.9,,1.392,,333.9,,2.647,,636,,0.38,,54.03,,0.773,
25-Mar-2018 07:00,7.3,,1.404,,47.2,,4.068,,758,,5.01,,55.49,,0.745,
25-Mar-2018 08:00,4.1,,1.039,,322.8,,3.774,,852,,9.13,,67.5,,0.317,
25-Mar-2018 09:00,54.6,,1.62,,90.1,,5.195,,953,,10.62,,42.45,,1.175,
25-Mar-2018 10:00,5.5,,2.606,,164.1,,5.881,,1039,,11.47,,30.62,,2.233,
25-Mar-2018 11:00,5.8,,2.431,,165,,7.55,,1104,,12.16,,40.19,,1.833,
25-Mar-2018 12:00,15.6,,2.74,,116.8,,6.469,,1240,,13.03,,57.33,,1.367,
25-Mar-2018 13:00,-0.2,,2.117,,321.1,,5.93,,1301,,14.18,,72.3,,0.431,
25-Mar-2018 14:00,0.2,,4.319,,342.6,,8.23,,1456,,14.03,,27.07,,3.837,
25-Mar-2018 15:00,7.7,,5.287,,329.2,,8.82,,1546,,14.03,,20.11,,4.961,
25-Mar-2018 16:00,7.1,,6.495,,336.8,,11.07,,1643,,13.39,,12.98,,6.328,
25-Mar-2018 17:00,7.3,,6.574,,334.7,,11.03,,1716,,11.88,,9.91,,6.476,
25-Mar-2018 18:00,7.1,,5.872,,326.6,,10.34,,1853,,9.77,,9.64,,5.789,
25-Mar-2018 19:00,11.1,,6.702,,323.5,,12.94,,1956,,9.16,,10.52,,6.589,
25-Mar-2018 20:00,17.3,,8.46,,321.8,,13.62,,2017,,8.24,,10.33,,8.32,
25-Mar-2018 21:00,27.4,,8.57,,324.9,,15.48,,2105,,7.08,,10.43,,8.42,
25-Mar-2018 22:00,20.5,,7.5,,336.3,,13.48,,2210,,6.08,,12.91,,7.31,
25-Mar-2018 23:00,23.2,,6.341,,341.6,,11.42,,2325,,5.3,,12.3,,6.195,
26-Mar-2018 00:00,7.2,,6.509,,332.1,,11.86,,2,,4.88,,10.5,,6.4,
26-Mar-2018 01:00,2.3,,5.86,,339.8,,11.32,,110,,4.08,,14.41,,5.675,
26-Mar-2018 02:00,10.7,,5.058,,343.7,,12.05,,236,,2.86,,12.6,,4.935,
26-Mar-2018 03:00,8.7,,4.649,,340.5,,8.67,,341,,2.23,,13.93,,4.511,
26-Mar-2018 04:00,4.6,,4.777,,339.5,,11.66,,444,,2.08,,14.04,,4.634,
26-Mar-2018 05:00,10.8,,5.721,,331.3,,12.35,,539,,2.38,,15.85,,5.502,
26-Mar-2018 06:00,5.1,,6.727,,334,,13.13,,623,,3.32,,14.23,,6.519,
26-Mar-2018 07:00,12.2,,7.38,,331,,13.52,,743,,4.76,,16.31,,7.08,
26-Mar-2018 08:00,14.4,,10.04,,325.8,,15.78,,848,,6.29,,11.98,,9.82,
26-Mar-2018 09:00,7.1,,9.18,,329,,14.9,,903,,7.49,,13.28,,8.93,
26-Mar-2018 10:00,2.9,,9.26,,326.7,,14.16,,1006,,8.73,,12.69,,9.03,
26-Mar-2018 11:00,2.9,,8.13,,326.1,,13.97,,1144,,10.05,,15.17,,7.84,
26-Mar-2018 12:00,1.7,,7.37,,317.1,,14.01,,1252,,11.01,,17,,7.04,
26-Mar-2018 13:00,3.4,,6.953,,323.7,,13.38,,1352,,11.53,,20.55,,6.506,
26-Mar-2018 14:00,4.1,,6.882,,330.1,,12.5,,1445,,12.17,,19.46,,6.485,
26-Mar-2018 15:00,5.7,,6.444,,327.8,,12.3,,1508,,12.58,,19.86,,6.057,
26-Mar-2018 16:00,5.5,,6.136,,329.6,,10.24,,1628,,12.77,,14.28,,5.945,
26-Mar-2018 17:00,7.5,,5.644,,334.6,,11.27,,1706,,11.94,,10.89,,5.541,
26-Mar-2018 18:00,9.4,,4.458,,344,,7.55,,1847,,9.96,,14.15,,4.322,
26-Mar-2018 19:00,5,,5.6,,340.2,,11.76,,1953,,9.42,,14.52,,5.42,
26-Mar-2018 20:00,25,,8.76,,327.2,,15.68,,2046,,9.3,,11.67,,8.57,
26-Mar-2018 21:00,19.2,,10.04,,322.9,,16.02,,2119,,8.79,,10.51,,9.87,
26-Mar-2018 22:00,12.9,,7.2,,338.8,,13.43,,2216,,7.43,,16.45,,6.9,
26-Mar-2018 23:00,12,,6.736,,355.4,,14.85,,2358,,6.53,,13.14,,6.559,
27-Mar-2018 00:00,11.5,,6.234,,346.8,,10.83,,4,,6.05,,13.64,,6.057,
27-Mar-2018 01:00,13.8,,10.58,,318.8,,17.79,,141,,7.15,,10.42,,10.4,
27-Mar-2018 02:00,20,,11.26,,313.8,,18.62,,242,,7,,9.88,,11.09,
27-Mar-2018 03:00,31.1,,11.92,,315.5,,18.38,,317,,7.18,,9.28,,11.76,
27-Mar-2018 04:00,22.8,,11.69,,319.1,,18.91,,414,,7.14,,9.19,,11.54,
27-Mar-2018 05:00,16.6,,9.76,,327.2,,16.42,,506,,6.53,,13.64,,9.48,
27-Mar-2018 06:00,35.7,,9.24,,344.5,,15.73,,624,,6.36,,14.16,,8.96,
27-Mar-2018 07:00,25.9,,10.63,,328.4,,21.17,,752,,8.16,,12.67,,10.37,
27-Mar-2018 08:00,32.8,,11.67,,333.5,,17.79,,823,,9.7,,11.02,,11.46,
27-Mar-2018 09:00,16.3,,10.96,,341.6,,16.56,,906,,11.07,,11.41,,10.74,
27-Mar-2018 10:00,15.4,,10.37,,335.1,,15.53,,1023,,12.87,,13.69,,10.07,
27-Mar-2018 11:00,15.9,,10.61,,337,,17.49,,1149,,14.76,,12.85,,10.34,
27-Mar-2018 12:00,9.5,,10.31,,328.9,,16.12,,1218,,16.4,,12.07,,10.08,
27-Mar-2018 13:00,10.9,,10.21,,325,,16.61,,1310,,17.95,,12.99,,9.95,
27-Mar-2018 14:00,11.2,,9.72,,324.2,,15.73,,1424,,19.32,,12.41,,9.49,
27-Mar-2018 15:00,5.4,,9.71,,326,,14.8,,1502,,19.39,,11.16,,9.52,
27-Mar-2018 16:00,7.9,,8.54,,324.5,,13.38,,1618,,19.7,,11.95,,8.35,
27-Mar-2018 17:00,7.3,,7.17,,319.6,,12.45,,1716,,18.8,,9.64,,7.07,
27-Mar-2018 18:00,10.5,,7.74,,320.5,,13.03,,1806,,17.47,,8.96,,7.64,
27-Mar-2018 19:00,13.1,,7.46,,319.9,,12.64,,1936,,16.45,,9.75,,7.35,
27-Mar-2018 20:00,10.9,,9.3,,318,,15.73,,2028,,15.82,,11.13,,9.12,
27-Mar-2018 21:00,13.4,,6.2,,349.8,,13.57,,2101,,14.15,,16.98,,5.927,
27-Mar-2018 22:00,8.1,,7.31,,348.9,,11.32,,2213,,13.37,,12.72,,7.13,
27-Mar-2018 23:00,6.1,,7.19,,348.1,,11.91,,2354,,12.53,,11.38,,7.04,
28-Mar-2018 00:00,6.4,,6.766,,351.8,,13.03,,39,,11.5,,12.73,,6.599,
28-Mar-2018 01:00,10.9,,5.94,,356.8,,10.78,,114,,11.33,,13.17,,5.783,
28-Mar-2018 02:00,6.6,,6.131,,359.7,,10.49,,244,,10.24,,12.17,,5.993,
28-Mar-2018 03:00,6.3,,6.505,,352.7,,10.54,,348,,9.94,,11.08,,6.383,
28-Mar-2018 04:00,7,,6.262,,338.9,,10.68,,420,,10.17,,14.98,,6.048,
28-Mar-2018 05:00,8.6,,4.697,,311.7,,7.5,,502,,9.3,,10.52,,4.617,
28-Mar-2018 06:00,7.2,,5.07,,325.8,,8.28,,659,,10.61,,9.25,,5.004,
28-Mar-2018 07:00,4.6,,5.552,,329,,8.13,,747,,12.55,,9.79,,5.471,
28-Mar-2018 08:00,8.8,,5.847,,332.6,,8.48,,812,,14.1,,14.9,,5.649,
28-Mar-2018 09:00,6.2,,7.52,,343.9,,12.3,,954,,17.15,,13.48,,7.31,
28-Mar-2018 10:00,7,,7.61,,349.9,,12.59,,1007,,19.03,,16.43,,7.3,
28-Mar-2018 11:00,4.2,,6.021,,329,,10.78,,1107,,20.69,,18.45,,5.709,
28-Mar-2018 12:00,4.7,,6.264,,333.1,,11.32,,1213,,22.01,,19.16,,5.914,
28-Mar-2018 13:00,2.1,,6.343,,335.6,,10.68,,1327,,22.67,,18.04,,6.028,
28-Mar-2018 14:00,3.5,,6.041,,326.2,,10.44,,1417,,23.43,,15.76,,5.813,
28-Mar-2018 15:00,4.5,,5.402,,323.4,,9.75,,1528,,23.77,,17.24,,5.158,
28-Mar-2018 16:00,5.5,,4.903,,315.5,,8.77,,1613,,23.83,,17.68,,4.669,
28-Mar-2018 17:00,6.5,,3.504,,311.4,,6.959,,1714,,22.66,,11.39,,3.435,
28-Mar-2018 18:00,12,,3.053,,238.7,,5.685,,1857,,20.1,,60.69,,1.339,
28-Mar-2018 19:00,10.9,,5.041,,133.4,,7.06,,1903,,18.4,,9.26,,4.975,
28-Mar-2018 20:00,8.3,,2.315,,179.8,,5.195,,2025,,16.87,,38.89,,1.781,
28-Mar-2018 21:00,7.2,,1.527,,287.7,,3.431,,2139,,16.66,,33.39,,1.267,
28-Mar-2018 22:00,6,,1.9,,4.9,,3.382,,2254,,15.07,,23.52,,1.74,
28-Mar-2018 23:00,8.8,,2.745,,359.1,,4.705,,2356,,12.42,,17.93,,2.611,
29-Mar-2018 00:00,9,,3.807,,4.1,,6.959,,44,,12.4,,12.55,,3.715,
29-Mar-2018 01:00,9.2,,3.674,,346.7,,6.861,,132,,13.54,,17.63,,3.5,
29-Mar-2018 02:00,8.1,,3.903,,350.5,,7.45,,224,,12.68,,17.11,,3.729,
29-Mar-2018 03:00,7.9,,4.707,,353.9,,7.64,,313,,12.47,,14.02,,4.566,
29-Mar-2018 04:00,9.3,,3.127,,2.6,,6.861,,451,,10.94,,12.88,,3.048,
29-Mar-2018 05:00,8.4,,3.064,,357.7,,5.979,,555,,10.9,,24.6,,2.782,
29-Mar-2018 06:00,7.9,,4.552,,342.8,,7.69,,643,,12.21,,10.87,,4.47,
29-Mar-2018 07:00,7.5,,4.686,,349.1,,7.84,,703,,14.28,,11.46,,4.592,
29-Mar-2018 08:00,8.1,,5.353,,353.1,,9.75,,855,,16.14,,16.7,,5.126,
29-Mar-2018 09:00,7.4,,6.51,,352.3,,10.68,,958,,18.35,,14.95,,6.288,
29-Mar-2018 10:00,6.7,,6.617,,347.8,,11.17,,1047,,20.17,,15.41,,6.378,
29-Mar-2018 11:00,3.3,,6.006,,343.2,,10.44,,1110,,21.73,,19.34,,5.664,
29-Mar-2018 12:00,0.6,,4.078,,334.6,,9.16,,1206,,22.59,,22.17,,3.773,
29-Mar-2018 13:00,7.7,,4.354,,322.2,,9.26,,1304,,23.34,,23.6,,3.985,
29-Mar-2018 14:00,6.8,,4.735,,321.1,,8.38,,1422,,23.51,,23.77,,4.328,
29-Mar-2018 15:00,7.9,,4.991,,319.5,,8.77,,1524,,23.73,,14.58,,4.83,
29-Mar-2018 16:00,6.2,,4.043,,322.4,,7.01,,1617,,23.55,,15.04,,3.903,
29-Mar-2018 17:00,10.2,,3.35,,325.4,,7.69,,1707,,22.38,,11.86,,3.278,
29-Mar-2018 18:00,10.6,,2.633,,314.1,,5.783,,1830,,20.83,,29.95,,2.273,
29-Mar-2018 19:00,11.6,,1.125,,10.5,,3.284,,1921,,18.77,,35.99,,0.903,
29-Mar-2018 20:00,17.2,,1.596,,311.6,,3.676,,2037,,16.91,,25.9,,1.433,
29-Mar-2018 21:00,12.5,,2.011,,4.5,,3.382,,2108,,14.99,,55.93,,1.052,
29-Mar-2018 22:00,10.8,,2.599,,27.3,,5.489,,2234,,13.74,,17.42,,2.479,
29-Mar-2018 23:00,8.2,,2.765,,10.6,,5.538,,2303,,13.5,,21,,2.579,
30-Mar-2018 00:00,9.7,,2.835,,13.6,,6.469,,27,,12.91,,21.67,,2.632,
30-Mar-2018 01:00,9.2,,2.537,,18.6,,5.244,,100,,10.61,,14.84,,2.452,
30-Mar-2018 02:00,9,,2.602,,31.8,,4.019,,210,,10.6,,7.79,,2.578,
30-Mar-2018 03:00,9.2,,1.198,,347.6,,3.774,,300,,9.24,,34.18,,0.985,
30-Mar-2018 04:00,8.6,,1.401,,330.9,,2.451,,455,,10.06,,20.05,,1.315,
30-Mar-2018 05:00,13,,1.73,,309,,2.745,,500,,9.39,,14.57,,1.675,
30-Mar-2018 06:00,11,,1.804,,308.3,,3.088,,646,,9.64,,22.61,,1.664,
30-Mar-2018 07:00,9.9,,2.073,,345.7,,3.872,,750,,11.42,,19.26,,1.956,
30-Mar-2018 08:00,9.4,,2.608,,1,,4.509,,809,,14.81,,20.11,,2.447,
30-Mar-2018 09:00,10.5,,1.624,,11.6,,3.725,,900,,17.03,,35.28,,1.316,
30-Mar-2018 10:00,7.6,,1.258,,49,,5.44,,1058,,19.68,,60.6,,0.554,
30-Mar-2018 11:00,9.9,,1.863,,146.8,,4.411,,1132,,21.04,,52.92,,1.068,
30-Mar-2018 12:00,5.1,,2.277,,145.1,,5.783,,1227,,21.91,,37.76,,1.782,
30-Mar-2018 13:00,10.1,,2.893,,161.3,,7.5,,1358,,22.85,,23.42,,2.651,
30-Mar-2018 14:00,9.7,,4.55,,153,,7.69,,1411,,22.96,,14.73,,4.399,
30-Mar-2018 15:00,10.1,,3.454,,137.9,,6.763,,1502,,23.38,,17.04,,3.301,
30-Mar-2018 16:00,9.8,,3.172,,151.2,,5.587,,1606,,23.51,,16.35,,3.043,
30-Mar-2018 17:00,12.4,,3.378,,140.1,,5.391,,1704,,22.83,,6.71,,3.355,
30-Mar-2018 18:00,21.4,,2.317,,168.9,,4.019,,1811,,20.58,,19.96,,2.176,
30-Mar-2018 19:00,23.7,,1.323,,190.4,,2.01,,1910,,19.64,,25.64,,1.19,
30-Mar-2018 20:00,17.2,,1.68,,241.2,,2.451,,2052,,18.97,,12.24,,1.641,
30-Mar-2018 21:00,34.8,,1.687,,250.2,,2.451,,2138,,18.77,,7.25,,1.674,
30-Mar-2018 22:00,15.2,,2.284,,310,,3.284,,2211,,13.56,,18.98,,2.158,
30-Mar-2018 23:00,14.5,,1.651,,337.5,,2.206,,2339,,14.31,,26.22,,1.478,
31-Mar-2018 00:00,11.9,,1.938,,330.9,,2.5,,9,,13.13,,14.64,,1.874,
31-Mar-2018 01:00,10.4,,1.825,,329.5,,2.843,,157,,12.12,,29.65,,1.581,
31-Mar-2018 02:00,10.3,,2.824,,323.2,,4.264,,236,,9.17,,9.24,,2.787,
31-Mar-2018 03:00,10.8,,2.231,,327.3,,3.039,,300,,8.93,,15.41,,2.151,
31-Mar-2018 04:00,8.9,,2.631,,320.9,,4.362,,438,,8.72,,10.82,,2.585,
31-Mar-2018 05:00,10.8,,2.524,,320.6,,3.48,,536,,7.42,,11.04,,2.477,
31-Mar-2018 06:00,12.7,,2.449,,306.3,,3.872,,615,,8.28,,9.64,,2.414,
31-Mar-2018 07:00,12.1,,1.611,,327.2,,2.941,,725,,11.04,,22.75,,1.484,
31-Mar-2018 08:00,15.7,,1.433,,13.7,,3.627,,840,,15.57,,31.08,,1.222,
31-Mar-2018 09:00,11,,1.713,,0.4,,3.676,,902,,18.61,,25.94,,1.538,
31-Mar-2018 10:00,11.4,,1.336,,123,,3.578,,1050,,21.05,,62.32,,0.545,
31-Mar-2018 11:00,4.4,,2.337,,151.7,,6.616,,1153,,21.73,,24.48,,2.124,
31-Mar-2018 12:00,6.2,,4.315,,164.5,,7.79,,1219,,22.5,,18.16,,4.098,
31-Mar-2018 13:00,8.1,,4.744,,150.7,,8.18,,1341,,23.06,,16.91,,4.537,
31-Mar-2018 14:00,11.1,,3.405,,159.4,,6.861,,1402,,23.51,,20.92,,3.178,
31-Mar-2018 15:00,9.8,,3.874,,140.6,,6.665,,1517,,24.16,,21.34,,3.605,
31-Mar-2018 16:00,10.1,,2.814,,159.6,,5.636,,1613,,24.02,,22.79,,2.592,
31-Mar-2018 17:00,14,,1.468,,166.5,,2.99,,1700,,23.2,,10.86,,1.441,
31-Mar-2018 18:00,29.4,,1.238,,221.8,,2.843,,1851,,21.84,,53.35,,0.701,
31-Mar-2018 19:00,21.3,,2.401,,239.4,,3.823,,1917,,20.16,,22.83,,2.21,
31-Mar-2018 20:00,18.3,,1.656,,10.7,,4.705,,2050,,17.51,,65.42,,0.576,
31-Mar-2018 21:00,11.7,,2.292,,323.2,,4.215,,2115,,14.88,,12.96,,2.233,
31-Mar-2018 22:00,12.2,,1.843,,30.8,,2.941,,2233,,14.44,,16.51,,1.767,
31-Mar-2018 23:00,12.6,,1.917,,295.1,,3.676,,2358,,15.25,,18.89,,1.812,
