,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Mar-2018 03:00,11.13,,172.2,,15.49,,343,,14.74,,0,,7.2,,11.04,,-0.2,
22-Mar-2018 04:00,11.01,,169.4,,15.68,,455,,14.84,,0,,7.8,,10.91,,5.8,
22-Mar-2018 05:00,10.74,,170.7,,16.54,,515,,13.14,,0.05,,6.96,,10.66,,10.2,
22-Mar-2018 06:00,8.78,,173.1,,12.7,,642,,12.5,,0.02,,6.4,,8.73,,3.1,
22-Mar-2018 07:00,10.47,,179.3,,16.33,,752,,13.08,,0,,7.02,,10.39,,2.3,
22-Mar-2018 08:00,13.03,,174.6,,18.9,,850,,14.08,,0,,7.3,,12.92,,3.5,
22-Mar-2018 09:00,12.64,,174.8,,17.45,,908,,14.41,,0,,8.36,,12.51,,3.8,
22-Mar-2018 10:00,12.72,,179.4,,20.23,,1050,,14.78,,0,,9.86,,12.53,,38.5,
22-Mar-2018 11:00,14.07,,177,,21.07,,1135,,14.8,,0,,8.56,,13.91,,75.3,
22-Mar-2018 12:00,10.9,,177.6,,15.86,,1241,,14.5,,0,,8.97,,10.77,,5.4,
22-Mar-2018 13:00,12.93,,176.8,,18.62,,1322,,15.95,,0,,8.88,,12.78,,98.6,
22-Mar-2018 14:00,10.28,,175.6,,15.92,,1444,,16.25,,0,,12.77,,10.02,,,AV
22-Mar-2018 15:00,8.62,,184.1,,15.94,,1524,,16.11,,0,,12.86,,8.4,,,AV
22-Mar-2018 16:00,8.55,,194.9,,15.09,,1633,,15.61,,0,,24.73,,7.754,,6.7,
22-Mar-2018 17:00,7.754,,228.9,,14.62,,1729,,13.27,,0.07,,26.33,,6.935,,17.6,
22-Mar-2018 18:00,8.67,,171,,12.76,,1831,,11.52,,0,,12.2,,8.47,,0.7,
22-Mar-2018 19:00,9.06,,176.1,,16.23,,1951,,12.51,,0,,10.75,,8.9,,0.9,
22-Mar-2018 20:00,8.9,,169.6,,15.33,,2012,,12.08,,0,,8.89,,8.79,,5.3,
22-Mar-2018 21:00,7.188,,213.5,,11.68,,2155,,10.6,,0.04,,49.85,,4.466,,7.4,
22-Mar-2018 22:00,4.245,,203.7,,12.64,,2201,,9.55,,0.01,,69.61,,1.11,,10.9,
22-Mar-2018 23:00,3.448,,336.6,,6.547,,2324,,8.02,,0,,27.32,,3.056,,5.6,
23-Mar-2018 00:00,0.841,,101.9,,2.471,,7,,7.17,,0,,36.42,,0.671,,3.9,
23-Mar-2018 01:00,1.775,,192.3,,4.078,,127,,6.93,,0,,42.39,,1.289,,3.5,
23-Mar-2018 02:00,2.166,,33.3,,5.058,,201,,6.47,,0,,38.69,,1.672,,4.4,
23-Mar-2018 03:00,3.578,,117.1,,5.371,,341,,6.53,,0,,9.81,,3.525,,2.3,
23-Mar-2018 04:00,3.428,,172.1,,5.842,,432,,6.01,,0,,22.57,,3.162,,5.3,
23-Mar-2018 05:00,2.633,,143.5,,4.45,,500,,5.72,,0,,35.48,,2.128,,3,
23-Mar-2018 06:00,2.296,,199.5,,3.784,,657,,5.34,,0,,41.44,,1.695,,5.7,
23-Mar-2018 07:00,1.423,,226.7,,2.843,,714,,6.47,,0,,16.34,,1.365,,5.4,
23-Mar-2018 08:00,1.169,,6.7,,2.745,,831,,8.07,,0,,33.07,,0.974,,4.7,
23-Mar-2018 09:00,0.804,,80.2,,2.177,,913,,9.89,,0,,46.29,,0.541,,3.4,
23-Mar-2018 10:00,1.34,,220.2,,4.176,,1058,,11.45,,0,,41.16,,0.994,,2.5,
23-Mar-2018 11:00,2.993,,254.9,,5.195,,1111,,13.68,,0,,50.16,,1.845,,1.4,
23-Mar-2018 12:00,6.082,,179.5,,12.86,,1254,,16.59,,0,,51.89,,3.586,,,AV
23-Mar-2018 13:00,9.46,,190,,13.56,,1322,,17.54,,0,,11.11,,9.28,,,AV
23-Mar-2018 14:00,9.47,,174,,13.45,,1400,,17.42,,0,,16.48,,9.08,,6.4,
23-Mar-2018 15:00,9.47,,185.2,,20.05,,1532,,17.58,,0,,23.37,,8.68,,5.3,
23-Mar-2018 16:00,10.82,,213,,17.23,,1633,,17.26,,0,,9.98,,10.65,,8.7,
23-Mar-2018 17:00,11.59,,216.8,,17.68,,1749,,15.79,,0,,9.66,,11.43,,8.5,
23-Mar-2018 18:00,11.78,,204.8,,16.96,,1838,,13.69,,0,,10.49,,11.58,,29.4,
23-Mar-2018 19:00,12.03,,192.8,,17.01,,1901,,12.95,,0,,8.05,,11.91,,13.6,
23-Mar-2018 20:00,10.87,,194,,15.09,,2003,,12.5,,0,,9.29,,10.73,,14.4,
23-Mar-2018 21:00,9.61,,189.5,,15.47,,2108,,12.64,,0,,14.12,,9.32,,9.7,
23-Mar-2018 22:00,8.76,,199.8,,15.13,,2252,,12.51,,0,,11.67,,8.58,,16,
23-Mar-2018 23:00,10.02,,211.2,,15.86,,2314,,12.54,,0,,13.3,,9.75,,33.6,
24-Mar-2018 00:00,9.56,,217.3,,18.84,,48,,12.18,,0,,13.22,,9.3,,43.9,
24-Mar-2018 01:00,8.91,,221.2,,15.82,,122,,11.8,,0,,12.89,,8.68,,13.2,
24-Mar-2018 02:00,9.33,,213.8,,15.31,,248,,12.05,,0,,10.3,,9.18,,5.2,
24-Mar-2018 03:00,9.81,,215.8,,17.05,,312,,12.29,,0,,10.17,,9.66,,5,
24-Mar-2018 04:00,9.79,,211.1,,16.88,,418,,12.18,,0,,14.4,,9.48,,11.3,
24-Mar-2018 05:00,8.41,,178,,14.7,,551,,11.35,,0,,17.82,,8,,10.2,
24-Mar-2018 06:00,9.59,,164.2,,15.82,,612,,12.16,,0,,11.52,,9.39,,17.4,
24-Mar-2018 07:00,6.929,,100.8,,12.64,,758,,10.49,,0,,31.27,,5.896,,17.6,
24-Mar-2018 08:00,10.13,,114.1,,14.02,,813,,9.96,,0,,6.6,,10.06,,16.8,
24-Mar-2018 09:00,6.391,,105.7,,10.43,,910,,11.74,,0,,11.12,,6.27,,7.2,
24-Mar-2018 10:00,3.441,,87.9,,8.12,,1008,,13.27,,0,,28.74,,3.008,,8.7,
24-Mar-2018 11:00,6.188,,103.1,,9.39,,1139,,13.47,,0,,12.79,,6.034,,10.3,
24-Mar-2018 12:00,7.532,,103.5,,11.66,,1247,,14.1,,0,,10.06,,7.416,,6,
24-Mar-2018 13:00,8.63,,141.2,,15.01,,1359,,15.8,,0,,28.93,,7.533,,8.4,
24-Mar-2018 14:00,12.69,,184.8,,17.72,,1448,,15.57,,0,,10.51,,12.48,,63.6,
24-Mar-2018 15:00,12.61,,202.3,,17.21,,1521,,14.99,,0,,9.32,,12.44,,47.4,
24-Mar-2018 16:00,10.51,,215.7,,14.25,,1602,,15.2,,0,,10.92,,10.32,,6.3,
24-Mar-2018 17:00,10.22,,206,,14.31,,1729,,13.62,,0,,17.07,,9.77,,14.6,
24-Mar-2018 18:00,10.29,,187.6,,14.39,,1838,,11.83,,0,,9.91,,10.13,,14.9,
24-Mar-2018 19:00,9.58,,207.4,,13.49,,1928,,11.48,,0,,9.22,,9.46,,23.2,
24-Mar-2018 20:00,5.236,,163.7,,11.25,,2000,,10.94,,0,,21.05,,4.883,,8.5,
24-Mar-2018 21:00,7.024,,137.5,,11.17,,2107,,9.52,,0,,13.17,,6.838,,10.9,
24-Mar-2018 22:00,5.504,,162.4,,10.15,,2222,,9.38,,0,,29.11,,4.793,,7.2,
24-Mar-2018 23:00,3.991,,156.1,,8.47,,2310,,8.86,,0,,21.82,,3.702,,5.7,
25-Mar-2018 00:00,3.455,,140.8,,6.959,,35,,8.48,,0,,34.18,,2.84,,5.4,
25-Mar-2018 01:00,3.668,,109.1,,8.55,,146,,7.8,,0,,20.64,,3.429,,5.6,
25-Mar-2018 02:00,3.107,,130.5,,7.782,,242,,7.75,,0,,37.62,,2.437,,4.2,
25-Mar-2018 03:00,1.814,,225.9,,4.117,,330,,6.59,,0,,55.42,,0.965,,11.1,
25-Mar-2018 04:00,3.08,,186.9,,4.627,,455,,5.76,,0,,20.79,,2.877,,6.5,
25-Mar-2018 05:00,5.438,,122.8,,12.7,,551,,6.1,,0,,12.12,,5.317,,8,
25-Mar-2018 06:00,6.39,,120.7,,11.82,,606,,6.58,,0,,9.86,,6.295,,7.6,
25-Mar-2018 07:00,6.256,,122.3,,11.7,,746,,7.15,,0,,17.33,,5.97,,12.1,
25-Mar-2018 08:00,8.73,,109.4,,11.84,,801,,8.22,,0,,6.64,,8.67,,7.3,
25-Mar-2018 09:00,7.045,,107.7,,9.66,,946,,9.75,,0,,9.98,,6.939,,4.5,
25-Mar-2018 10:00,5.901,,108.3,,8.66,,1011,,10.88,,0,,10.9,,5.794,,5.4,
25-Mar-2018 11:00,5.269,,115.9,,8.35,,1121,,11.81,,0,,15.31,,5.081,,5.7,
25-Mar-2018 12:00,4.716,,118.1,,8.35,,1228,,12.55,,0,,21.31,,4.389,,5.9,
25-Mar-2018 13:00,2.686,,125.3,,5.724,,1400,,13.28,,0,,40.28,,2.022,,5.4,
25-Mar-2018 14:00,2.366,,95.6,,6.116,,1402,,13.69,,0,,41.95,,1.731,,5,
25-Mar-2018 15:00,2.602,,334.5,,5.117,,1514,,14.14,,0,,22.02,,2.41,,3.8,
25-Mar-2018 16:00,1.725,,334.4,,3.568,,1600,,14.18,,0,,41.59,,1.27,,3.9,
25-Mar-2018 17:00,5.6,,336.1,,12.09,,1748,,13.19,,0,,11.6,,5.485,,8.1,
25-Mar-2018 18:00,9.72,,331.5,,13.31,,1802,,11.37,,0,,7.47,,9.64,,6.8,
25-Mar-2018 19:00,11.57,,329.6,,16.33,,1936,,10.26,,0,,6,,11.5,,7.4,
25-Mar-2018 20:00,9.47,,351.8,,16.01,,2008,,9.28,,0,,22.41,,8.74,,14,
25-Mar-2018 21:00,11.07,,332.2,,15.72,,2139,,8.49,,0,,7.5,,10.97,,5.5,
25-Mar-2018 22:00,12.32,,340.1,,16.54,,2252,,7.4,,0,,6.13,,12.25,,10,
25-Mar-2018 23:00,12.77,,338.8,,16.56,,2348,,6.49,,0,,6.73,,12.69,,10.6,
26-Mar-2018 00:00,10.42,,344.3,,15.92,,1,,5.52,,0,,6.46,,10.35,,6.9,
26-Mar-2018 01:00,10.17,,342.7,,14.09,,125,,4.84,,0,,6.4,,10.11,,4.9,
26-Mar-2018 02:00,9.91,,340.1,,13.56,,212,,4.43,,0,,5.99,,9.86,,4.5,
26-Mar-2018 03:00,9.92,,341.4,,13.19,,347,,3.89,,0,,6.1,,9.86,,5.7,
26-Mar-2018 04:00,8.87,,346.7,,12.94,,419,,3.34,,0,,9.13,,8.76,,5,
26-Mar-2018 05:00,9.23,,357.3,,12.78,,535,,2.87,,0,,7.32,,9.15,,6.4,
26-Mar-2018 06:00,10.87,,346.8,,15.27,,656,,3.26,,0,,7.78,,10.77,,4.5,
26-Mar-2018 07:00,11.74,,344.5,,15.43,,709,,4.31,,0,,8.46,,11.61,,6.8,
26-Mar-2018 08:00,11.98,,343.9,,16.39,,840,,6.02,,0,,7.46,,11.88,,8.7,
26-Mar-2018 09:00,11.59,,346.3,,16.15,,911,,7.33,,0,,9.95,,11.42,,6.5,
26-Mar-2018 10:00,9.35,,347,,14.33,,1007,,8.45,,0,,12.8,,9.11,,2.3,
26-Mar-2018 11:00,6.685,,352.9,,12.19,,1122,,9.39,,0,,14.78,,6.463,,3,
26-Mar-2018 12:00,7.41,,355.3,,12.86,,1219,,10.55,,0,,13.97,,7.19,,2.2,
26-Mar-2018 13:00,8.2,,356.3,,13.35,,1350,,11.43,,0,,18.22,,7.783,,3.9,
26-Mar-2018 14:00,8.63,,4.8,,15.13,,1450,,12.19,,0,,19.52,,8.13,,3.2,
26-Mar-2018 15:00,8.97,,12.5,,13.17,,1553,,12.37,,0,,12.02,,8.77,,5.1,
26-Mar-2018 16:00,9.11,,17.6,,12.47,,1615,,12.38,,0,,8.48,,9.01,,6.7,
26-Mar-2018 17:00,8.4,,20.9,,11.41,,1711,,11.85,,0,,9.69,,8.28,,7.2,
26-Mar-2018 18:00,7.433,,16.4,,12.17,,1805,,11.06,,0,,8.28,,7.356,,8.4,
26-Mar-2018 19:00,6.983,,2.6,,9.94,,1959,,9.89,,0,,7.65,,6.921,,8,
26-Mar-2018 20:00,9.69,,348.5,,14.39,,2046,,9.24,,0,,7.42,,9.61,,6.9,
26-Mar-2018 21:00,11.41,,340,,16.01,,2142,,8.66,,0,,7.55,,11.31,,9.8,
26-Mar-2018 22:00,9.45,,345.3,,13.62,,2207,,7.71,,0,,8.41,,9.35,,7.4,
26-Mar-2018 23:00,9.84,,354.7,,14.25,,2318,,6.83,,0,,9.76,,9.69,,7.2,
27-Mar-2018 00:00,9.95,,341.3,,14.11,,27,,6.48,,0,,7.28,,9.87,,6.7,
27-Mar-2018 01:00,11.6,,346.2,,16.27,,149,,6.4,,0,,7.2,,11.5,,10.1,
27-Mar-2018 02:00,12.27,,349.2,,16.72,,257,,6.34,,0,,7.29,,12.17,,13.6,
27-Mar-2018 03:00,12.47,,344.3,,17.05,,319,,6.47,,0,,7.53,,12.36,,22.6,
27-Mar-2018 04:00,11.96,,348.7,,18.64,,426,,6.24,,0,,9.46,,11.79,,17.1,
27-Mar-2018 05:00,11.38,,359.3,,16.92,,552,,5.62,,0,,8.22,,11.27,,12.7,
27-Mar-2018 06:00,13.51,,356.1,,18.86,,600,,5.95,,0,,8.08,,13.38,,12.5,
27-Mar-2018 07:00,12.67,,353.7,,17.52,,703,,7.06,,0,,7.68,,12.55,,9.3,
27-Mar-2018 08:00,13.51,,347.6,,17.97,,815,,9,,0,,6.78,,13.42,,23.9,
27-Mar-2018 09:00,15.06,,342.3,,19.27,,958,,10.58,,0,,6.4,,14.97,,28.3,
27-Mar-2018 10:00,14.23,,342.1,,19.09,,1009,,12.33,,0,,6.98,,14.13,,26,
27-Mar-2018 11:00,11.98,,349,,16.05,,1155,,14.27,,0,,10.27,,11.79,,10.7,
27-Mar-2018 12:00,11.87,,348.3,,15.96,,1212,,16.09,,0,,7.76,,11.76,,10.6,
27-Mar-2018 13:00,8.47,,355.3,,12.58,,1315,,17.5,,0,,12.18,,8.28,,7.5,
27-Mar-2018 14:00,8.18,,355,,12.6,,1458,,18.69,,0,,15.5,,7.883,,7.6,
27-Mar-2018 15:00,9.85,,346,,13.39,,1523,,19.53,,0,,8.43,,9.74,,6,
27-Mar-2018 16:00,9.32,,342.7,,12.66,,1656,,18.94,,0,,7.54,,9.24,,8,
27-Mar-2018 17:00,7.857,,19.9,,12.07,,1707,,18.37,,0,,13.94,,7.624,,4.4,
27-Mar-2018 18:00,6.711,,28.8,,11.55,,1847,,17.07,,0,,8.95,,6.63,,7.8,
27-Mar-2018 19:00,5.056,,8.7,,8.41,,1955,,15.6,,0,,12.18,,4.942,,16,
27-Mar-2018 20:00,7.5,,354.3,,10.78,,2020,,14.83,,0,,9.42,,7.398,,9.5,
27-Mar-2018 21:00,9.26,,343.7,,13.37,,2151,,13.99,,0,,7.94,,9.17,,6.6,
27-Mar-2018 22:00,11.28,,343.4,,15.09,,2235,,13.56,,0,,6.73,,11.2,,6.5,
27-Mar-2018 23:00,12.24,,337,,16.76,,2310,,13.07,,0,,6.43,,12.16,,6.7,
28-Mar-2018 00:00,9.25,,349,,13.11,,1,,12.11,,0,,8.41,,9.15,,6.3,
28-Mar-2018 01:00,9.35,,0.6,,12.62,,130,,11.64,,0,,8.51,,9.25,,5.8,
28-Mar-2018 02:00,9.51,,358.1,,13.27,,206,,11.29,,0,,8.99,,9.39,,6,
28-Mar-2018 03:00,7.735,,351.6,,11.72,,306,,10.92,,0,,7.68,,7.666,,6.1,
28-Mar-2018 04:00,5.577,,357.2,,10.45,,409,,10.55,,0,,17.4,,5.319,,6.7,
28-Mar-2018 05:00,1.788,,357.4,,4.881,,557,,9.91,,0,,57.2,,0.896,,5.7,
28-Mar-2018 06:00,1.597,,251.9,,3.627,,601,,10.25,,0,,65.4,,0.556,,6.7,
28-Mar-2018 07:00,1.724,,265.8,,3.529,,755,,11.21,,0,,18.9,,1.631,,0,
28-Mar-2018 08:00,2.025,,248.8,,3.862,,817,,12.58,,0,,28.94,,1.767,,,BA
28-Mar-2018 09:00,2.656,,13.5,,5.469,,941,,14.98,,0,,37.93,,2.073,,,BA
28-Mar-2018 10:00,3.338,,11.5,,7.39,,1040,,17.6,,0,,25.38,,3.011,,22.2,
28-Mar-2018 11:00,5.178,,10.5,,8.35,,1107,,19.46,,0,,15.22,,4.995,,15.2,
28-Mar-2018 12:00,4.384,,34.1,,7.841,,1232,,20.84,,0,,23.31,,4.021,,12.1,
28-Mar-2018 13:00,2.502,,53.7,,7.763,,1301,,22.23,,0,,57.55,,1.239,,10.5,
28-Mar-2018 14:00,1.569,,335.9,,4.803,,1428,,23.24,,0,,55.76,,0.825,,7.7,
28-Mar-2018 15:00,2.981,,318.5,,5.803,,1508,,23.84,,0,,29.58,,2.583,,7.2,
28-Mar-2018 16:00,3.31,,238.5,,5.901,,1622,,23.68,,0,,30.91,,2.828,,8,
28-Mar-2018 17:00,5.448,,199.2,,8.29,,1734,,22.57,,0,,14.3,,5.278,,9.2,
28-Mar-2018 18:00,4.644,,176.8,,7.312,,1801,,20.42,,0,,7.5,,4.604,,7.1,
28-Mar-2018 19:00,2.185,,235,,3.588,,1945,,17.5,,0,,20.14,,2.05,,8.4,
28-Mar-2018 20:00,1.949,,184.3,,3.999,,2008,,16.07,,0,,51.44,,1.163,,7.2,
28-Mar-2018 21:00,1.186,,103.3,,2.294,,2100,,16.09,,0,,52.03,,0.697,,7.1,
28-Mar-2018 22:00,1.811,,108.9,,4.391,,2240,,15.61,,0,,52.85,,1.04,,6.1,
28-Mar-2018 23:00,2.381,,152.4,,6.018,,2314,,13.84,,0,,69.58,,0.624,,7,
29-Mar-2018 00:00,2.917,,68.2,,5.332,,15,,14.95,,0,,33.63,,2.414,,6.4,
29-Mar-2018 01:00,4.321,,42.1,,9.57,,150,,14.15,,0,,23.37,,3.961,,5.5,
29-Mar-2018 02:00,3.703,,68,,6.293,,246,,13.34,,0,,16.84,,3.543,,5.9,
29-Mar-2018 03:00,3.151,,23.8,,8.33,,355,,12.27,,0,,23.1,,2.895,,6.9,
29-Mar-2018 04:00,4.666,,16.5,,7.763,,415,,12.59,,0,,21.34,,4.342,,6.8,
29-Mar-2018 05:00,2.411,,341,,9.1,,521,,12.51,,0,,34.16,,1.982,,6.8,
29-Mar-2018 06:00,2.093,,314.2,,6.155,,607,,12.89,,0,,46.76,,1.395,,6.8,
29-Mar-2018 07:00,1.526,,245.2,,5.038,,752,,13.82,,0,,76.02,,0.182,,6.6,
29-Mar-2018 08:00,1.59,,322.6,,4.705,,802,,15.65,,0,,61.76,,0.666,,7,
29-Mar-2018 09:00,1.606,,325.5,,5.175,,1000,,17.73,,0,,58.42,,0.771,,5,
29-Mar-2018 10:00,4.041,,338.5,,7.586,,1022,,19.36,,0,,21,,3.769,,4.2,
29-Mar-2018 11:00,2.53,,354.1,,5.803,,1105,,20.61,,0,,25.62,,2.276,,2.9,
29-Mar-2018 12:00,2.197,,355.1,,4.587,,1217,,21.88,,0,,35.82,,1.768,,3,
29-Mar-2018 13:00,1.892,,358.5,,4.666,,1307,,23.12,,0,,62.9,,0.751,,4.2,
29-Mar-2018 14:00,1.814,,352.7,,4.94,,1414,,23.99,,0,,55.6,,0.959,,5,
29-Mar-2018 15:00,1.763,,309.1,,5.489,,1525,,24.22,,0,,45.92,,1.196,,6.1,
29-Mar-2018 16:00,1.961,,350.1,,4.391,,1618,,23.75,,0,,30.24,,1.687,,5.6,
29-Mar-2018 17:00,2.353,,332,,3.941,,1718,,22.85,,0,,11.91,,2.302,,8,
29-Mar-2018 18:00,2.248,,11.4,,3.647,,1811,,20.88,,0,,24.6,,2.04,,7.9,
29-Mar-2018 19:00,1.288,,47.7,,3.411,,1919,,19.6,,0,,65,,0.459,,7.1,
29-Mar-2018 20:00,2.15,,33.9,,4.352,,2042,,18.21,,0,,32.53,,1.803,,8,
29-Mar-2018 21:00,3.113,,77.8,,5.94,,2156,,16.88,,0,,14.18,,3.018,,6,
29-Mar-2018 22:00,1.393,,74.8,,3.607,,2202,,16.67,,0,,45.51,,0.953,,6.8,
29-Mar-2018 23:00,2.127,,53.7,,4.47,,2339,,15.85,,0,,31.13,,1.813,,8.1,
30-Mar-2018 00:00,1.596,,36.1,,3.274,,9,,15.54,,0,,37.83,,1.248,,8.3,
30-Mar-2018 01:00,1.322,,57.3,,3.333,,137,,14.74,,0,,33.71,,1.093,,7.7,
30-Mar-2018 02:00,1.5,,92,,3.313,,236,,13.87,,0,,37.7,,1.175,,7.4,
30-Mar-2018 03:00,1.253,,340.9,,4.352,,319,,13.2,,0,,51.08,,0.755,,8.1,
30-Mar-2018 04:00,1.399,,234.1,,3.392,,441,,12.19,,0,,38.04,,1.09,,7.6,
30-Mar-2018 05:00,1.681,,230.2,,3.137,,524,,11.53,,0,,16.84,,1.608,,8.6,
30-Mar-2018 06:00,1.75,,231.5,,2.882,,612,,11.32,,0,,22.26,,1.618,,8.3,
30-Mar-2018 07:00,1.335,,261.8,,2.451,,745,,12.29,,0,,27.88,,1.177,,7.1,
30-Mar-2018 08:00,1.452,,252.6,,3.078,,818,,13.27,,0,,36.15,,1.163,,7.8,
30-Mar-2018 09:00,1.375,,266.1,,2.765,,927,,15.02,,0,,44.65,,0.957,,7.4,
30-Mar-2018 10:00,1.502,,307.1,,3.059,,1008,,16.65,,0,,35.58,,1.212,,6.1,
30-Mar-2018 11:00,1.413,,342.9,,3.157,,1151,,18.48,,0,,32.16,,1.19,,7.7,
30-Mar-2018 12:00,1.669,,312.2,,4.117,,1249,,20.77,,0,,48.62,,1.068,,5.5,
30-Mar-2018 13:00,1.921,,223.1,,5.567,,1322,,22.66,,0,,65.97,,0.647,,6.4,
30-Mar-2018 14:00,1.837,,13.1,,4.529,,1405,,23.54,,0,,62.93,,0.728,,7.4,
30-Mar-2018 15:00,3.405,,237.1,,6.489,,1556,,24.27,,0,,38.88,,2.621,,7,
30-Mar-2018 16:00,4.712,,223.6,,6.92,,1614,,24.08,,0,,13.72,,4.576,,8.4,
30-Mar-2018 17:00,5.251,,208.5,,8.66,,1712,,23.36,,0,,11.77,,5.14,,9.4,
30-Mar-2018 18:00,4.298,,171.3,,6.861,,1855,,22.13,,0,,10.21,,4.23,,8.5,
30-Mar-2018 19:00,2.905,,149.7,,5.783,,1900,,21.6,,0,,20.27,,2.723,,9.4,
30-Mar-2018 20:00,0.867,,317.9,,2.745,,2014,,19.38,,0,,55.29,,0.463,,8.9,
30-Mar-2018 21:00,1.107,,215.2,,3.255,,2148,,18.79,,0,,55.22,,0.592,,7.3,
30-Mar-2018 22:00,1.546,,233.1,,3.333,,2241,,17.74,,0,,70.42,,0.377,,9.8,
30-Mar-2018 23:00,0.951,,89.3,,2.255,,2320,,16.82,,0,,61.06,,0.411,,9.7,
31-Mar-2018 00:00,1.452,,66.5,,3.372,,56,,15.28,,0,,26.93,,1.292,,10,
31-Mar-2018 01:00,1.965,,114.2,,4.097,,105,,14.47,,0,,65.59,,0.677,,8.8,
31-Mar-2018 02:00,1.062,,188.8,,2.765,,213,,14.22,,0,,26.15,,0.951,,9.4,
31-Mar-2018 03:00,0.548,,135.2,,2.157,,311,,13.36,,0,,57.11,,0.275,,8.6,
31-Mar-2018 04:00,0.76,,226.9,,1.726,,425,,11.56,,0,,75.92,,0.092,,9.3,
31-Mar-2018 05:00,1.061,,174,,2.333,,500,,10.62,,0,,16.67,,1.016,,10.5,
31-Mar-2018 06:00,0.773,,130.4,,1.706,,624,,12.38,,0,,25.93,,0.694,,9.5,
31-Mar-2018 07:00,1.179,,356.5,,2.451,,756,,13.25,,0,,27.1,,1.047,,10,
31-Mar-2018 08:00,1.558,,7.6,,2.941,,838,,14.16,,0,,22.27,,1.441,,12.3,
31-Mar-2018 09:00,1.106,,308.5,,3.078,,946,,17.25,,0,,37.49,,0.869,,10,
31-Mar-2018 10:00,1.563,,313.2,,3.568,,1040,,19.27,,0,,27.08,,1.389,,9.2,
31-Mar-2018 11:00,1.412,,296.3,,3.588,,1130,,21.29,,0,,39.96,,1.069,,7.2,
31-Mar-2018 12:00,2.216,,304,,6.175,,1226,,22.69,,0,,50.38,,1.359,,7.6,
31-Mar-2018 13:00,2.647,,327,,6.528,,1318,,23.48,,0,,45.71,,1.804,,6.5,
31-Mar-2018 14:00,4.424,,227.3,,11.86,,1443,,24.84,,0,,26.72,,3.943,,7.6,
31-Mar-2018 15:00,2.157,,41,,5.45,,1537,,24.99,,0,,58.83,,1.019,,8.3,
31-Mar-2018 16:00,1.66,,53.9,,6.881,,1601,,24.62,,0,,67.11,,0.521,,7.4,
31-Mar-2018 17:00,1.838,,215,,3.705,,1735,,24.19,,0,,25.55,,1.655,,9.3,
31-Mar-2018 18:00,2.088,,167.5,,3.039,,1816,,22.49,,0,,30.04,,1.801,,11.1,
31-Mar-2018 19:00,1.628,,228.6,,3.372,,1928,,20.06,,0,,60.52,,0.719,,11.9,
31-Mar-2018 20:00,2.161,,124.3,,4.999,,2059,,19.35,,0,,21.15,,2.014,,10.3,
31-Mar-2018 21:00,2.308,,84.7,,5.254,,2102,,18.57,,0,,47.56,,1.512,,10.9,
31-Mar-2018 22:00,2.831,,127.4,,5.803,,2249,,16.95,,0,,20.79,,2.644,,10.9,
31-Mar-2018 23:00,3.258,,117.4,,5.45,,2311,,17.48,,0,,45.66,,2.222,,10.3,
