,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Mar-2018 21:00,2.168,,354.8,,5.587,,2109,,22.42,,2.002,
28-Mar-2018 22:00,3.364,,331.9,,6.91,,2252,,11.56,,3.296,
28-Mar-2018 23:00,4.932,,350,,6.322,,2315,,10.53,,4.849,
29-Mar-2018 00:00,5.501,,346.6,,8.14,,21,,11.88,,5.383,
29-Mar-2018 01:00,5.681,,341.4,,7.596,,146,,6.91,,5.64,
29-Mar-2018 02:00,5.621,,6.7,,8.63,,217,,13.41,,5.466,
29-Mar-2018 03:00,6.054,,348.5,,9.12,,334,,9.01,,5.979,
29-Mar-2018 04:00,5.532,,350.5,,7.694,,423,,10.2,,5.444,
29-Mar-2018 05:00,5.439,,346.2,,7.547,,511,,6.05,,5.408,
29-Mar-2018 06:00,4.337,,5.4,,6.371,,659,,10.9,,4.258,
29-Mar-2018 07:00,6.071,,4,,9.95,,756,,8.91,,5.997,
29-Mar-2018 08:00,8.12,,7.7,,11.52,,857,,8.71,,8.03,
29-Mar-2018 09:00,7.919,,5.4,,11.22,,921,,9.5,,7.81,
29-Mar-2018 10:00,7.264,,5.6,,11.42,,1023,,11.13,,7.127,
29-Mar-2018 11:00,6.937,,2.1,,11.32,,1117,,13.43,,6.746,
29-Mar-2018 12:00,4.344,,1.8,,9.31,,1205,,24.18,,3.957,
29-Mar-2018 13:00,4.686,,346.1,,8.82,,1350,,25.28,,4.229,
29-Mar-2018 14:00,3.816,,343.9,,8.63,,1456,,26.72,,3.401,
29-Mar-2018 15:00,4.644,,352.4,,9.02,,1555,,16.11,,4.46,
29-Mar-2018 16:00,5.083,,317.8,,8.43,,1602,,12.26,,4.966,
29-Mar-2018 17:00,3.228,,330.4,,5.93,,1705,,7.96,,3.197,
29-Mar-2018 18:00,2.734,,303.1,,3.627,,1855,,6.67,,2.715,
29-Mar-2018 19:00,2.158,,344.8,,4.313,,1905,,47.71,,1.409,
29-Mar-2018 20:00,2.078,,330.7,,3.774,,2058,,45.74,,1.416,
29-Mar-2018 21:00,2.46,,338.8,,3.97,,2136,,43.82,,1.74,
29-Mar-2018 22:00,2.893,,338.5,,5.195,,2259,,10.68,,2.843,
29-Mar-2018 23:00,2.807,,357.3,,5.146,,2300,,20.02,,2.636,
30-Mar-2018 00:00,3.221,,354,,4.852,,0,,10.87,,3.163,
30-Mar-2018 01:00,3.349,,348.2,,4.558,,104,,13.89,,3.251,
30-Mar-2018 02:00,3.139,,318,,4.852,,246,,11.58,,3.074,
30-Mar-2018 03:00,2.263,,308.2,,3.578,,327,,12.5,,2.209,
30-Mar-2018 04:00,1.58,,321.4,,3.235,,413,,29.75,,1.367,
30-Mar-2018 05:00,1.983,,316.4,,3.235,,548,,19.02,,1.874,
30-Mar-2018 06:00,1.845,,1.6,,2.598,,646,,19.35,,1.74,
30-Mar-2018 07:00,2.467,,1.6,,3.529,,757,,12.17,,2.412,
30-Mar-2018 08:00,2.491,,357.9,,4.362,,825,,17.64,,2.373,
30-Mar-2018 09:00,1.519,,60.8,,3.529,,924,,29.44,,1.319,
30-Mar-2018 10:00,0.841,,107.2,,3.333,,1007,,72.12,,0.174,
30-Mar-2018 11:00,1.106,,227.6,,3.088,,1151,,47.26,,0.73,
30-Mar-2018 12:00,1.915,,158.6,,5.685,,1257,,42.81,,1.381,
30-Mar-2018 13:00,3.424,,157.5,,6.714,,1351,,22.56,,3.159,
30-Mar-2018 14:00,2.138,,174.5,,5.293,,1427,,27.66,,1.889,
30-Mar-2018 15:00,1.635,,172.7,,4.705,,1552,,33.46,,1.356,
30-Mar-2018 16:00,2.436,,157,,5.734,,1654,,20.67,,2.277,
30-Mar-2018 17:00,3.661,,180.3,,6.077,,1726,,12.53,,3.574,
30-Mar-2018 18:00,2.404,,189.2,,3.48,,1815,,11.29,,2.358,
30-Mar-2018 19:00,2.196,,180.4,,4.215,,1920,,28.08,,1.932,
30-Mar-2018 20:00,1.721,,226,,3.725,,2039,,53.95,,0.957,
30-Mar-2018 21:00,1.323,,330.6,,2.255,,2101,,26.41,,1.182,
30-Mar-2018 22:00,1.235,,347.5,,1.814,,2203,,33.13,,1.029,
30-Mar-2018 23:00,1.524,,338.8,,2.598,,2322,,20.82,,1.424,
31-Mar-2018 00:00,1.722,,338.2,,2.794,,35,,17.76,,1.639,
31-Mar-2018 01:00,1.554,,223.2,,2.892,,106,,26.32,,1.39,
31-Mar-2018 02:00,1.357,,323.2,,2.892,,241,,45.21,,0.934,
31-Mar-2018 03:00,1.892,,342.4,,3.431,,352,,10.29,,1.861,
31-Mar-2018 04:00,1.53,,315.7,,3.235,,400,,49.15,,0.967,
31-Mar-2018 05:00,0.56,,224.5,,1.765,,524,,30.01,,0.483,
31-Mar-2018 06:00,0.923,,339.3,,2.843,,658,,72.84,,0.177,
31-Mar-2018 07:00,1.55,,231.4,,3.235,,702,,34.65,,1.266,
31-Mar-2018 08:00,2.305,,11.4,,3.97,,808,,15.32,,2.222,
31-Mar-2018 09:00,1.079,,31.9,,2.745,,955,,26.4,,0.964,
31-Mar-2018 10:00,0.792,,109.2,,3.088,,1019,,57.56,,0.392,
31-Mar-2018 11:00,1.671,,154.1,,6.371,,1154,,21.63,,1.551,
31-Mar-2018 12:00,2.836,,184.7,,5.832,,1218,,23.16,,2.604,
31-Mar-2018 13:00,2.276,,158.1,,8.04,,1311,,32.5,,1.909,
31-Mar-2018 14:00,3.456,,160.3,,6.518,,1421,,31.78,,2.924,
31-Mar-2018 15:00,1.712,,161.5,,4.901,,1505,,39.1,,1.313,
31-Mar-2018 16:00,1.887,,217.5,,4.46,,1644,,19.46,,1.778,
31-Mar-2018 17:00,1.974,,212.7,,3.382,,1723,,19.63,,1.858,
31-Mar-2018 18:00,1.719,,311.5,,3.382,,1852,,32.36,,1.445,
31-Mar-2018 19:00,1.031,,293.6,,2.696,,1900,,35.22,,0.836,
31-Mar-2018 20:00,2.223,,318.6,,3.431,,2024,,20.22,,2.084,
31-Mar-2018 21:00,3.245,,346.6,,5.146,,2122,,15.3,,3.13,
31-Mar-2018 22:00,3.286,,17,,5.979,,2255,,19.58,,3.094,
31-Mar-2018 23:00,3.53,,346.9,,5.244,,2316,,30.9,,3.016,
