,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Mar-2018 03:00,2.872,,245.3,,10.96,,341,,-3.52,,33.97,,2.367,,1,
23-Mar-2018 04:00,3.096,,247.7,,10.5,,428,,-3.56,,32.41,,2.6,,-0.8,
23-Mar-2018 05:00,3.811,,232,,13.36,,559,,-3.51,,29.53,,3.304,,-1.7,
23-Mar-2018 06:00,3.229,,236,,10.86,,612,,-2.79,,30.17,,2.781,,-2.7,
23-Mar-2018 07:00,2.895,,232.3,,7.988,,706,,-1.2,,29.44,,2.512,,-1,
23-Mar-2018 08:00,2.763,,242.5,,8.96,,821,,0.34,,29.96,,2.385,,-1.1,
23-Mar-2018 09:00,2.933,,250,,8.91,,908,,2.33,,33.19,,2.441,,3.8,
23-Mar-2018 10:00,3.286,,251.7,,9.78,,1044,,3.26,,34.42,,2.692,,3.6,
23-Mar-2018 11:00,3.03,,245.5,,10.7,,1153,,4.07,,34.71,,2.473,,5.5,
23-Mar-2018 12:00,3.525,,240.1,,12.14,,1247,,3.99,,34.81,,2.874,,9.2,
23-Mar-2018 13:00,3.68,,238,,11.37,,1329,,3.94,,35.21,,2.985,,11.5,
23-Mar-2018 14:00,3.797,,238.2,,12.7,,1443,,3.77,,34.56,,3.106,,12.9,
23-Mar-2018 15:00,3.543,,238.8,,12.29,,1522,,3.18,,38.83,,2.728,,8.5,
23-Mar-2018 16:00,3.308,,229.2,,11.78,,1648,,2.25,,33.63,,2.738,,5.1,
23-Mar-2018 17:00,2.986,,233.1,,9.17,,1759,,0.58,,33.62,,2.472,,9.9,
23-Mar-2018 18:00,2.345,,234.2,,9.88,,1856,,-0.76,,35.93,,1.883,,7.7,
23-Mar-2018 19:00,2.755,,251.4,,8.6,,1943,,-1.58,,36.9,,2.183,,6.6,
23-Mar-2018 20:00,3.003,,254.7,,9.99,,2049,,-2.86,,34.64,,2.454,,5.3,
23-Mar-2018 21:00,3.463,,244.2,,12.49,,2142,,-3.42,,34.53,,2.833,,12,
23-Mar-2018 22:00,3.547,,246.3,,11.27,,2220,,-3.4,,33.69,,2.933,,11.6,
23-Mar-2018 23:00,3.691,,240.7,,11.52,,2317,,-2.33,,30.52,,3.167,,6.4,
24-Mar-2018 00:00,3.616,,235.7,,11.32,,55,,-2.13,,27.81,,3.19,,5.8,
24-Mar-2018 01:00,3.924,,237.9,,11.21,,146,,-2.67,,29.09,,3.418,,11.1,
24-Mar-2018 02:00,3.698,,236,,10.39,,210,,-3.28,,31.66,,3.133,,4.5,
24-Mar-2018 03:00,3.415,,234.9,,10.8,,329,,-3.61,,33,,2.849,,6.4,
24-Mar-2018 04:00,2.868,,236.2,,10.19,,419,,-3.76,,33.83,,2.368,,2.8,
24-Mar-2018 05:00,2.805,,237.9,,12.29,,559,,-3.72,,35.38,,2.27,,-0.2,
24-Mar-2018 06:00,3.636,,241.5,,11.37,,636,,-4.07,,33.87,,3,,4.9,
24-Mar-2018 07:00,2.914,,238,,10.65,,710,,-2.89,,33.45,,2.417,,4.2,
24-Mar-2018 08:00,2.952,,230.9,,10.24,,841,,-1.79,,32.82,,2.467,,5.7,
24-Mar-2018 09:00,3.64,,228.1,,13.01,,901,,-0.73,,31.27,,3.098,,6.9,
24-Mar-2018 10:00,3.773,,239.7,,11.73,,1038,,-0.2,,32.69,,3.158,,10.6,
24-Mar-2018 11:00,3.788,,236.7,,12.6,,1150,,-0.2,,34.25,,3.111,,13.2,
24-Mar-2018 12:00,4.09,,236.5,,16.74,,1208,,-0.13,,31,,3.491,,19.7,
24-Mar-2018 13:00,4.478,,237.4,,13.01,,1308,,-0.26,,31.53,,3.799,,13.2,
24-Mar-2018 14:00,4.263,,238.4,,12.08,,1453,,-0.79,,29.61,,3.694,,16.5,
24-Mar-2018 15:00,4.033,,240.3,,13.31,,1507,,-1.43,,30.01,,3.479,,13.6,
24-Mar-2018 16:00,3.085,,245.6,,9.47,,1636,,-2.64,,30.58,,2.645,,14.2,
24-Mar-2018 17:00,2.501,,236.9,,9.27,,1700,,-3.05,,29.49,,2.17,,12.7,
24-Mar-2018 18:00,2.282,,247.8,,8.96,,1824,,-3,,31.08,,1.946,,9.7,
24-Mar-2018 19:00,2.719,,237.8,,10.55,,1942,,-2.94,,29.62,,2.356,,9.6,
24-Mar-2018 20:00,3.435,,233.3,,10.6,,2042,,-2.89,,26.86,,3.058,,9,
24-Mar-2018 21:00,3.56,,236.5,,12.55,,2100,,-3.43,,27.18,,3.159,,10.2,
24-Mar-2018 22:00,3.832,,236,,11.27,,2236,,-4.09,,27.83,,3.379,,9,
24-Mar-2018 23:00,3.929,,234.6,,12.9,,2303,,-4.14,,27.51,,3.476,,10.2,
25-Mar-2018 00:00,3.59,,238,,13.06,,41,,-4.11,,27.62,,3.173,,8.7,
25-Mar-2018 01:00,3.092,,240.2,,9.83,,131,,-4.33,,27.6,,2.733,,11.1,
25-Mar-2018 02:00,3.601,,236.1,,14.49,,207,,-4.42,,27.22,,3.194,,13.4,
25-Mar-2018 03:00,3.233,,236.2,,10.04,,342,,-4.95,,28.66,,2.828,,17,
25-Mar-2018 04:00,3.086,,240.2,,12.39,,450,,-5.66,,32.41,,2.592,,13.1,
25-Mar-2018 05:00,3.53,,238.2,,11.37,,514,,-6.04,,31.58,,2.994,,8.6,
25-Mar-2018 06:00,3.291,,248.1,,11.17,,603,,-6.25,,34.77,,2.685,,3.1,
25-Mar-2018 07:00,3.379,,249,,11.73,,703,,-5.69,,34.4,,2.77,,4.2,
25-Mar-2018 08:00,3.902,,251.9,,15.21,,810,,-5.2,,33.35,,3.241,,4.9,
25-Mar-2018 09:00,3.059,,252.2,,11.37,,926,,-4.21,,37.02,,2.42,,1.7,
25-Mar-2018 10:00,2.842,,249.7,,9.11,,1011,,-3.13,,36.84,,2.255,,-1,
25-Mar-2018 11:00,2.908,,242.6,,8.71,,1154,,-2.3,,35.19,,2.359,,-3,
25-Mar-2018 12:00,2.69,,245.2,,8.6,,1214,,-1.64,,35.63,,2.17,,1.7,
25-Mar-2018 13:00,2.5,,267.6,,7.886,,1314,,-1.03,,37.81,,1.955,,1.2,
25-Mar-2018 14:00,2.56,,301,,7.835,,1457,,-1.38,,37.86,,2.001,,10.8,
25-Mar-2018 15:00,2.283,,274.6,,6.759,,1543,,-2.3,,29.98,,1.97,,7.6,
25-Mar-2018 16:00,1.718,,255.3,,6.145,,1621,,-2.36,,33.49,,1.425,,7,
25-Mar-2018 17:00,2.045,,302.8,,5.633,,1747,,-2.42,,51.44,,1.22,,10.1,
25-Mar-2018 18:00,2.495,,320,,6.094,,1842,,-3.68,,24.68,,2.264,,5.6,
25-Mar-2018 19:00,1.685,,332.2,,5.428,,1942,,-4.4,,25.62,,1.516,,1.5,
25-Mar-2018 20:00,1.375,,331.3,,5.275,,2027,,-5.37,,34.61,,1.124,,3.9,
25-Mar-2018 21:00,0.695,,314.6,,2.407,,2100,,-6.2,,49.65,,0.434,,2.8,
25-Mar-2018 22:00,0.81,,303.5,,2.971,,2207,,-7.42,,38.02,,0.632,,5.3,
25-Mar-2018 23:00,1.204,,268.8,,2.254,,2341,,-9.26,,18.39,,1.142,,19.1,
26-Mar-2018 00:00,1.087,,262.1,,2.254,,43,,-10.18,,25.66,,0.978,,19.8,
26-Mar-2018 01:00,1.231,,269.8,,2.612,,155,,-11.23,,17.76,,1.172,,13.5,
26-Mar-2018 02:00,1.166,,283.5,,2.459,,216,,-11.89,,19.85,,1.096,,8.6,
26-Mar-2018 03:00,1.045,,268.7,,2.766,,343,,-12.34,,25.92,,0.938,,2.2,
26-Mar-2018 04:00,0.989,,263.2,,2.049,,450,,-12.91,,25.21,,0.893,,7.1,
26-Mar-2018 05:00,1.089,,262.2,,2.561,,525,,-12.86,,33.33,,0.905,,14,
26-Mar-2018 06:00,0.728,,271.7,,1.793,,658,,-11.04,,44.29,,0.51,,60.8,
26-Mar-2018 07:00,1.933,,82.5,,6.503,,758,,-6.64,,32.28,,1.626,,24.2,
26-Mar-2018 08:00,2.519,,72.8,,6.094,,841,,-5.48,,31.22,,2.145,,5.4,
26-Mar-2018 09:00,2.335,,65.4,,5.94,,958,,-4.18,,38.93,,1.796,,4,
26-Mar-2018 10:00,2.341,,77.6,,7.118,,1055,,-2.4,,50.96,,1.415,,7.2,
26-Mar-2018 11:00,2.593,,59.3,,9.83,,1148,,-1.3,,41.55,,1.911,,4.6,
26-Mar-2018 12:00,3.104,,29.2,,7.732,,1240,,-0.41,,42.32,,2.257,,7.6,
26-Mar-2018 13:00,3.254,,45.3,,9.11,,1331,,0.26,,43.66,,2.308,,2.3,
26-Mar-2018 14:00,2.688,,41.6,,8.45,,1400,,1.15,,42.38,,1.952,,5.9,
26-Mar-2018 15:00,3.292,,14.2,,8.3,,1540,,1.02,,34.69,,2.688,,0.5,
26-Mar-2018 16:00,2.902,,7.8,,7.579,,1631,,0.71,,30.5,,2.49,,5.3,
26-Mar-2018 17:00,2.94,,6,,6.862,,1721,,-0.38,,25.53,,2.648,,9.9,
26-Mar-2018 18:00,2.681,,6.2,,6.862,,1857,,-1.55,,24.85,,2.429,,2.9,
26-Mar-2018 19:00,2.329,,18.4,,7.271,,1939,,-2.58,,28.23,,2.046,,-0.2,
26-Mar-2018 20:00,2.626,,15,,7.067,,2053,,-3.48,,28.35,,2.304,,0.7,
26-Mar-2018 21:00,1.139,,176.4,,5.172,,2100,,-4.21,,70.98,,0.264,,4,
26-Mar-2018 22:00,0.532,,149.2,,1.947,,2213,,-5.06,,61.84,,0.222,,13.5,
26-Mar-2018 23:00,0.906,,218.6,,4.711,,2329,,-5.88,,63.71,,0.345,,11.5,
27-Mar-2018 00:00,0.909,,278.3,,2.151,,51,,-7.42,,32.93,,0.759,,14.5,
27-Mar-2018 01:00,0.866,,276.4,,1.742,,122,,-8.44,,29.91,,0.748,,9.1,
27-Mar-2018 02:00,1.156,,272.5,,2.715,,221,,-8.5,,30.28,,0.994,,1.7,
27-Mar-2018 03:00,0.903,,274.3,,1.793,,302,,-9.5,,35.87,,0.726,,1.5,
27-Mar-2018 04:00,0.855,,271,,2.203,,456,,-9.78,,31.04,,0.729,,10.7,
27-Mar-2018 05:00,0.922,,268.7,,2.715,,537,,-9.82,,35.28,,0.747,,8.2,
27-Mar-2018 06:00,0.972,,272.7,,1.844,,626,,-8.5,,17.1,,0.929,,36.1,
27-Mar-2018 07:00,0.907,,159,,2.356,,739,,-2.82,,65.01,,0.323,,39.1,
27-Mar-2018 08:00,1.524,,132.6,,3.38,,850,,0.23,,25.36,,1.374,,15.1,
27-Mar-2018 09:00,1.468,,144.3,,4.302,,954,,3.49,,49.49,,0.92,,7.5,
27-Mar-2018 10:00,1.798,,2.1,,5.991,,1044,,4.92,,58.63,,0.856,,1.7,
27-Mar-2018 11:00,2.212,,356.7,,6.196,,1153,,5.53,,42.67,,1.598,,3,
27-Mar-2018 12:00,2.399,,30.8,,6.606,,1207,,6.2,,47.75,,1.565,,6.3,
27-Mar-2018 13:00,2.519,,32.4,,7.429,,1359,,7.04,,42.6,,1.822,,8.5,
27-Mar-2018 14:00,2.886,,22.2,,7.169,,1401,,7.33,,36.09,,2.313,,6,
27-Mar-2018 15:00,3.068,,4.7,,7.476,,1527,,7.24,,35.78,,2.469,,6.4,
27-Mar-2018 16:00,2.321,,22.4,,6.299,,1607,,7.03,,41.98,,1.698,,8.4,
27-Mar-2018 17:00,1.509,,54.2,,5.787,,1701,,5.89,,61.46,,0.64,,6,
27-Mar-2018 18:00,1.014,,86.4,,3.739,,1835,,3.89,,46.79,,0.676,,13.7,
27-Mar-2018 19:00,0.81,,287,,2.151,,1918,,1.23,,40.75,,0.605,,55.8,
27-Mar-2018 20:00,0.816,,285,,1.639,,2029,,-0.66,,42.27,,0.594,,62.2,
27-Mar-2018 21:00,1.062,,258.2,,2.254,,2142,,-0.88,,45.44,,0.728,,60.8,
27-Mar-2018 22:00,1.177,,268,,2.663,,2214,,-2.14,,25.71,,1.059,,48,
27-Mar-2018 23:00,1.031,,264,,2.561,,2328,,-2.4,,26.78,,0.918,,27.4,
28-Mar-2018 00:00,0.945,,262,,2.356,,23,,-2.61,,26.02,,0.848,,17.3,
28-Mar-2018 01:00,1.327,,269.6,,2.971,,109,,-2.78,,20.3,,1.244,,14.6,
28-Mar-2018 02:00,1.153,,259.5,,2.817,,228,,-2.73,,20.82,,1.077,,7.5,
28-Mar-2018 03:00,0.771,,268,,1.895,,304,,-3.22,,23.07,,0.709,,4.6,
28-Mar-2018 04:00,1.219,,265.7,,2.663,,405,,-3.38,,15.29,,1.176,,10,
28-Mar-2018 05:00,0.97,,254.7,,2.971,,512,,-3.04,,19.12,,0.916,,12.4,
28-Mar-2018 06:00,1.071,,266.2,,2.407,,622,,-1.87,,18.41,,1.016,,27.6,
28-Mar-2018 07:00,0.944,,293.7,,3.483,,738,,3.44,,38.76,,0.728,,48.9,
28-Mar-2018 08:00,1.469,,306.4,,4.199,,803,,6.88,,54.83,,0.796,,6.4,
28-Mar-2018 09:00,1.553,,39,,6.401,,959,,8.48,,76.46,,0.169,,5.8,
28-Mar-2018 10:00,2.574,,354.4,,6.503,,1004,,8.42,,43.57,,1.829,,1.9,
28-Mar-2018 11:00,2.293,,357.7,,6.196,,1120,,9.23,,50.25,,1.411,,2.3,
28-Mar-2018 12:00,2.22,,20.9,,7.681,,1219,,9.86,,48.59,,1.421,,5.9,
28-Mar-2018 13:00,1.676,,135.6,,4.609,,1327,,10.78,,34.18,,1.377,,9.5,
28-Mar-2018 14:00,1.89,,105.4,,6.862,,1452,,11.36,,66.28,,0.624,,9.2,
28-Mar-2018 15:00,2.158,,8.7,,6.247,,1507,,11.42,,46.44,,1.449,,7.5,
28-Mar-2018 16:00,1.812,,336.6,,5.223,,1637,,11.27,,38.16,,1.41,,4.4,
28-Mar-2018 17:00,1.28,,336.3,,4.353,,1707,,10.07,,37.9,,1,,14.3,
28-Mar-2018 18:00,1.17,,274.4,,2.254,,1853,,5.08,,23.97,,1.068,,62.7,
28-Mar-2018 19:00,1.084,,269.3,,2.561,,1949,,2.54,,27.9,,0.955,,61.7,
28-Mar-2018 20:00,1.31,,260.7,,2.766,,2020,,1.52,,22.1,,1.213,,47.9,
28-Mar-2018 21:00,0.939,,264.2,,2.356,,2108,,0.21,,21.76,,0.871,,57.1,
28-Mar-2018 22:00,1.068,,262.5,,2.356,,2209,,-0.59,,18.82,,1.011,,35.7,
28-Mar-2018 23:00,1.047,,259.8,,2.203,,2340,,-1.11,,21.25,,0.975,,36.1,
29-Mar-2018 00:00,0.62,,255.3,,2.254,,39,,-1.6,,28.47,,0.544,,21.4,
29-Mar-2018 01:00,0.822,,263.4,,2.715,,148,,-1.72,,25.33,,0.741,,26.1,
29-Mar-2018 02:00,1.08,,263.3,,2.663,,201,,-1.87,,20.61,,1.01,,6.6,
29-Mar-2018 03:00,0.76,,264.4,,2.766,,359,,-2.4,,21.52,,0.706,,5.7,
29-Mar-2018 04:00,0.705,,263.2,,2.1,,400,,-2.49,,20.73,,0.659,,2.9,
29-Mar-2018 05:00,0.92,,260.2,,2.305,,534,,-2.51,,23.33,,0.844,,15.5,
29-Mar-2018 06:00,0.92,,274.1,,2.663,,615,,-1.32,,17.82,,0.875,,40.3,
29-Mar-2018 07:00,0.511,,300.3,,1.23,,719,,3.43,,53.98,,0.284,,106.2,
29-Mar-2018 08:00,1.332,,125.5,,3.483,,859,,7.82,,38.89,,1.025,,16.5,
29-Mar-2018 09:00,1.645,,47.8,,4.404,,907,,8.99,,49.82,,1.023,,11.2,
29-Mar-2018 10:00,1.739,,95.3,,4.814,,1054,,9.67,,42.81,,1.254,,7.6,
29-Mar-2018 11:00,1.8,,8.6,,6.196,,1100,,10.16,,55.45,,0.956,,8.9,
29-Mar-2018 12:00,1.442,,67.4,,5.633,,1245,,10.52,,46.13,,0.974,,6.9,
29-Mar-2018 13:00,2.018,,21,,5.582,,1346,,10.95,,55.86,,1.058,,13.3,
29-Mar-2018 14:00,1.791,,70.8,,5.582,,1401,,11.22,,48.23,,1.156,,8.6,
29-Mar-2018 15:00,1.556,,60.6,,4.865,,1545,,10.73,,41.14,,1.155,,8.2,
29-Mar-2018 16:00,1.509,,342.1,,4.66,,1631,,10.81,,35.63,,1.217,,5.6,
29-Mar-2018 17:00,1.255,,329.5,,4.046,,1710,,9.54,,29.1,,1.093,,15.8,
29-Mar-2018 18:00,1.361,,268.7,,2.612,,1841,,5.35,,15.23,,1.313,,68.3,
29-Mar-2018 19:00,1.292,,267.7,,2.766,,1935,,3.24,,24.45,,1.174,,52.2,
29-Mar-2018 20:00,1.146,,266,,2.919,,2055,,2.08,,28.72,,1.002,,60.9,
29-Mar-2018 21:00,1.484,,271.5,,2.255,,2159,,0.03,,10.92,,1.457,,59.2,
29-Mar-2018 22:00,1.721,,269.7,,3.073,,2233,,0.62,,14.86,,1.663,,26.1,
29-Mar-2018 23:00,1.452,,266.6,,3.124,,2347,,-0.61,,14.15,,1.408,,60.8,
30-Mar-2018 00:00,1.627,,270.7,,3.38,,4,,-0.99,,14.63,,1.574,,40.9,
30-Mar-2018 01:00,1.307,,260.4,,2.766,,144,,-1.13,,16.58,,1.253,,51.5,
30-Mar-2018 02:00,1.421,,258.6,,2.919,,216,,-1.57,,16.63,,1.361,,19.5,
30-Mar-2018 03:00,1.365,,262,,3.278,,353,,-1.81,,18.2,,1.296,,3.8,
30-Mar-2018 04:00,1.145,,258.8,,2.919,,425,,-1.98,,19.88,,1.076,,9.2,
30-Mar-2018 05:00,0.93,,265.9,,2.817,,543,,-2.46,,23.23,,0.853,,17.8,
30-Mar-2018 06:00,0.837,,276.2,,1.588,,650,,-1.29,,18.86,,0.792,,54.1,
30-Mar-2018 07:00,0.711,,353,,2.407,,758,,3.55,,64.17,,0.265,,128.3,
30-Mar-2018 08:00,1.274,,97,,2.868,,816,,7.83,,24.84,,1.154,,28.5,
30-Mar-2018 09:00,1.169,,133.4,,2.868,,929,,9.72,,34.42,,0.958,,19.1,
30-Mar-2018 10:00,1.514,,139.2,,3.227,,1011,,11.66,,27.27,,1.342,,13.8,
30-Mar-2018 11:00,1.438,,189.7,,3.79,,1131,,13.74,,54.44,,0.788,,9,
30-Mar-2018 12:00,1.815,,223.5,,6.606,,1249,,14.52,,36.62,,1.444,,10.2,
30-Mar-2018 13:00,1.688,,229.3,,5.991,,1343,,13.84,,33.25,,1.404,,10.2,
30-Mar-2018 14:00,1.785,,229.9,,5.787,,1459,,13.78,,31.26,,1.519,,9.5,
30-Mar-2018 15:00,1.812,,239.2,,5.991,,1524,,14.14,,32.64,,1.517,,7.4,
30-Mar-2018 16:00,1.65,,240.8,,5.019,,1608,,13.4,,32.42,,1.386,,12.4,
30-Mar-2018 17:00,1.387,,267.3,,4.763,,1759,,10.77,,29.48,,1.203,,16.9,
30-Mar-2018 18:00,1.643,,264,,5.889,,1815,,8.7,,30.82,,1.405,,16.6,
30-Mar-2018 19:00,1.591,,268,,6.094,,1903,,8.02,,30.19,,1.37,,16.2,
30-Mar-2018 20:00,1.387,,279.5,,3.943,,2021,,5.91,,24.44,,1.261,,30.6,
30-Mar-2018 21:00,1.468,,271.2,,3.841,,2137,,5.55,,21.73,,1.362,,33.5,
30-Mar-2018 22:00,0.827,,295,,2.817,,2215,,5.05,,36.54,,0.658,,34.6,
30-Mar-2018 23:00,1.208,,266.1,,2.203,,2307,,3.42,,20.3,,1.132,,39.9,
31-Mar-2018 00:00,1.105,,257.9,,2.766,,53,,4.46,,23.24,,1.014,,16.2,
31-Mar-2018 01:00,1.167,,272.4,,2.51,,109,,3.48,,23.06,,1.073,,11.1,
31-Mar-2018 02:00,0.997,,277.2,,2.561,,258,,3.13,,26.97,,0.887,,13.2,
31-Mar-2018 03:00,1.179,,272.3,,2.919,,310,,2.14,,25.35,,1.064,,11.8,
31-Mar-2018 04:00,1.549,,267.1,,2.561,,432,,0.42,,14.25,,1.501,,11.1,
31-Mar-2018 05:00,1.582,,270.7,,2.51,,549,,-0.71,,9.57,,1.56,,19.4,
31-Mar-2018 06:00,1.551,,279.7,,2.766,,606,,-0.45,,14.55,,1.501,,34,
31-Mar-2018 07:00,0.479,,225.1,,1.895,,700,,5.85,,54.99,,0.258,,70.8,
31-Mar-2018 08:00,0.603,,161.3,,2.254,,853,,9.11,,52.01,,0.354,,36.4,
31-Mar-2018 09:00,1.237,,126.8,,2.919,,959,,10.7,,31.48,,1.051,,14.9,
31-Mar-2018 10:00,1.681,,138.6,,4.609,,1053,,12.47,,50.67,,1.023,,7.1,
31-Mar-2018 11:00,1.841,,271.1,,5.684,,1100,,13.23,,34.36,,1.51,,0.6,
31-Mar-2018 12:00,2.275,,264.8,,8.5,,1245,,12.91,,34.99,,1.85,,1.9,
31-Mar-2018 13:00,2.454,,271,,7.425,,1353,,13.07,,35.27,,1.988,,6.5,
31-Mar-2018 14:00,2.045,,233.2,,5.991,,1446,,13.07,,32.66,,1.713,,17.5,
31-Mar-2018 15:00,2.112,,222.5,,8.09,,1523,,11.97,,31.34,,1.795,,16.9,
31-Mar-2018 16:00,1.965,,238.9,,7.015,,1601,,10.49,,30.51,,1.687,,18.8,
31-Mar-2018 17:00,1.714,,267.4,,4.507,,1718,,9.1,,27.43,,1.517,,18.1,
31-Mar-2018 18:00,1.89,,271.7,,5.582,,1821,,7.67,,26.54,,1.687,,17.5,
31-Mar-2018 19:00,1.431,,275.6,,4.609,,1902,,6.91,,24.78,,1.297,,16.3,
31-Mar-2018 20:00,1.649,,286.1,,4.455,,2005,,5.82,,23.5,,1.511,,32.3,
31-Mar-2018 21:00,1.802,,279.3,,4.046,,2109,,5.78,,19.38,,1.699,,20.2,
31-Mar-2018 22:00,1.765,,276.2,,4.148,,2229,,3.8,,22.79,,1.625,,27.3,
31-Mar-2018 23:00,1.546,,269.8,,3.124,,2317,,2.38,,19.11,,1.46,,18.7,
