,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Mar-2018 03:00,10.06,,177.4,,14.6,,329,,14.81,,0,,54.56,,8.12,,9.96,
22-Mar-2018 04:00,9.74,,161.2,,15.58,,428,,15.22,,0,,50.62,,6.9,,9.67,
22-Mar-2018 05:00,11.45,,169.5,,17.25,,519,,13.77,,0.03,,60.93,,5.34,,11.4,
22-Mar-2018 06:00,7.79,,168.9,,12.3,,653,,12.84,,0.01,,69.32,,6.53,,7.74,
22-Mar-2018 07:00,5.991,,165,,11.03,,703,,13.34,,0,,65.74,,9.93,,5.901,
22-Mar-2018 08:00,9.81,,169.2,,14.7,,858,,14.32,,0,,57.91,,7.31,,9.73,
22-Mar-2018 09:00,10.05,,167.3,,14.8,,920,,14.73,,0,,53.89,,8.83,,9.93,
22-Mar-2018 10:00,9.96,,175.4,,16.91,,1049,,14.95,,0,,52.11,,11.52,,9.76,
22-Mar-2018 11:00,12.78,,176.5,,18.47,,1155,,15.05,,0,,51.37,,7.49,,12.67,
22-Mar-2018 12:00,11.31,,179,,16.17,,1201,,14.66,,0,,52.58,,9.51,,11.15,
22-Mar-2018 13:00,12.16,,188.9,,17.98,,1321,,15.59,,0,,45.44,,8.79,,12.02,
22-Mar-2018 14:00,11.14,,188,,16.22,,1421,,15.9,,0,,44.9,,9.99,,10.97,
22-Mar-2018 15:00,9.79,,186.7,,16.81,,1528,,15.89,,0,,45.1,,11.49,,9.59,
22-Mar-2018 16:00,9.68,,204,,16.12,,1622,,15.59,,0,,45.1,,11.9,,9.47,
22-Mar-2018 17:00,8.65,,254.7,,13.82,,1711,,13.44,,0.01,,53.55,,22.85,,7.97,
22-Mar-2018 18:00,7.75,,175.3,,12.69,,1855,,11.97,,0.01,,61,,12.14,,7.58,
22-Mar-2018 19:00,8.96,,177.7,,13.77,,1937,,13.06,,0,,50.63,,6.33,,8.91,
22-Mar-2018 20:00,8.25,,207.7,,15.63,,2050,,11.89,,0,,55.73,,55.85,,4.329,
22-Mar-2018 21:00,5.192,,298.4,,11.61,,2114,,10.16,,0.07,,66.14,,30.47,,4.457,
22-Mar-2018 22:00,2.74,,21.2,,5.93,,2200,,9.01,,0.06,,73.9,,38.99,,2.105,
22-Mar-2018 23:00,3.451,,324,,6.518,,2322,,8.23,,0,,79.7,,18.15,,3.278,
23-Mar-2018 00:00,1.255,,338.6,,3.284,,20,,7.67,,0,,82.1,,36.8,,0.996,
23-Mar-2018 01:00,1.025,,133.8,,3.186,,125,,7.3,,0,,83.4,,61.16,,0.44,
23-Mar-2018 02:00,2.525,,5.4,,5.195,,224,,6.61,,0,,85,,29.63,,2.187,
23-Mar-2018 03:00,3.086,,142.4,,5.048,,355,,6.65,,0,,84.6,,24.77,,2.797,
23-Mar-2018 04:00,2.544,,248.3,,6.42,,447,,7.33,,0,,77.3,,51.82,,1.503,
23-Mar-2018 05:00,1.693,,111.6,,5.244,,500,,5.87,,0,,79.8,,69.75,,0.437,
23-Mar-2018 06:00,2.341,,119.2,,5.832,,649,,6.5,,0,,81.4,,40.15,,1.766,
23-Mar-2018 07:00,1.674,,263.9,,3.774,,705,,6.15,,0,,81.7,,41.24,,1.24,
23-Mar-2018 08:00,1.715,,359.6,,2.696,,824,,7.94,,0,,76,,27.71,,1.515,
23-Mar-2018 09:00,0.531,,19.9,,1.765,,958,,10.08,,0,,65.74,,77.2,,0.049,
23-Mar-2018 10:00,1.057,,297.8,,3.088,,1022,,10.79,,0,,64.2,,41.77,,0.776,
23-Mar-2018 11:00,1.648,,25.6,,3.48,,1124,,11.91,,0,,62.44,,34.34,,1.352,
23-Mar-2018 12:00,1.808,,358.8,,3.627,,1205,,13.92,,0,,56.38,,32.98,,1.508,
23-Mar-2018 13:00,8.67,,186.8,,14.01,,1325,,17.15,,0,,24.64,,25.06,,7.84,
23-Mar-2018 14:00,9.39,,180.9,,13.87,,1424,,17.45,,0,,20.67,,14.6,,9.09,
23-Mar-2018 15:00,9.77,,169.2,,13.92,,1520,,17.49,,0,,20.78,,17.09,,9.34,
23-Mar-2018 16:00,12.15,,206.5,,18.72,,1656,,17.17,,0,,19.22,,8.91,,12,
23-Mar-2018 17:00,14.13,,219.4,,19.11,,1743,,16.35,,0,,14.74,,7.6,,14.01,
23-Mar-2018 18:00,13.59,,206.8,,18.62,,1826,,14.35,,0,,20.78,,15.26,,13.11,
23-Mar-2018 19:00,14.25,,178.6,,19.4,,1905,,12.95,,0,,15.98,,6.33,,14.16,
23-Mar-2018 20:00,11.1,,176.7,,18.08,,2009,,12.57,,0,,13.85,,11.95,,10.85,
23-Mar-2018 21:00,9.96,,173.2,,17,,2139,,12.6,,0,,11.71,,11.79,,9.75,
23-Mar-2018 22:00,9.71,,172.6,,14.6,,2251,,12.34,,0,,11.3,,8.22,,9.61,
23-Mar-2018 23:00,11.38,,183.4,,15.48,,2315,,12.11,,0,,13.65,,10.94,,11.18,
24-Mar-2018 00:00,11.2,,195.4,,16.61,,1,,12.35,,0,,13.92,,12.52,,10.93,
24-Mar-2018 01:00,11.19,,210.9,,16.46,,112,,12.82,,0,,11.68,,9.44,,11.04,
24-Mar-2018 02:00,11.66,,216.7,,17.89,,257,,13.52,,0,,7.14,,8.8,,11.52,
24-Mar-2018 03:00,12.24,,215.8,,18.57,,359,,13.67,,0,,7.15,,9.02,,12.09,
24-Mar-2018 04:00,10.36,,207.3,,16.76,,401,,13.34,,0,,9.3,,17.74,,9.87,
24-Mar-2018 05:00,10.58,,167.3,,17.59,,511,,11.61,,0,,11.4,,14.02,,10.27,
24-Mar-2018 06:00,4.679,,240.9,,12.64,,630,,11.21,,0,,14.3,,25.27,,4.223,
24-Mar-2018 07:00,3.675,,314.2,,8.18,,714,,10.7,,0,,17.02,,34.47,,3.009,
24-Mar-2018 08:00,3.653,,113.8,,11.27,,856,,10.91,,0,,19.34,,54.07,,2.025,
24-Mar-2018 09:00,7.62,,141.6,,10.49,,910,,11.15,,0,,22.36,,6.66,,7.57,
24-Mar-2018 10:00,4.18,,152.8,,8.09,,1006,,12.35,,0,,20.15,,17.35,,3.988,
24-Mar-2018 11:00,3.395,,147.4,,7.69,,1128,,13.31,,0,,17.84,,23.31,,3.114,
24-Mar-2018 12:00,3.99,,139.7,,7.6,,1258,,13.97,,0,,19.55,,25.11,,3.607,
24-Mar-2018 13:00,6.524,,127,,14.5,,1351,,15.01,,0,,18.22,,16.14,,6.265,
24-Mar-2018 14:00,10.76,,162.6,,18.47,,1451,,15.23,,0,,21.39,,31.47,,9.13,
24-Mar-2018 15:00,13.26,,199.5,,18.33,,1549,,14.71,,0,,22.75,,6.99,,13.16,
24-Mar-2018 16:00,12.26,,205.9,,17.2,,1611,,14.72,,0,,19.61,,8.09,,12.14,
24-Mar-2018 17:00,11.36,,205.1,,16.07,,1701,,13.7,,0,,20.68,,14.88,,10.97,
24-Mar-2018 18:00,10.36,,175.1,,14.7,,1800,,11.97,,0,,22.97,,10.42,,10.19,
24-Mar-2018 19:00,9.58,,190.3,,15.93,,1911,,11.63,,0,,24.16,,16.54,,9.18,
24-Mar-2018 20:00,8.21,,151.3,,12.3,,2020,,11.01,,0,,23.76,,12.04,,8.03,
24-Mar-2018 21:00,8.47,,140,,11.42,,2121,,9.41,,0,,30.78,,9.86,,8.35,
24-Mar-2018 22:00,9.1,,144.1,,13.13,,2258,,8.89,,0,,31.52,,7.82,,9.01,
24-Mar-2018 23:00,8.07,,133.2,,11.81,,2305,,8.3,,0,,33,,7.08,,8,
25-Mar-2018 00:00,7.13,,134.7,,11.03,,29,,7.83,,0,,33.48,,8.69,,7.05,
25-Mar-2018 01:00,7.16,,129.7,,10.68,,130,,7.92,,0,,30.51,,13.91,,6.95,
25-Mar-2018 02:00,6.163,,126.3,,10.59,,204,,7.89,,0,,28.87,,13.6,,5.989,
25-Mar-2018 03:00,6.956,,138.7,,10.78,,321,,7.14,,0,,32.69,,9.59,,6.859,
25-Mar-2018 04:00,8.42,,147.1,,12.4,,443,,5.83,,0,,41.84,,14.46,,8.15,
25-Mar-2018 05:00,8.77,,142.6,,12.2,,549,,5.63,,0,,44.29,,6.41,,8.71,
25-Mar-2018 06:00,9.08,,136.4,,13.62,,625,,5.78,,0,,46.06,,5.92,,9.04,
25-Mar-2018 07:00,8.72,,134.1,,12.01,,711,,6.98,,0,,43.68,,5.58,,8.68,
25-Mar-2018 08:00,8.18,,139.2,,11.27,,811,,8.36,,0,,35.97,,6.04,,8.14,
25-Mar-2018 09:00,7.02,,142.4,,10.59,,950,,9.38,,0,,32.75,,9.02,,6.937,
25-Mar-2018 10:00,5.443,,150.4,,8.97,,1009,,10.36,,0,,30.56,,15.3,,5.248,
25-Mar-2018 11:00,4.09,,152.4,,8.67,,1133,,11.41,,0,,27.31,,19.88,,3.843,
25-Mar-2018 12:00,3.26,,176.8,,7.55,,1203,,12.23,,0,,19.79,,32.76,,2.726,
25-Mar-2018 13:00,1.384,,243.8,,4.607,,1316,,13.49,,0,,19.78,,65.05,,0.491,
25-Mar-2018 14:00,1.201,,296.4,,3.823,,1400,,13.87,,0,,19.79,,69.87,,0.307,
25-Mar-2018 15:00,1.292,,200,,3.529,,1545,,14.12,,0,,18.14,,32.01,,1.09,
25-Mar-2018 16:00,1.31,,215,,3.333,,1601,,14.29,,0,,15.15,,49.09,,0.828,
25-Mar-2018 17:00,8.64,,326.4,,13.52,,1754,,13.17,,0,,20.98,,6.61,,8.58,
25-Mar-2018 18:00,10.95,,318.8,,14.36,,1852,,11.57,,0,,22.66,,4.97,,10.91,
25-Mar-2018 19:00,12.76,,320.7,,17.4,,1951,,10.37,,0,,24.59,,5.11,,12.71,
25-Mar-2018 20:00,10.16,,330.1,,18.33,,2006,,9.53,,0,,23.04,,11.39,,9.96,
25-Mar-2018 21:00,12.15,,323.9,,15.93,,2109,,8.37,,0,,25.67,,5.23,,12.1,
25-Mar-2018 22:00,12.85,,326.6,,17.49,,2257,,7.29,,0,,27.04,,5.31,,12.8,
25-Mar-2018 23:00,13.28,,326.8,,17.69,,2331,,6.43,,0,,28.73,,4.86,,13.23,
26-Mar-2018 00:00,12.54,,329.7,,17.35,,3,,5.76,,0,,29.52,,4.94,,12.49,
26-Mar-2018 01:00,12.52,,328.8,,16.71,,116,,5.11,,0,,31.98,,4.63,,12.48,
26-Mar-2018 02:00,11.82,,331.5,,15.88,,200,,4.62,,0,,33.86,,4.59,,11.78,
26-Mar-2018 03:00,11.26,,332.1,,16.07,,359,,4,,0,,37.09,,4.58,,11.22,
26-Mar-2018 04:00,11.03,,333.3,,14.36,,433,,3.6,,0,,37.56,,6.01,,10.97,
26-Mar-2018 05:00,12.1,,338.3,,16.07,,538,,3.18,,0,,37.97,,6.76,,12.01,
26-Mar-2018 06:00,12.76,,329.7,,16.07,,633,,3.39,,0,,38.61,,4.38,,12.72,
26-Mar-2018 07:00,13.1,,331.5,,17.59,,738,,3.9,,0,,35.91,,5.23,,13.04,
26-Mar-2018 08:00,12.12,,338.9,,17.05,,844,,5.25,,0,,32.76,,6.55,,12.04,
26-Mar-2018 09:00,12.19,,332.9,,16.42,,909,,6.49,,0,,26.25,,5.78,,12.13,
26-Mar-2018 10:00,9.37,,335.7,,15.09,,1013,,7.7,,0,,20.26,,9.26,,9.24,
26-Mar-2018 11:00,7.62,,343.8,,13.97,,1124,,8.95,,0,,18.04,,14.34,,7.39,
26-Mar-2018 12:00,7.46,,347.6,,12.5,,1224,,9.98,,0,,15.12,,15.88,,7.17,
26-Mar-2018 13:00,8.07,,353.8,,14.95,,1339,,10.96,,0,,13.17,,15.63,,7.77,
26-Mar-2018 14:00,9.33,,8,,15.88,,1402,,11.81,,0,,12.73,,14.87,,9.02,
26-Mar-2018 15:00,10.53,,13,,15.93,,1530,,12.13,,0,,12.35,,9.92,,10.37,
26-Mar-2018 16:00,10.07,,16.7,,14.99,,1606,,12.17,,0,,13.29,,7.54,,9.98,
26-Mar-2018 17:00,8.19,,15.7,,13.08,,1728,,12.01,,0,,13.56,,8.62,,8.1,
26-Mar-2018 18:00,7.07,,0.8,,11.47,,1816,,11.72,,0,,14.89,,9.22,,6.975,
26-Mar-2018 19:00,7.7,,355.9,,12.2,,1913,,11.08,,0,,18.47,,11.6,,7.55,
26-Mar-2018 20:00,9.91,,328.6,,15.39,,2057,,9.55,,0,,22.09,,7,,9.83,
26-Mar-2018 21:00,12.96,,330.4,,16.91,,2143,,8.85,,0,,26.12,,4.56,,12.92,
26-Mar-2018 22:00,12.84,,337.7,,16.61,,2250,,7.9,,0,,29.42,,5.02,,12.79,
26-Mar-2018 23:00,13,,336,,17.1,,2314,,7.31,,0,,29.84,,4.94,,12.96,
27-Mar-2018 00:00,12.47,,336.4,,17.25,,56,,6.9,,0,,30.37,,5.2,,12.42,
27-Mar-2018 01:00,13.18,,336.4,,19.16,,120,,6.93,,0,,30.15,,6.23,,13.1,
27-Mar-2018 02:00,12.76,,337.9,,18.57,,259,,6.7,,0,,31.4,,5.74,,12.69,
27-Mar-2018 03:00,13.63,,335,,20.58,,318,,6.67,,0,,32.22,,6.74,,13.53,
27-Mar-2018 04:00,13.54,,335.7,,19.65,,423,,6.35,,0,,34.41,,6.48,,13.46,
27-Mar-2018 05:00,12.12,,330.9,,17.35,,549,,5.86,,0,,36.86,,7.09,,12.03,
27-Mar-2018 06:00,11.75,,332.7,,17.49,,609,,5.98,,0,,35.96,,6.26,,11.68,
27-Mar-2018 07:00,12.81,,328.2,,16.81,,747,,6.75,,0,,33.95,,4.59,,12.77,
27-Mar-2018 08:00,13.18,,327.3,,17.3,,808,,8.28,,0,,31.22,,5.24,,13.12,
27-Mar-2018 09:00,13.72,,326.3,,19.36,,901,,9.98,,0,,27.62,,5.86,,13.65,
27-Mar-2018 10:00,13.1,,322.2,,17.79,,1013,,11.77,,0,,24.27,,6.23,,13.02,
27-Mar-2018 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
27-Mar-2018 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
28-Mar-2018 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
29-Mar-2018 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
30-Mar-2018 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 00:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 01:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 02:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 03:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 04:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 05:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 06:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 07:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 08:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 09:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 10:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 11:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 12:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 13:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 14:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 15:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 16:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 17:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 18:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 19:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 20:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 21:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 22:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
31-Mar-2018 23:00,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK,,BK
