,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Mar-2018 12:00,6.955,,184.8,,13.04,,1204,,9.24,,,XX,18.27,,6.601,,5.1,
21-Mar-2018 13:00,6.947,,172.7,,12.11,,1319,,9.98,,,XX,11.53,,6.807,,4.2,
21-Mar-2018 14:00,6.243,,180.2,,14.64,,1459,,9.79,,,XX,17.92,,5.937,,4.8,
21-Mar-2018 15:00,7,,190.5,,14.92,,1501,,8.34,,,XX,23.4,,6.416,,6.8,
21-Mar-2018 16:00,5.596,,166.7,,10.31,,1659,,8.82,,,XX,20.48,,5.238,,5.9,
21-Mar-2018 17:00,8.45,,180.2,,12.37,,1746,,7.47,,,XX,18.97,,7.986,,6.1,
21-Mar-2018 18:00,7.182,,181.3,,10.62,,1847,,5.87,,,XX,6.26,,7.139,,6.8,
21-Mar-2018 19:00,6.331,,179.6,,14.02,,1934,,5.25,,,XX,9.2,,6.25,,9.7,
21-Mar-2018 20:00,4.67,,192.2,,9.04,,2058,,5.41,,,XX,11.43,,4.577,,4.3,
21-Mar-2018 21:00,7.624,,169.1,,12.13,,2136,,5.65,,,XX,11.2,,7.478,,5.3,
21-Mar-2018 22:00,5.586,,186.1,,8.55,,2259,,4.57,,,XX,8.29,,5.527,,3.6,
21-Mar-2018 23:00,10.26,,179.9,,13.27,,2312,,4.91,,,XX,4.83,,10.22,,2.6,
22-Mar-2018 00:00,9.15,,170,,12,,6,,4.58,,,XX,6.39,,9.09,,2.8,
22-Mar-2018 01:00,5.31,,194.6,,7.782,,100,,4.02,,,XX,7.85,,5.26,,7.2,
22-Mar-2018 02:00,6.635,,188.3,,9.19,,223,,3.97,,,XX,5.84,,6.601,,9.5,
22-Mar-2018 03:00,4.705,,160.1,,8.25,,348,,4.2,,,XX,18.03,,4.472,,6.5,
22-Mar-2018 04:00,5.275,,169,,8.04,,405,,4.73,,,XX,11.07,,5.176,,16,
22-Mar-2018 05:00,5.884,,181.9,,10.27,,557,,4.37,,,XX,6.84,,5.842,,29.8,
22-Mar-2018 06:00,8.92,,182.2,,11.82,,645,,4.07,,,XX,6.15,,8.87,,30.4,
22-Mar-2018 07:00,9.84,,171.4,,12.88,,718,,3.92,,,XX,5.79,,9.79,,21.9,
22-Mar-2018 08:00,7.261,,180.5,,12.56,,803,,4.31,,,XX,16.04,,6.976,,16.6,
22-Mar-2018 09:00,6.788,,194,,11.31,,916,,4.23,,,XX,18.73,,6.425,,9.8,
22-Mar-2018 10:00,4.639,,218.7,,9.04,,1056,,4.42,,,XX,13.83,,4.504,,6.3,
22-Mar-2018 11:00,2.171,,235.5,,4.999,,1151,,5.4,,,XX,36.39,,1.733,,3.8,
22-Mar-2018 12:00,11.06,,184.1,,19.72,,1239,,6.18,,,XX,13.88,,10.73,,5.4,
22-Mar-2018 13:00,6.753,,197.1,,14.49,,1348,,7.47,,,XX,10.5,,6.64,,3.2,
22-Mar-2018 14:00,13.37,,183.1,,18.5,,1435,,7.35,,,XX,6,,13.29,,7.4,
22-Mar-2018 15:00,11.05,,186.1,,17.82,,1500,,6.14,,,XX,16.55,,10.59,,8.9,
22-Mar-2018 16:00,4.088,,311.6,,8.57,,1611,,2.5,,,XX,21.38,,3.803,,4.6,
22-Mar-2018 17:00,1.909,,349.3,,3.549,,1740,,2.01,,,XX,17.3,,1.822,,4.8,
22-Mar-2018 18:00,1.035,,191.5,,3.176,,1839,,0.73,,,XX,48.47,,0.664,,4.5,
22-Mar-2018 19:00,1.735,,99.4,,4.176,,1919,,0.22,,,XX,24.37,,1.578,,3.2,
22-Mar-2018 20:00,1.231,,350.5,,3.059,,2021,,0.32,,,XX,36.1,,0.986,,3.7,
22-Mar-2018 21:00,1.229,,12.7,,2.863,,2106,,-0.12,,,XX,25.15,,1.11,,2.5,
22-Mar-2018 22:00,1.404,,357.4,,2.98,,2249,,0.39,,,XX,41.41,,1.037,,3,
22-Mar-2018 23:00,2.278,,38.6,,3.921,,2355,,-0.71,,,XX,42.82,,1.642,,3.4,
23-Mar-2018 00:00,2.785,,53.8,,4.509,,21,,-1.92,,,XX,20.55,,2.605,,1.9,
23-Mar-2018 01:00,2.893,,46.7,,4.156,,133,,-3.3,,,XX,13.51,,2.812,,2.6,
23-Mar-2018 02:00,3.186,,58.3,,4.489,,225,,-4.82,,,XX,17.4,,3.039,,1.7,
23-Mar-2018 03:00,3.207,,47,,4.548,,319,,-5.47,,,XX,18.77,,3.035,,3.2,
23-Mar-2018 04:00,3.111,,25.7,,4.725,,426,,-5.8,,,XX,15.37,,2.999,,4.7,
23-Mar-2018 05:00,3.169,,55.2,,5.058,,553,,-5.85,,,XX,16.06,,3.045,,4.4,
23-Mar-2018 06:00,2.99,,47.9,,5.097,,627,,-5.81,,,XX,21.61,,2.777,,5.7,
23-Mar-2018 07:00,6.21,,149.2,,9.61,,720,,0.87,,,XX,18.42,,5.889,,6.5,
23-Mar-2018 08:00,3.208,,79.5,,8.08,,842,,1.57,,,XX,19.7,,3.018,,4.7,
23-Mar-2018 09:00,3.446,,100.9,,7.233,,950,,3.74,,,XX,32.55,,2.89,,5.9,
23-Mar-2018 10:00,7.052,,147.2,,12.19,,1045,,6.03,,,XX,10.58,,6.932,,2.4,
23-Mar-2018 11:00,3.85,,175.3,,9.39,,1106,,7.97,,,XX,32.66,,3.224,,4.9,
23-Mar-2018 12:00,3.448,,204,,11.17,,1247,,8.42,,,XX,54.5,,1.887,,5.7,
23-Mar-2018 13:00,9.93,,198.6,,14.37,,1330,,8.5,,,XX,10.4,,9.77,,8.6,
23-Mar-2018 14:00,9.53,,215.5,,12.39,,1415,,8.52,,,XX,8.84,,9.42,,8.7,
23-Mar-2018 15:00,9.91,,194.7,,12.88,,1513,,7.83,,,XX,8.78,,9.8,,11.1,
23-Mar-2018 16:00,9.27,,189.8,,12.35,,1608,,7.27,,,XX,6.78,,9.2,,9.6,
23-Mar-2018 17:00,7.58,,183.9,,11.68,,1739,,6.43,,,XX,7.32,,7.518,,9.7,
23-Mar-2018 18:00,8.5,,175.5,,12.27,,1820,,5.3,,,XX,10.69,,8.35,,10.7,
23-Mar-2018 19:00,9.78,,161.7,,13.35,,1937,,4.15,,,XX,5.32,,9.74,,12.6,
23-Mar-2018 20:00,10.84,,166,,13.78,,2042,,3.59,,,XX,5.53,,10.79,,13,
23-Mar-2018 21:00,10.58,,169.7,,14.05,,2131,,3.14,,,XX,4.88,,10.54,,13.4,
23-Mar-2018 22:00,9.9,,178.2,,12.98,,2258,,2.82,,,XX,8.34,,9.79,,10.2,
23-Mar-2018 23:00,12.16,,190.7,,14.84,,2354,,2.76,,,XX,4.5,,12.12,,88.7,
24-Mar-2018 00:00,12.96,,186.8,,15.86,,1,,2.7,,,XX,4.65,,12.91,,205.5,
24-Mar-2018 01:00,12.48,,184.3,,15.56,,144,,2.57,,,XX,4.13,,12.45,,359.6,
24-Mar-2018 02:00,12.89,,187.8,,17.29,,244,,2.5,,,XX,5.25,,12.83,,732.2,
24-Mar-2018 03:00,6.86,,204.3,,14.37,,308,,1.57,,,XX,37.44,,5.394,,249.5,
24-Mar-2018 04:00,2.744,,24.9,,5.097,,412,,-1.4,,,XX,29.48,,2.38,,13.3,
24-Mar-2018 05:00,2.942,,8.2,,5.097,,519,,-3.04,,,XX,17.52,,2.804,,15.4,
24-Mar-2018 06:00,3.736,,34.9,,5.665,,636,,-2.58,,,XX,21.3,,3.477,,11.2,
24-Mar-2018 07:00,3.437,,36,,5.881,,720,,1.23,,,XX,12.48,,3.355,,8.6,
24-Mar-2018 08:00,3.052,,111.7,,6.881,,856,,2.69,,,XX,46.14,,2.062,,15.5,
24-Mar-2018 09:00,3.526,,177.6,,9.35,,918,,3.43,,,XX,24.09,,3.214,,8.5,
24-Mar-2018 10:00,2.597,,246.5,,5.861,,1056,,4.21,,,XX,57.19,,1.302,,9.2,
24-Mar-2018 11:00,4.31,,224.3,,7.821,,1147,,4.55,,,XX,18.93,,4.075,,6.5,
24-Mar-2018 12:00,7.175,,227.6,,9.43,,1223,,4.73,,,XX,12.31,,7.009,,6.7,
24-Mar-2018 13:00,6.698,,224,,11.04,,1355,,4.87,,,XX,14.64,,6.479,,8.1,
24-Mar-2018 14:00,9.95,,217,,14.15,,1452,,4.67,,,XX,7.39,,9.86,,13,
24-Mar-2018 15:00,8.69,,213.5,,14.43,,1508,,3.98,,,XX,10.23,,8.55,,18.4,
24-Mar-2018 16:00,6.181,,207.6,,10.02,,1659,,3.69,,,XX,14.95,,5.97,,6.7,
24-Mar-2018 17:00,6.578,,195,,11.41,,1702,,2.13,,,XX,9.82,,6.482,,7.5,
24-Mar-2018 18:00,5.56,,205.4,,12.51,,1855,,1.31,,,XX,20.74,,5.195,,6.4,
24-Mar-2018 19:00,7.663,,216.4,,11.58,,1949,,1.26,,,XX,16.17,,7.358,,9.7,
24-Mar-2018 20:00,8.62,,212.1,,12.47,,2050,,0.71,,,XX,8.73,,8.52,,4.6,
24-Mar-2018 21:00,9.59,,206.3,,13.82,,2133,,0.91,,,XX,7.02,,9.51,,4.9,
24-Mar-2018 22:00,11.39,,209.7,,15.05,,2213,,0.97,,,XX,7.24,,11.3,,4.4,
24-Mar-2018 23:00,10.6,,218.7,,16.23,,2318,,1.19,,,XX,8.37,,10.48,,115.4,
25-Mar-2018 00:00,9.44,,207.3,,19.07,,46,,1.29,,,XX,9.68,,9.31,,210,
25-Mar-2018 01:00,7.545,,207.9,,13.84,,149,,0.65,,,XX,34.69,,6.161,,85.2,
25-Mar-2018 02:00,5.537,,243.2,,11.66,,209,,0.54,,,XX,24.61,,5.026,,26.9,
25-Mar-2018 03:00,2.982,,321.9,,7.959,,321,,-1.92,,,XX,43.62,,2.117,,11.4,
25-Mar-2018 04:00,3.929,,16.7,,5.763,,403,,-2.54,,,XX,17.13,,3.753,,6.7,
25-Mar-2018 05:00,3.659,,55.4,,6.057,,544,,-2.48,,,XX,18.31,,3.472,,4.1,
25-Mar-2018 06:00,2.114,,31.1,,4.646,,700,,-1.82,,,XX,38.09,,1.647,,5.2,
25-Mar-2018 07:00,4.537,,59.3,,7.508,,752,,-1.75,,,XX,19.31,,4.279,,3.8,
25-Mar-2018 08:00,5.313,,331.7,,8.55,,847,,-1.02,,,XX,13.72,,5.16,,14,
25-Mar-2018 09:00,5.502,,319.3,,9.15,,935,,-0.21,,,XX,16.39,,5.277,,15.3,
25-Mar-2018 10:00,5.773,,309.3,,10.08,,1027,,0.7,,,XX,22.06,,5.345,,9.8,
25-Mar-2018 11:00,6.169,,309.7,,10.47,,1139,,0.99,,,XX,18.72,,5.84,,17.8,
25-Mar-2018 12:00,5.918,,308.7,,11.57,,1259,,1.31,,,XX,16.81,,5.663,,15.9,
25-Mar-2018 13:00,5.877,,326.2,,10.25,,1318,,1.55,,,XX,24.01,,5.361,,17.1,
25-Mar-2018 14:00,5.8,,317.8,,9.53,,1432,,1.53,,,XX,25.72,,5.215,,12.3,
25-Mar-2018 15:00,5.195,,324.9,,11.13,,1534,,1.68,,,XX,20.36,,4.866,,9.8,
25-Mar-2018 16:00,4.603,,330.2,,7.449,,1628,,1.15,,,XX,14.53,,4.455,,4.5,
25-Mar-2018 17:00,4.426,,334.7,,7.312,,1724,,0.56,,,XX,10.46,,4.352,,4,
25-Mar-2018 18:00,4.229,,358.5,,6.979,,1859,,-0.66,,,XX,15.47,,4.075,,4.4,
25-Mar-2018 19:00,5.893,,13.2,,9.7,,1920,,-1.43,,,XX,7.78,,5.839,,7.2,
25-Mar-2018 20:00,3.886,,26.7,,6.822,,2000,,-2.27,,,XX,8.24,,3.846,,6.1,
25-Mar-2018 21:00,2.423,,25.2,,4.96,,2122,,-2.84,,,XX,16.18,,2.326,,4.8,
25-Mar-2018 22:00,4.06,,27,,6.685,,2247,,-3.13,,,XX,12.03,,3.97,,4.1,
25-Mar-2018 23:00,4.079,,21.6,,5.999,,2330,,-4.37,,,XX,8.82,,4.031,,5.2,
26-Mar-2018 00:00,1.088,,311.1,,2.941,,1,,-5.52,,,XX,65.09,,0.386,,4.8,
26-Mar-2018 01:00,1.744,,332.5,,3.784,,118,,-5.49,,,XX,26.18,,1.562,,4.4,
26-Mar-2018 02:00,1.532,,358.3,,2.843,,227,,-5.66,,,XX,27.85,,1.351,,5.1,
26-Mar-2018 03:00,1.659,,45.3,,2.608,,317,,-7.32,,,XX,18.67,,1.571,,5.5,
26-Mar-2018 04:00,2.329,,56.5,,3.137,,409,,-9.24,,,XX,12.52,,2.273,,5.4,
26-Mar-2018 05:00,2.187,,48.1,,2.882,,545,,-9.15,,,XX,10.03,,2.154,,6.7,
26-Mar-2018 06:00,1.974,,53.9,,3.019,,613,,-9.79,,,XX,13.19,,1.922,,8.3,
26-Mar-2018 07:00,0.773,,85.8,,2.039,,702,,-4.87,,,XX,23.03,,0.711,,7.1,
26-Mar-2018 08:00,1.771,,236.4,,3.764,,840,,-2.86,,,XX,19.5,,1.669,,4.9,
26-Mar-2018 09:00,3.526,,198,,5.92,,954,,-2.03,,,XX,12.58,,3.441,,6.1,
26-Mar-2018 10:00,4.099,,210,,5.646,,1027,,-1.19,,,XX,12.21,,4.005,,4.5,
26-Mar-2018 11:00,3.984,,220.7,,5.293,,1102,,-0.13,,,XX,13.26,,3.877,,3.8,
26-Mar-2018 12:00,3.941,,225.1,,5.215,,1225,,1.14,,,XX,11.99,,3.855,,4,
26-Mar-2018 13:00,4.391,,226.5,,6.508,,1358,,2.35,,,XX,11.26,,4.306,,4.1,
26-Mar-2018 14:00,5.203,,231.3,,8.15,,1450,,3.32,,,XX,11.51,,5.098,,4,
26-Mar-2018 15:00,5.304,,351.3,,10.06,,1513,,4.26,,,XX,23.62,,4.853,,9.4,
26-Mar-2018 16:00,5.475,,355.2,,8.47,,1630,,4,,,XX,16,,5.261,,8.4,
26-Mar-2018 17:00,5.617,,5.2,,8.53,,1706,,2.94,,,XX,10.48,,5.523,,6.4,
26-Mar-2018 18:00,5.49,,5.7,,7.939,,1846,,1.05,,,XX,7.62,,5.442,,7.6,
26-Mar-2018 19:00,7.587,,4,,10.57,,1935,,0.26,,,XX,7.32,,7.525,,23,
26-Mar-2018 20:00,5.521,,8.4,,9.66,,2008,,-0.54,,,XX,17.52,,5.263,,12.9,
26-Mar-2018 21:00,1.675,,126.1,,3.627,,2104,,-1.74,,,XX,15.94,,1.61,,6.1,
26-Mar-2018 22:00,0.651,,303.5,,1.981,,2238,,-1.74,,,XX,42.21,,0.474,,6.1,
26-Mar-2018 23:00,1.745,,350.7,,3.607,,2333,,-1.55,,,XX,20.75,,1.63,,6.1,
27-Mar-2018 00:00,3.46,,352,,6.214,,56,,-2.9,,,XX,14.52,,3.349,,6.1,
27-Mar-2018 01:00,3.104,,22.3,,5.43,,100,,-3.27,,,XX,39.57,,2.363,,5.4,
27-Mar-2018 02:00,1.414,,79.7,,2.921,,258,,-3.6,,,XX,18.98,,1.336,,5.4,
27-Mar-2018 03:00,1.262,,108.5,,2.921,,300,,-3.6,,,XX,28.49,,1.105,,4.8,
27-Mar-2018 04:00,2.111,,62,,2.98,,450,,-4.53,,,XX,12.5,,2.06,,5.3,
27-Mar-2018 05:00,2.914,,72.7,,3.627,,549,,-5.93,,,XX,9.65,,2.873,,5,
27-Mar-2018 06:00,1.999,,36,,2.921,,600,,-5.85,,,XX,11.12,,1.962,,6.9,
27-Mar-2018 07:00,1.428,,125.4,,2.823,,734,,-1.93,,,XX,38.19,,1.11,,6.2,
27-Mar-2018 08:00,1.931,,167.4,,3.274,,809,,-0.09,,,XX,20.89,,1.802,,4.7,
27-Mar-2018 09:00,2.389,,208.5,,3.745,,948,,1.29,,,XX,14.13,,2.316,,4.8,
27-Mar-2018 10:00,3.118,,202.2,,5.058,,1033,,3.05,,,XX,13.6,,3.03,,4.6,
27-Mar-2018 11:00,3.553,,201.4,,5.156,,1148,,4.72,,,XX,8.97,,3.509,,4.4,
27-Mar-2018 12:00,4.468,,189.9,,5.94,,1244,,6.43,,,XX,9.75,,4.403,,3.2,
27-Mar-2018 13:00,4.533,,182.5,,6.136,,1309,,8.04,,,XX,7.83,,4.491,,3.3,
27-Mar-2018 14:00,4.125,,200.1,,6.41,,1431,,9.29,,,XX,34.2,,3.389,,5,
27-Mar-2018 15:00,4.655,,352.6,,7.371,,1509,,10.46,,,XX,19.26,,4.392,,4.6,
27-Mar-2018 16:00,5.093,,342.3,,8.49,,1606,,10.04,,,XX,17.01,,4.868,,9.6,
27-Mar-2018 17:00,5.118,,1,,7.253,,1740,,8.95,,,XX,10.63,,5.03,,7.3,
27-Mar-2018 18:00,4.147,,15.9,,6.783,,1802,,7.02,,,XX,7.1,,4.115,,6.2,
27-Mar-2018 19:00,3.211,,14,,6.783,,1906,,5.82,,,XX,12.45,,3.136,,7.7,
27-Mar-2018 20:00,2.568,,80.9,,3.901,,2059,,4.95,,,XX,30.24,,2.21,,8.1,
27-Mar-2018 21:00,2.408,,72.8,,4.058,,2103,,2.68,,,XX,28.21,,2.116,,7.6,
27-Mar-2018 22:00,1.015,,24.1,,2.569,,2208,,1.4,,,XX,41.91,,0.743,,6.8,
27-Mar-2018 23:00,2.5,,54.2,,4.627,,2359,,0.35,,,XX,23.39,,2.291,,5.5,
28-Mar-2018 00:00,3.798,,73.9,,4.783,,17,,-1.85,,,XX,8.11,,3.76,,4.7,
28-Mar-2018 01:00,2.759,,23.2,,3.627,,100,,-2.07,,,XX,17.72,,2.627,,4.5,
28-Mar-2018 02:00,2.696,,37.5,,3.607,,221,,-2.78,,,XX,12.33,,2.633,,4,
28-Mar-2018 03:00,2.622,,50.2,,4.254,,312,,-3.63,,,XX,11.98,,2.565,,4.5,
28-Mar-2018 04:00,2.38,,55.9,,3.137,,457,,-3.2,,,XX,8.05,,2.356,,4.7,
28-Mar-2018 05:00,2.335,,30.3,,3.411,,559,,-2.92,,,XX,15.59,,2.249,,5.8,
28-Mar-2018 06:00,2.144,,54.6,,3.725,,601,,-2.97,,,XX,11.21,,2.103,,7,
28-Mar-2018 07:00,0.313,,118.4,,1.863,,758,,1.36,,,XX,51.18,,0.188,,8.2,
28-Mar-2018 08:00,1.004,,189.2,,2.275,,847,,3.27,,,XX,24.95,,0.909,,5.3,
28-Mar-2018 09:00,1.554,,191.1,,3.274,,959,,5.34,,,XX,18.26,,1.475,,4.2,
28-Mar-2018 10:00,2.687,,192.5,,3.745,,1046,,7.53,,,XX,12.52,,2.623,,6,
28-Mar-2018 11:00,3.682,,193.3,,5.371,,1159,,9.62,,,XX,8.63,,3.64,,5.7,
28-Mar-2018 12:00,5.003,,191.6,,6.312,,1239,,10.66,,,XX,7.53,,4.959,,1.8,
28-Mar-2018 13:00,4.713,,187.6,,5.979,,1342,,11.59,,,XX,8.37,,4.662,,2.9,
28-Mar-2018 14:00,3.82,,191.4,,5.979,,1402,,13.06,,,XX,23.52,,3.498,,1.8,
28-Mar-2018 15:00,3.797,,203.4,,6.704,,1506,,14.04,,,XX,10.12,,3.737,,3.7,
28-Mar-2018 16:00,3.454,,231.9,,8.25,,1656,,14.25,,,XX,66.74,,1.109,,4.8,
28-Mar-2018 17:00,5.658,,18.1,,8.19,,1701,,13.04,,,XX,8.88,,5.59,,6.4,
28-Mar-2018 18:00,4.063,,13.6,,6.802,,1812,,10.88,,,XX,8.93,,4.014,,6.3,
28-Mar-2018 19:00,1.812,,35.4,,6.097,,1957,,8.82,,,XX,23.82,,1.655,,7.8,
28-Mar-2018 20:00,2.864,,5.2,,6.057,,2002,,8.65,,,XX,65.84,,0.972,,8.2,
28-Mar-2018 21:00,1.361,,332.5,,2.529,,2112,,7.43,,,XX,34.12,,1.119,,7,
28-Mar-2018 22:00,1.698,,275.9,,3.215,,2214,,5.99,,,XX,46.93,,1.128,,7.1,
28-Mar-2018 23:00,2.357,,221.7,,3.666,,2349,,5.92,,,XX,17.66,,2.245,,9.9,
29-Mar-2018 00:00,1.271,,35,,3.49,,30,,3.94,,,XX,71.6,,0.278,,2.8,
29-Mar-2018 01:00,2.186,,59.5,,3.607,,159,,1.76,,,XX,16.69,,2.093,,3.7,
29-Mar-2018 02:00,2.516,,44.7,,3.333,,204,,-0.4,,,XX,12.46,,2.456,,4.5,
29-Mar-2018 03:00,2.686,,43.9,,3.607,,324,,-1.27,,,XX,5.82,,2.672,,5.1,
29-Mar-2018 04:00,2.673,,41.2,,3.549,,456,,-1.82,,,XX,11.24,,2.621,,5.1,
29-Mar-2018 05:00,3.24,,42.9,,3.999,,548,,-2.49,,,XX,6.23,,3.221,,5.9,
29-Mar-2018 06:00,2.063,,47.6,,3.078,,600,,-1.78,,,XX,6.06,,2.051,,8.4,
29-Mar-2018 07:00,1.037,,79.4,,1.883,,700,,2.61,,,XX,29.76,,0.897,,8.9,
29-Mar-2018 08:00,2.009,,174.5,,3,,849,,4.37,,,XX,18.05,,1.909,,7.2,
29-Mar-2018 09:00,2.814,,217,,4.019,,928,,5.7,,,XX,9.87,,2.772,,6.3,
29-Mar-2018 10:00,2.172,,205,,3.255,,1005,,7.94,,,XX,16.38,,2.083,,3.4,
29-Mar-2018 11:00,2.485,,198.7,,4.646,,1158,,9.56,,,XX,13.05,,2.421,,5.3,
29-Mar-2018 12:00,4.77,,183.4,,6.802,,1258,,11.52,,,XX,6.75,,4.737,,1.9,
29-Mar-2018 13:00,4.584,,197.6,,6.567,,1347,,12.79,,,XX,13.23,,4.461,,5.5,
29-Mar-2018 14:00,3.664,,206.4,,6.077,,1404,,13.72,,,XX,17.61,,3.491,,4.3,
29-Mar-2018 15:00,3.557,,208,,5.195,,1500,,13.22,,,XX,10.72,,3.494,,10.4,
29-Mar-2018 16:00,2.194,,206.6,,3.411,,1607,,14.03,,,XX,11.82,,2.148,,6.8,
29-Mar-2018 17:00,3.434,,23.2,,6.057,,1735,,13.36,,,XX,17.49,,3.274,,6.7,
29-Mar-2018 18:00,3.835,,29.7,,6.057,,1823,,11.32,,,XX,8.51,,3.793,,8.9,
29-Mar-2018 19:00,2.932,,55.4,,4.764,,1916,,9.07,,,XX,16.82,,2.806,,9.8,
29-Mar-2018 20:00,1.91,,57.2,,2.804,,2002,,6.17,,,XX,19.71,,1.796,,9.4,
29-Mar-2018 21:00,2.233,,44.9,,3.47,,2132,,4.36,,,XX,15.02,,2.156,,8.9,
29-Mar-2018 22:00,2.404,,50.4,,3.588,,2259,,2.57,,,XX,9.92,,2.368,,8.4,
29-Mar-2018 23:00,2.581,,31.4,,3.568,,2351,,0.3,,,XX,10.16,,2.54,,8.7,
30-Mar-2018 00:00,2.968,,57.2,,3.784,,53,,-1.23,,,XX,9.37,,2.928,,8.2,
30-Mar-2018 01:00,2.864,,41.3,,3.686,,158,,-2.09,,,XX,10.4,,2.816,,8,
30-Mar-2018 02:00,2.566,,42.6,,3.666,,206,,-2.76,,,XX,7.33,,2.545,,7.3,
30-Mar-2018 03:00,2.991,,50,,3.882,,341,,-3.42,,,XX,5.47,,2.977,,7.6,
30-Mar-2018 04:00,2.862,,41.8,,3.49,,434,,-3.84,,,XX,4.41,,2.854,,7.6,
30-Mar-2018 05:00,2.886,,51.9,,3.901,,522,,-3.93,,,XX,4.87,,2.876,,7.9,
30-Mar-2018 06:00,2.504,,45.2,,3.529,,606,,-3.29,,,XX,9.28,,2.471,,9.8,
30-Mar-2018 07:00,0.595,,46.2,,2.039,,701,,1.3,,,XX,12.37,,0.581,,12.4,
30-Mar-2018 08:00,1.152,,190.5,,2.471,,851,,4.17,,,XX,14.75,,1.114,,7.6,
30-Mar-2018 09:00,2.063,,208.7,,3.019,,956,,5.82,,,XX,11.19,,2.023,,7.1,
30-Mar-2018 10:00,2.103,,224.4,,3.392,,1049,,8.03,,,XX,14.19,,2.039,,5.9,
30-Mar-2018 11:00,2.216,,211.1,,3.47,,1111,,11.19,,,XX,16.16,,2.128,,7.1,
30-Mar-2018 12:00,2.684,,204.7,,3.784,,1230,,13.27,,,XX,15.92,,2.58,,4.3,
30-Mar-2018 13:00,2.757,,210,,3.568,,1353,,15.25,,,XX,8.39,,2.727,,4.8,
30-Mar-2018 14:00,2.649,,222.3,,3.549,,1437,,16.22,,,XX,9.51,,2.612,,10,
30-Mar-2018 15:00,2.683,,214.3,,3.686,,1519,,15.9,,,XX,8.21,,2.655,,12.4,
30-Mar-2018 16:00,2.685,,233.8,,4.803,,1616,,15.4,,,XX,9.3,,2.65,,1.5,
30-Mar-2018 17:00,3.469,,300.8,,5.587,,1722,,16.06,,,XX,23.08,,3.187,,5.1,
30-Mar-2018 18:00,1.191,,335.4,,2.569,,1833,,13.83,,,XX,51.33,,0.712,,7.3,
30-Mar-2018 19:00,0.78,,125.8,,2.804,,2000,,12.2,,,XX,25.13,,0.705,,7.3,
30-Mar-2018 20:00,2.571,,28,,3.862,,2047,,9,,,XX,41.21,,1.905,,7.9,
30-Mar-2018 21:00,1.978,,59.1,,4.333,,2102,,6.69,,,XX,59.46,,0.912,,7.2,
30-Mar-2018 22:00,2.154,,52.7,,3.196,,2255,,5.98,,,XX,15.39,,2.077,,7.5,
30-Mar-2018 23:00,2.763,,44.9,,3.372,,2330,,3.52,,,XX,8.97,,2.73,,7.7,
31-Mar-2018 00:00,2.383,,39,,3.274,,21,,3.24,,,XX,6.81,,2.366,,7.4,
31-Mar-2018 01:00,2.594,,49.5,,3.47,,151,,2.48,,,XX,16.15,,2.491,,8.2,
31-Mar-2018 02:00,2.814,,54,,3.999,,211,,2.27,,,XX,11.06,,2.762,,7.2,
31-Mar-2018 03:00,2.612,,49.5,,3.745,,355,,1.92,,,XX,16.89,,2.498,,8,
31-Mar-2018 04:00,2.788,,49.6,,3.509,,451,,0.37,,,XX,17.57,,2.657,,7.7,
31-Mar-2018 05:00,2.917,,34.1,,4.254,,520,,-1.37,,,XX,8.44,,2.886,,8.6,
31-Mar-2018 06:00,2.441,,47.7,,3.353,,635,,-0.51,,,XX,18.21,,2.318,,9.5,
31-Mar-2018 07:00,1.135,,95,,2.647,,707,,4.29,,,XX,28.19,,0.997,,13.8,
31-Mar-2018 08:00,0.684,,250.4,,2.079,,848,,7.82,,,XX,49.59,,0.428,,5,
31-Mar-2018 09:00,1.649,,219.1,,3.039,,956,,9.46,,,XX,13.49,,1.603,,8.9,
31-Mar-2018 10:00,2.254,,212.1,,3.313,,1022,,10.4,,,XX,10.6,,2.216,,5.9,
31-Mar-2018 11:00,2.728,,185.1,,3.725,,1138,,12.13,,,XX,10.79,,2.679,,6.3,
31-Mar-2018 12:00,3.467,,183.8,,4.313,,1252,,14.36,,,XX,6.53,,3.444,,-0.6,
31-Mar-2018 13:00,3.033,,193.7,,4.156,,1300,,15.6,,,XX,19.39,,2.859,,3.4,
31-Mar-2018 14:00,4.22,,259.1,,9.61,,1456,,16.24,,,XX,32.13,,3.556,,1.7,
31-Mar-2018 15:00,6.273,,304,,9.49,,1503,,16.3,,,XX,8.88,,6.198,,15.3,
31-Mar-2018 16:00,6.627,,301.4,,10,,1636,,16.03,,,XX,12.72,,6.464,,26.3,
31-Mar-2018 17:00,6.735,,307.2,,9.59,,1726,,15.01,,,XX,9,,6.652,,32.1,
31-Mar-2018 18:00,5.309,,296.7,,7.684,,1817,,13.02,,,XX,10.28,,5.224,,11.5,
31-Mar-2018 19:00,2.539,,333.9,,5.665,,1951,,11.29,,,XX,31.27,,2.161,,10.1,
31-Mar-2018 20:00,1.612,,1.2,,4.058,,2002,,10.1,,,XX,63.42,,0.624,,10.5,
31-Mar-2018 21:00,1.901,,16.6,,4.94,,2135,,7.73,,,XX,42.93,,1.367,,7.4,
