,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-Mar-2018 16:00,8.23,,,AS,13.54,,1659,,15.2,,,AS,,AS,2,
24-Mar-2018 17:00,10.92,,,AS,16.19,,1710,,14.01,,,AS,,AS,12.3,
24-Mar-2018 18:00,11.18,,,AS,17.19,,1845,,12.64,,,AS,,AS,13.7,
24-Mar-2018 19:00,10.44,,,AS,16.94,,1900,,12.08,,,AS,,AS,14.8,
24-Mar-2018 20:00,9.19,,,AS,16.25,,2005,,11.95,,,AS,,AS,21.3,
24-Mar-2018 21:00,10.24,,,AS,15.68,,2157,,11.19,,,AS,,AS,15.3,
24-Mar-2018 22:00,6.656,,,AS,13.98,,2202,,10.71,,,AS,,AS,8.3,
24-Mar-2018 23:00,4.81,,,AS,11,,2317,,10.32,,,AS,,AS,11.4,
25-Mar-2018 00:00,6.538,,,AS,11.88,,52,,9.86,,,AS,,AS,2.3,
25-Mar-2018 01:00,6.734,,,AS,13.05,,153,,10.17,,,AS,,AS,-2.2,
25-Mar-2018 02:00,8.27,,,AS,16.11,,204,,10.69,,,AS,,AS,6.5,
25-Mar-2018 03:00,5.744,,,AS,11.6,,316,,8.98,,,AS,,AS,7.9,
25-Mar-2018 04:00,5.615,,,AS,11.9,,407,,8.61,,,AS,,AS,10.9,
25-Mar-2018 05:00,6.909,,,AS,11.47,,545,,9.13,,,AS,,AS,3.6,
25-Mar-2018 06:00,4.561,,,AS,11.78,,603,,6.85,,,AS,,AS,10.6,
25-Mar-2018 07:00,2.876,,,AS,4.333,,701,,6.22,,,AS,,AS,14.4,
25-Mar-2018 08:00,1.778,,,AS,4.039,,821,,8.96,,,AS,,AS,8.8,
25-Mar-2018 09:00,2.165,,,AS,6.822,,939,,10.8,,,AS,,AS,-2,
25-Mar-2018 10:00,2.952,,,AS,6.92,,1023,,11.56,,,AS,,AS,6.5,
25-Mar-2018 11:00,2.099,,,AS,5.685,,1116,,12.42,,,AS,,AS,5.9,
25-Mar-2018 12:00,1.945,,,AS,4.195,,1220,,13.06,,,AS,,AS,4,
25-Mar-2018 13:00,1.88,,,AS,4.783,,1342,,13.96,,,AS,,AS,8.5,
25-Mar-2018 14:00,1.855,,,AS,5.058,,1442,,14.42,,,AS,,AS,5.7,
25-Mar-2018 15:00,2.132,,,AS,5.842,,1503,,14.48,,,AS,,AS,4.7,
25-Mar-2018 16:00,1.523,,,AS,3.784,,1601,,14.58,,,AS,,AS,3.2,
25-Mar-2018 17:00,4.195,,,AS,8.53,,1751,,13.54,,,AS,,AS,4.6,
25-Mar-2018 18:00,7.84,,,AS,11.68,,1858,,11.79,,,AS,,AS,8.8,
25-Mar-2018 19:00,9.44,,,AS,14.29,,1957,,10.92,,,AS,,AS,14,
25-Mar-2018 20:00,10.99,,,AS,15.62,,2025,,9.98,,,AS,,AS,11,
25-Mar-2018 21:00,11.33,,,AS,17.09,,2148,,9.3,,,AS,,AS,3.2,
25-Mar-2018 22:00,12.01,,,AS,18.21,,2200,,8.36,,,AS,,AS,7.7,
25-Mar-2018 23:00,12.19,,,AS,16.17,,2337,,7.45,,,AS,,AS,12.4,
26-Mar-2018 00:00,10.63,,,AS,14.41,,3,,6.46,,,AS,,AS,0.8,
26-Mar-2018 01:00,10.64,,,AS,14.78,,143,,5.81,,,AS,,AS,7.4,
26-Mar-2018 02:00,11.43,,,AS,15.84,,219,,5.43,,,AS,,AS,8.6,
26-Mar-2018 03:00,11.25,,,AS,15.37,,344,,5.03,,,AS,,AS,2.8,
26-Mar-2018 04:00,11.42,,,AS,15.52,,439,,4.71,,,AS,,AS,1.9,
26-Mar-2018 05:00,10.65,,,AS,15.39,,510,,4.17,,,AS,,AS,10.1,
26-Mar-2018 06:00,9.89,,,AS,12.84,,619,,3.84,,,AS,,AS,12.1,
26-Mar-2018 07:00,11.21,,,AS,16.96,,757,,5.4,,,AS,,AS,-0.1,
26-Mar-2018 08:00,13.22,,,AS,17.33,,810,,6.93,,,AS,,AS,8.1,
26-Mar-2018 09:00,11.98,,,AS,16.66,,959,,8.11,,,AS,,AS,-0.6,
26-Mar-2018 10:00,10.92,,,AS,16.35,,1000,,9.1,,,AS,,AS,0.9,
26-Mar-2018 11:00,8.62,,,AS,14.8,,1134,,9.81,,,AS,,AS,-0.1,
26-Mar-2018 12:00,9.63,,,AS,16.82,,1237,,10.91,,,AS,,AS,-2,
26-Mar-2018 13:00,9.03,,,AS,15.52,,1313,,11.66,,,AS,,AS,2.5,
26-Mar-2018 14:00,8.24,,,AS,14.25,,1416,,12.28,,,AS,,AS,0.6,
26-Mar-2018 15:00,8.62,,,AS,13.98,,1547,,12.77,,,AS,,AS,4.1,
26-Mar-2018 16:00,8.21,,,AS,12.04,,1600,,12.87,,,AS,,AS,7.1,
26-Mar-2018 17:00,6.543,,,AS,12.19,,1703,,12.04,,,AS,,AS,12.3,
26-Mar-2018 18:00,5.534,,,AS,8.61,,1849,,10.79,,,AS,,AS,15.1,
26-Mar-2018 19:00,6.347,,,AS,8.98,,1958,,10.06,,,AS,,AS,11.4,
26-Mar-2018 20:00,9.1,,,AS,14.54,,2056,,9.78,,,AS,,AS,8.4,
26-Mar-2018 21:00,12.24,,,AS,17.11,,2131,,9.66,,,AS,,AS,8,
26-Mar-2018 22:00,11.93,,,AS,16.09,,2210,,9,,,AS,,AS,4.9,
26-Mar-2018 23:00,11.09,,,AS,14.7,,2304,,7.89,,,AS,,AS,14.9,
27-Mar-2018 00:00,11.47,,,AS,14.88,,56,,7.37,,,AS,,AS,3.6,
27-Mar-2018 01:00,11.46,,,AS,15.11,,125,,7.03,,,AS,,AS,14.8,
27-Mar-2018 02:00,12.41,,,AS,17.64,,232,,6.99,,,AS,,AS,16,
27-Mar-2018 03:00,12.97,,,AS,18.56,,335,,7.05,,,AS,,AS,8.8,
27-Mar-2018 04:00,11.46,,,AS,18.56,,411,,6.78,,,AS,,AS,23.8,
27-Mar-2018 05:00,10.35,,,AS,16.27,,519,,6.56,,,AS,,AS,4,
27-Mar-2018 06:00,10.47,,,AS,17.52,,610,,6.73,,,AS,,AS,14.5,
27-Mar-2018 07:00,14,,,AS,21.42,,744,,8.58,,,AS,,AS,5.8,
27-Mar-2018 08:00,15.46,,,AS,21.19,,800,,10.3,,,AS,,AS,18.1,
27-Mar-2018 09:00,14.12,,,AS,19.33,,955,,11.92,,,AS,,AS,6.4,
27-Mar-2018 10:00,14,,,AS,18.5,,1000,,13.33,,,AS,,AS,3.2,
27-Mar-2018 11:00,12.42,,,AS,16.68,,1119,,15.43,,,AS,,AS,4.3,
27-Mar-2018 12:00,12.82,,,AS,17.37,,1210,,17.03,,,AS,,AS,9.4,
27-Mar-2018 13:00,9.57,,,AS,15.25,,1318,,17.75,,,AS,,AS,8.5,
27-Mar-2018 14:00,9.44,,,AS,14.7,,1446,,19.09,,,AS,,AS,6.4,
27-Mar-2018 15:00,10.63,,,AS,13.68,,1546,,20.27,,,AS,,AS,4.5,
27-Mar-2018 16:00,10.99,,,AS,14.27,,1642,,20.09,,,AS,,AS,5.5,
27-Mar-2018 17:00,8.94,,,AS,14.92,,1707,,18.85,,,AS,,AS,12.6,
27-Mar-2018 18:00,6.521,,,AS,10.17,,1831,,16.78,,,AS,,AS,10.3,
27-Mar-2018 19:00,6.961,,,AS,12.07,,1913,,16.28,,,AS,,AS,11.7,
27-Mar-2018 20:00,7.647,,,AS,12.39,,2057,,15.15,,,AS,,AS,12.8,
27-Mar-2018 21:00,9.46,,,AS,15.11,,2159,,14.26,,,AS,,AS,9.6,
27-Mar-2018 22:00,11.28,,,AS,14.94,,2233,,13.66,,,AS,,AS,9.3,
27-Mar-2018 23:00,12.48,,,AS,15.35,,2350,,12.96,,,AS,,AS,3.1,
28-Mar-2018 00:00,11.23,,,AS,15.52,,0,,12.31,,,AS,,AS,11.8,
28-Mar-2018 01:00,6.466,,,AS,12.88,,117,,11.64,,,AS,,AS,5.9,
28-Mar-2018 02:00,3.187,,,AS,7.841,,235,,12.57,,,AS,,AS,3.2,
28-Mar-2018 03:00,2.782,,,AS,6.253,,305,,11.24,,,AS,,AS,8.9,
28-Mar-2018 04:00,4.115,,,AS,6.92,,411,,10.99,,,AS,,AS,11.6,
28-Mar-2018 05:00,3.989,,,AS,6.351,,545,,10.72,,,AS,,AS,9.8,
28-Mar-2018 06:00,3.702,,,AS,5.509,,606,,10.77,,,AS,,AS,-2.6,
28-Mar-2018 07:00,2.648,,,AS,4.176,,723,,12.12,,,AS,,AS,8.4,
28-Mar-2018 08:00,1.455,,,AS,3.705,,900,,13.58,,,AS,,AS,,BA
28-Mar-2018 09:00,2.312,,,AS,6.783,,942,,15.5,,,AS,,AS,,BA
28-Mar-2018 10:00,1.38,,,AS,3.882,,1046,,17.67,,,AS,,AS,23.3,
28-Mar-2018 11:00,5.996,,,AS,9.8,,1109,,20.1,,,AS,,AS,17.3,
28-Mar-2018 12:00,5.786,,,AS,9.31,,1208,,21.36,,,AS,,AS,12,
28-Mar-2018 13:00,4.049,,,AS,8.25,,1344,,22.35,,,AS,,AS,6.3,
28-Mar-2018 14:00,2.874,,,AS,7.057,,1410,,23.3,,,AS,,AS,5.7,
28-Mar-2018 15:00,2.256,,,AS,4.097,,1520,,23.73,,,AS,,AS,6.7,
28-Mar-2018 16:00,2.562,,,AS,5.234,,1656,,23.89,,,AS,,AS,6.1,
28-Mar-2018 17:00,6.049,,,AS,9.64,,1735,,22.5,,,AS,,AS,12,
28-Mar-2018 18:00,5.715,,,AS,7.978,,1818,,20.07,,,AS,,AS,7.8,
28-Mar-2018 19:00,4.575,,,AS,6.371,,1921,,18.57,,,AS,,AS,7.3,
28-Mar-2018 20:00,3.606,,,AS,5.136,,2000,,16.85,,,AS,,AS,13.3,
28-Mar-2018 21:00,2.623,,,AS,4.039,,2105,,15.88,,,AS,,AS,12.7,
28-Mar-2018 22:00,2.141,,,AS,4.372,,2252,,13.89,,,AS,,AS,16.5,
28-Mar-2018 23:00,1.84,,,AS,5.665,,2314,,14.6,,,AS,,AS,11,
29-Mar-2018 00:00,2.524,,,AS,5.705,,56,,14.25,,,AS,,AS,3.3,
29-Mar-2018 01:00,4.779,,,AS,7.194,,122,,14.52,,,AS,,AS,11.7,
29-Mar-2018 02:00,5.054,,,AS,6.861,,200,,13.98,,,AS,,AS,7.9,
29-Mar-2018 03:00,5.283,,,AS,7.135,,320,,13.33,,,AS,,AS,6.7,
29-Mar-2018 04:00,4.929,,,AS,7.371,,416,,12.75,,,AS,,AS,6.3,
29-Mar-2018 05:00,3.63,,,AS,6.214,,512,,11.95,,,AS,,AS,11,
29-Mar-2018 06:00,2.927,,,AS,4.999,,604,,13.3,,,AS,,AS,8.2,
29-Mar-2018 07:00,1.331,,,AS,2.686,,747,,14.38,,,AS,,AS,2.4,
29-Mar-2018 08:00,0.946,,,AS,3.431,,804,,16.13,,,AS,,AS,9,
29-Mar-2018 09:00,1.761,,,AS,6.587,,947,,17.93,,,AS,,AS,9.5,
29-Mar-2018 10:00,3.348,,,AS,8.06,,1042,,19.84,,,AS,,AS,3.9,
29-Mar-2018 11:00,4.511,,,AS,7.351,,1105,,21.05,,,AS,,AS,0,
29-Mar-2018 12:00,3.599,,,AS,7.155,,1202,,22.1,,,AS,,AS,0.5,
29-Mar-2018 13:00,2.142,,,AS,5.783,,1325,,23.23,,,AS,,AS,2.8,
29-Mar-2018 14:00,2.135,,,AS,5.156,,1432,,23.84,,,AS,,AS,4.6,
29-Mar-2018 15:00,1.25,,,AS,3.98,,1518,,24.55,,,AS,,AS,4.1,
29-Mar-2018 16:00,1.545,,,AS,4.96,,1633,,24.37,,,AS,,AS,4.4,
29-Mar-2018 17:00,1.13,,,AS,2.725,,1750,,23.71,,,AS,,AS,8.6,
29-Mar-2018 18:00,2.286,,,AS,5.43,,1858,,21.5,,,AS,,AS,10.4,
29-Mar-2018 19:00,2.313,,,AS,5.136,,1909,,19.15,,,AS,,AS,11.2,
29-Mar-2018 20:00,3.218,,,AS,5.352,,2031,,17.75,,,AS,,AS,8.7,
29-Mar-2018 21:00,2.338,,,AS,5.175,,2102,,17.81,,,AS,,AS,8.9,
29-Mar-2018 22:00,2.455,,,AS,4.176,,2243,,15.06,,,AS,,AS,18.2,
29-Mar-2018 23:00,1.389,,,AS,3.235,,2328,,13.47,,,AS,,AS,15.4,
30-Mar-2018 00:00,3.59,,,AS,5.646,,28,,14.86,,,AS,,AS,8.1,
30-Mar-2018 01:00,3.417,,,AS,5.215,,141,,14.92,,,AS,,AS,4.7,
30-Mar-2018 02:00,1.379,,,AS,3.647,,204,,12.53,,,AS,,AS,16.7,
30-Mar-2018 03:00,1.664,,,AS,4.235,,309,,11.67,,,AS,,AS,16.7,
30-Mar-2018 04:00,1.261,,,AS,2.059,,436,,10.86,,,AS,,AS,16.8,
30-Mar-2018 05:00,1.353,,,AS,2.706,,517,,9.5,,,AS,,AS,8.8,
30-Mar-2018 06:00,0.87,,,AS,1.981,,627,,11.91,,,AS,,AS,7.7,
30-Mar-2018 07:00,2.172,,,AS,3.353,,717,,12.87,,,AS,,AS,1.9,
30-Mar-2018 08:00,1.324,,,AS,2.725,,824,,13.9,,,AS,,AS,8.4,
30-Mar-2018 09:00,1.129,,,AS,2.49,,941,,16.4,,,AS,,AS,9.7,
30-Mar-2018 10:00,1.76,,,AS,4.293,,1058,,18.3,,,AS,,AS,7.7,
30-Mar-2018 11:00,2.761,,,AS,4.489,,1126,,19.21,,,AS,,AS,5.9,
30-Mar-2018 12:00,1.354,,,AS,4.137,,1253,,21.47,,,AS,,AS,4.7,
30-Mar-2018 13:00,2.693,,,AS,7.527,,1352,,23.17,,,AS,,AS,8.4,
30-Mar-2018 14:00,3.59,,,AS,7.312,,1432,,24.1,,,AS,,AS,7.8,
30-Mar-2018 15:00,4.987,,,AS,7.39,,1516,,24.42,,,AS,,AS,7.5,
30-Mar-2018 16:00,4.734,,,AS,7.802,,1645,,24.45,,,AS,,AS,8.5,
30-Mar-2018 17:00,5.207,,,AS,8.47,,1708,,23.67,,,AS,,AS,10.8,
30-Mar-2018 18:00,3.876,,,AS,5.626,,1811,,21.86,,,AS,,AS,8,
30-Mar-2018 19:00,3.27,,,AS,4.47,,1922,,19.99,,,AS,,AS,10.3,
30-Mar-2018 20:00,2.858,,,AS,4.489,,2057,,19.33,,,AS,,AS,11.7,
30-Mar-2018 21:00,2.69,,,AS,5.411,,2115,,19,,,AS,,AS,12.4,
30-Mar-2018 22:00,1.519,,,AS,3.196,,2233,,17.01,,,AS,,AS,15.6,
30-Mar-2018 23:00,2.556,,,AS,4.744,,2321,,17.17,,,AS,,AS,13.7,
31-Mar-2018 00:00,1.247,,,AS,2.745,,0,,14.81,,,AS,,AS,16.7,
31-Mar-2018 01:00,1.269,,,AS,3.019,,119,,13.87,,,AS,,AS,19.3,
31-Mar-2018 02:00,0.811,,,AS,2.216,,249,,12.97,,,AS,,AS,15.3,
31-Mar-2018 03:00,0.732,,,AS,1.922,,311,,12.29,,,AS,,AS,15.7,
31-Mar-2018 04:00,1.103,,,AS,2.216,,418,,10.58,,,AS,,AS,5.9,
31-Mar-2018 05:00,0.728,,,AS,1.373,,553,,9.78,,,AS,,AS,16.5,
31-Mar-2018 06:00,1.342,,,AS,2.51,,630,,11.5,,,AS,,AS,15.4,
31-Mar-2018 07:00,0.786,,,AS,1.628,,700,,13.28,,,AS,,AS,4.5,
31-Mar-2018 08:00,2.331,,,AS,3.647,,848,,15.11,,,AS,,AS,10,
31-Mar-2018 09:00,1.611,,,AS,3.059,,901,,17.41,,,AS,,AS,12.4,
31-Mar-2018 10:00,1.23,,,AS,2.823,,1049,,20.06,,,AS,,AS,10.1,
31-Mar-2018 11:00,1.005,,,AS,2.784,,1158,,21.73,,,AS,,AS,7.7,
31-Mar-2018 12:00,4.069,,,AS,9.12,,1252,,23.4,,,AS,,AS,2,
31-Mar-2018 13:00,6.501,,,AS,11.06,,1311,,23.94,,,AS,,AS,6.6,
31-Mar-2018 14:00,6.475,,,AS,9.29,,1445,,24.58,,,AS,,AS,7,
31-Mar-2018 15:00,5.957,,,AS,8.72,,1530,,24.93,,,AS,,AS,8.4,
31-Mar-2018 16:00,4.478,,,AS,7.625,,1620,,24.77,,,AS,,AS,8.5,
31-Mar-2018 17:00,3.602,,,AS,6.038,,1700,,24.36,,,AS,,AS,9.4,
31-Mar-2018 18:00,4.467,,,AS,6.371,,1835,,22.5,,,AS,,AS,9.9,
31-Mar-2018 19:00,4.353,,,AS,6.489,,1924,,20.89,,,AS,,AS,7.7,
31-Mar-2018 20:00,4.2,,,AS,5.861,,2023,,19.61,,,AS,,AS,12.1,
31-Mar-2018 21:00,1.094,,,AS,5.489,,2159,,16.87,,,AS,,AS,18.5,
31-Mar-2018 22:00,3.313,,,AS,5.117,,2238,,16.73,,,AS,,AS,15.8,
31-Mar-2018 23:00,1.991,,,AS,3.627,,2326,,16.22,,,AS,,AS,16.5,
