,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
26-Mar-2018 00:00,11.81,,350.5,,15.03,,51,,9.19,,11.65,,4.3,
26-Mar-2018 01:00,12.2,,354.4,,16.27,,102,,13.32,,11.87,,5.3,
26-Mar-2018 02:00,11.87,,354.3,,16.03,,208,,12.16,,11.6,,4,
26-Mar-2018 03:00,11.8,,357.4,,18.95,,345,,14.11,,11.44,,7.1,
26-Mar-2018 04:00,12.21,,358.2,,16.23,,427,,14.85,,11.8,,4.1,
26-Mar-2018 05:00,11.49,,358.9,,15.58,,552,,14.35,,11.13,,5.2,
26-Mar-2018 06:00,10.93,,1.7,,15.29,,604,,12.71,,10.66,,6,
26-Mar-2018 07:00,12.55,,353.9,,16.43,,741,,12.85,,12.24,,7.9,
26-Mar-2018 08:00,13.08,,344.2,,17.43,,812,,8.4,,12.93,,11.2,
26-Mar-2018 09:00,11.49,,357.1,,14.9,,920,,13.75,,11.15,,4.8,
26-Mar-2018 10:00,10.18,,1.1,,13.98,,1040,,12.97,,9.92,,2.3,
26-Mar-2018 11:00,8.97,,6.7,,14.45,,1124,,14.95,,8.67,,2.6,
26-Mar-2018 12:00,9.1,,349.8,,14.52,,1202,,17.11,,8.69,,2.8,
26-Mar-2018 13:00,8.5,,344.3,,14.45,,1339,,16.3,,8.16,,3.5,
26-Mar-2018 14:00,7.954,,347.8,,14.25,,1409,,20.56,,7.441,,4.6,
26-Mar-2018 15:00,8.86,,351.2,,14.41,,1536,,15.22,,8.55,,6.3,
26-Mar-2018 16:00,8,,355.1,,12.84,,1604,,13.68,,7.772,,4.6,
26-Mar-2018 17:00,7.346,,357.6,,11.19,,1719,,14.37,,7.115,,6,
26-Mar-2018 18:00,6.719,,7.2,,10,,1848,,9.89,,6.619,,6,
26-Mar-2018 19:00,6.992,,9.5,,10.6,,1956,,8.36,,6.918,,5.4,
26-Mar-2018 20:00,10.73,,348.7,,15.15,,2048,,11.03,,10.54,,7.1,
26-Mar-2018 21:00,12.32,,347.6,,16.01,,2130,,10.19,,12.12,,6.9,
26-Mar-2018 22:00,11.5,,342.9,,16.15,,2245,,5.81,,11.44,,6,
26-Mar-2018 23:00,10.53,,356.8,,13.64,,2301,,15.85,,10.12,,7.6,
27-Mar-2018 00:00,9.78,,10.6,,14.33,,11,,10.32,,9.62,,6.6,
27-Mar-2018 01:00,10.63,,3.3,,15.01,,145,,12.47,,10.38,,7.9,
27-Mar-2018 02:00,12.3,,358.9,,18.99,,248,,13.59,,11.95,,134.5,
27-Mar-2018 03:00,14.53,,356.2,,18.84,,318,,13.41,,14.13,,178,
27-Mar-2018 04:00,15.93,,347,,21.35,,440,,11.72,,15.6,,752.5,
27-Mar-2018 05:00,15.08,,342.8,,20.76,,514,,8.31,,14.92,,221.1,
27-Mar-2018 06:00,15.46,,345.5,,22.21,,636,,9.6,,15.24,,276.6,
27-Mar-2018 07:00,15.76,,352.3,,20.64,,748,,12.15,,15.4,,129.2,
27-Mar-2018 08:00,15.55,,1.9,,21.37,,817,,12.19,,15.2,,43.6,
27-Mar-2018 09:00,16.14,,348.7,,20.27,,903,,7.83,,15.98,,61.5,
27-Mar-2018 10:00,14.38,,351.8,,18.52,,1010,,13.85,,13.96,,22.3,
27-Mar-2018 11:00,13.96,,350.3,,17.62,,1150,,10.79,,13.71,,10.9,
27-Mar-2018 12:00,12.8,,358.5,,16.84,,1227,,15.2,,12.34,,9.3,
27-Mar-2018 13:00,10.09,,9.7,,15.09,,1304,,11.64,,9.89,,9,
27-Mar-2018 14:00,10.08,,6,,13.76,,1458,,14.74,,9.75,,7.2,
27-Mar-2018 15:00,10.92,,348.9,,14.21,,1557,,10.86,,10.72,,5.2,
27-Mar-2018 16:00,10.76,,348.7,,14.11,,1642,,10.61,,10.58,,11.1,
27-Mar-2018 17:00,8.55,,347.3,,13.27,,1707,,12.87,,8.33,,8.2,
27-Mar-2018 18:00,4.884,,14.9,,6.743,,1806,,17.12,,4.665,,8.8,
27-Mar-2018 19:00,6.499,,24.2,,10.74,,1938,,12.72,,6.339,,6.8,
27-Mar-2018 20:00,6.404,,25.4,,11.94,,2058,,13.69,,6.222,,8.7,
27-Mar-2018 21:00,7.462,,26.5,,12.39,,2121,,10.13,,7.346,,6,
27-Mar-2018 22:00,9.45,,27.6,,13.43,,2258,,6.32,,9.39,,6.1,
27-Mar-2018 23:00,10.22,,28.8,,13.54,,2311,,7.45,,10.13,,5.3,
28-Mar-2018 00:00,10.18,,32,,12.98,,29,,9.64,,10.04,,5.3,
28-Mar-2018 01:00,10.84,,15.5,,13.92,,124,,9.22,,10.7,,4.7,
28-Mar-2018 02:00,7.751,,8.5,,11.31,,212,,8.39,,7.668,,14.7,
28-Mar-2018 03:00,6.813,,317.6,,15.31,,342,,30.49,,5.848,,13.6,
28-Mar-2018 04:00,6.653,,338.6,,13.41,,410,,11.24,,6.525,,11,
28-Mar-2018 05:00,2.321,,291.2,,8.21,,500,,55.26,,1.24,,9.2,
28-Mar-2018 06:00,1.724,,172.4,,2.863,,611,,35.68,,1.39,,7.8,
28-Mar-2018 07:00,1.201,,27.4,,2.608,,725,,75.98,,0.144,,10.2,
28-Mar-2018 08:00,1.234,,298.2,,4.352,,826,,42.04,,0.902,,6.5,
28-Mar-2018 09:00,1.751,,4.3,,5.371,,913,,64.47,,0.642,,8.3,
28-Mar-2018 10:00,4.361,,41.7,,9.1,,1050,,34.05,,3.591,,8.7,
28-Mar-2018 11:00,6.906,,30.7,,10,,1123,,10.13,,6.798,,,BA
28-Mar-2018 12:00,5.996,,23.5,,10.51,,1225,,20.14,,5.625,,6.7,
28-Mar-2018 13:00,4.804,,26.6,,8.55,,1327,,22.1,,4.447,,4.6,
28-Mar-2018 14:00,2.509,,27.9,,7.547,,1405,,61.01,,1.086,,4.4,
28-Mar-2018 15:00,1.781,,210.5,,4.587,,1540,,28.02,,1.568,,3.8,
28-Mar-2018 16:00,3.377,,216.4,,5.587,,1635,,17.05,,3.228,,9.6,
28-Mar-2018 17:00,4.594,,192.8,,7.116,,1743,,17.22,,4.387,,7.7,
28-Mar-2018 18:00,4.695,,195.6,,6.685,,1857,,14.99,,4.535,,9.6,
28-Mar-2018 19:00,4.58,,212,,6.214,,1901,,5.38,,4.56,,8.9,
28-Mar-2018 20:00,3.854,,201.1,,5.371,,2018,,11.26,,3.779,,8.1,
28-Mar-2018 21:00,2.371,,171.6,,4.274,,2104,,35.38,,1.919,,7.2,
28-Mar-2018 22:00,1.634,,245.7,,5.881,,2212,,50.87,,0.99,,8.2,
28-Mar-2018 23:00,1.119,,182,,3.745,,2308,,63.19,,0.438,,6.5,
29-Mar-2018 00:00,1.675,,70.9,,4.117,,56,,38.34,,1.299,,5,
29-Mar-2018 01:00,2.233,,40.9,,5.469,,101,,51.78,,1.32,,4.5,
29-Mar-2018 02:00,2.78,,345.4,,6.116,,207,,40.13,,2.098,,6.2,
29-Mar-2018 03:00,2.885,,0.7,,7.39,,348,,47.62,,1.888,,6.5,
29-Mar-2018 04:00,1.639,,313.7,,5.881,,400,,30.75,,1.403,,9.1,
29-Mar-2018 05:00,1.821,,294.3,,3.725,,540,,28.49,,1.596,,7.5,
29-Mar-2018 06:00,2.204,,334.2,,5.234,,630,,59.83,,1.002,,7.6,
29-Mar-2018 07:00,1.365,,317.6,,4.391,,751,,44.77,,0.948,,7.3,
29-Mar-2018 08:00,2.357,,306.1,,6.665,,835,,36.45,,1.88,,9.2,
29-Mar-2018 09:00,4.991,,337.4,,8.98,,959,,18.86,,4.72,,9.5,
29-Mar-2018 10:00,4.806,,10.3,,8.64,,1037,,21.05,,4.481,,4.8,
29-Mar-2018 11:00,5.016,,49.7,,7.253,,1104,,12.54,,4.896,,3.6,
29-Mar-2018 12:00,3.826,,61,,6.783,,1230,,19.92,,3.595,,3.8,
29-Mar-2018 13:00,2.552,,71.3,,5.607,,1320,,28.09,,2.245,,5.4,
29-Mar-2018 14:00,2.025,,89.7,,5.43,,1439,,50.97,,1.223,,5.7,
29-Mar-2018 15:00,1.639,,121.9,,4.646,,1502,,72.13,,0.339,,7.3,
29-Mar-2018 16:00,2.188,,354.3,,6.783,,1640,,37.29,,1.724,,9.6,
29-Mar-2018 17:00,2.088,,341.4,,7.331,,1708,,26.04,,1.873,,9.7,
29-Mar-2018 18:00,1.168,,132.9,,4.293,,1854,,46.23,,0.788,,8.3,
29-Mar-2018 19:00,3.537,,215.8,,6.508,,1938,,38.8,,2.726,,14,
29-Mar-2018 20:00,3.751,,192.7,,5.195,,2002,,23.59,,3.433,,7.6,
29-Mar-2018 21:00,0.776,,157.4,,2.725,,2101,,50.18,,0.478,,7.8,
29-Mar-2018 22:00,1.079,,315,,2.765,,2257,,61.51,,0.457,,10.1,
29-Mar-2018 23:00,1.091,,104.3,,3.666,,2303,,26.09,,0.978,,6.7,
30-Mar-2018 00:00,0.953,,47.8,,3.196,,5,,36.5,,0.759,,8.3,
30-Mar-2018 01:00,2.362,,90.6,,3.666,,129,,14.28,,2.288,,7.8,
30-Mar-2018 02:00,1.489,,120.4,,3.078,,223,,41.97,,1.089,,9.1,
30-Mar-2018 03:00,1.071,,345.1,,2.745,,315,,37.18,,0.845,,10.7,
30-Mar-2018 04:00,0.662,,161.2,,2.608,,415,,67.2,,0.206,,11.3,
30-Mar-2018 05:00,1.175,,263.3,,2.235,,507,,39.67,,0.893,,9.9,
30-Mar-2018 06:00,1.528,,152.7,,3.117,,610,,14.6,,1.479,,10,
30-Mar-2018 07:00,0.916,,354,,3.215,,749,,27.81,,0.808,,9.1,
30-Mar-2018 08:00,1.47,,41.3,,2.823,,800,,17.11,,1.404,,9.4,
30-Mar-2018 09:00,1.123,,16.7,,2.353,,942,,17.49,,1.071,,14.8,
30-Mar-2018 10:00,1.837,,3.1,,3.745,,1041,,19.09,,1.735,,7.6,
30-Mar-2018 11:00,2.191,,45.2,,4.333,,1140,,20.33,,2.053,,7.7,
30-Mar-2018 12:00,1.662,,23.2,,4.333,,1252,,28.41,,1.458,,6.9,
30-Mar-2018 13:00,2.603,,191.2,,5.763,,1347,,44.56,,1.815,,10.3,
30-Mar-2018 14:00,3.172,,232,,6.763,,1449,,24.3,,2.887,,9.4,
30-Mar-2018 15:00,3.623,,205.9,,7.037,,1541,,21.03,,3.378,,9.1,
30-Mar-2018 16:00,4.031,,191.4,,6.43,,1643,,15.8,,3.878,,10.2,
30-Mar-2018 17:00,4.315,,190.6,,6.567,,1716,,10.05,,4.249,,13.4,
30-Mar-2018 18:00,3.374,,197.5,,4.254,,1843,,6.38,,3.353,,10.6,
30-Mar-2018 19:00,2.644,,190.6,,3.333,,1905,,11.6,,2.59,,11.9,
30-Mar-2018 20:00,2.237,,141,,4.489,,2026,,27.84,,1.973,,9.8,
30-Mar-2018 21:00,1.656,,177.2,,4.176,,2104,,56.57,,0.848,,17.4,
30-Mar-2018 22:00,2.964,,161.4,,4.156,,2243,,15.12,,2.861,,8.6,
30-Mar-2018 23:00,2.188,,204.2,,4.137,,2353,,19.31,,2.064,,11.3,
31-Mar-2018 00:00,0.908,,134.1,,3.078,,0,,35.4,,0.735,,11.3,
31-Mar-2018 01:00,0.292,,135.8,,2,,112,,34.49,,0.239,,16.7,
31-Mar-2018 02:00,0.69,,125.6,,2.177,,220,,17.66,,0.657,,14.4,
31-Mar-2018 03:00,0.285,,353,,1.451,,328,,53.11,,0.163,,27.3,
31-Mar-2018 04:00,0.333,,141,,1.412,,437,,6.25,,0.331,,16.3,
31-Mar-2018 05:00,1.35,,182.6,,2.235,,555,,33.98,,1.112,,10.3,
31-Mar-2018 06:00,1.851,,178.2,,2.549,,601,,30.54,,1.588,,13.9,
31-Mar-2018 07:00,0.828,,189.3,,2.137,,700,,43.62,,0.588,,9.4,
31-Mar-2018 08:00,1.217,,359.7,,2.216,,820,,15.95,,1.17,,16.7,
31-Mar-2018 09:00,0.967,,331.4,,1.628,,931,,26.96,,0.86,,18.9,
31-Mar-2018 10:00,1.013,,330.6,,1.843,,1029,,33.91,,0.836,,10.2,
31-Mar-2018 11:00,1.124,,278,,2.588,,1137,,36.04,,0.901,,9.7,
31-Mar-2018 12:00,2.447,,207.2,,7.743,,1240,,56.1,,1.273,,6.7,
31-Mar-2018 13:00,5.005,,185.2,,9.02,,1350,,18.7,,4.738,,8.9,
31-Mar-2018 14:00,4.941,,194.4,,8.57,,1427,,18.07,,4.695,,10.4,
31-Mar-2018 15:00,4.844,,174,,8.43,,1517,,16.03,,4.654,,9.8,
31-Mar-2018 16:00,3.239,,163.8,,6.41,,1601,,10.72,,3.182,,11.1,
31-Mar-2018 17:00,1.93,,158.8,,3.686,,1733,,12.7,,1.883,,13.1,
31-Mar-2018 18:00,2.964,,181.5,,4.764,,1858,,20.49,,2.774,,13.4,
31-Mar-2018 19:00,3.607,,206.7,,5.548,,1907,,14.85,,3.486,,17,
31-Mar-2018 20:00,2.427,,206.8,,3.392,,2027,,22.42,,2.241,,22.6,
31-Mar-2018 21:00,1.723,,261.4,,4.666,,2147,,55.91,,0.902,,15,
31-Mar-2018 22:00,1.737,,161.4,,4.039,,2256,,55.81,,0.912,,12,
31-Mar-2018 23:00,1.62,,235.1,,3.313,,2325,,21.68,,1.504,,20.4,
