,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Mar-2018 06:00,0.121,,2.026,,880,,2.8,,2.867,,625,,5.24,,0,,85.7,,24.81,,33.19,,1.686,,0.191,,1.832,,1.64,,15.231,,9.4,,3.9,,,AS
12-Mar-2018 07:00,0.131,,1.243,,880,,345.5,,2.714,,707,,6.14,,0,,82.7,,161.9,,22.26,,1.149,,0.592,,2.674,,2.082,,16.836,,10.9,,4.3,,,AS
12-Mar-2018 08:00,0.136,,0.474,,881,,2.3,,1.69,,853,,8.87,,0,,74.21,,252.7,,43.95,,0.326,,0.42,,2.218,,1.797,,23.697,,10.5,,4,,,AS
12-Mar-2018 09:00,0.137,,0.955,,881,,69.6,,3.789,,956,,12.4,,0,,58.6,,645.6,,59.74,,0.416,,0.235,,1.628,,1.393,,36.414,,5.6,,3.2,,,AS
12-Mar-2018 10:00,0.132,,3.392,,880,,160.1,,7.475,,1047,,14.6,,0,,49.56,,775.4,,28.86,,2.954,,0.196,,1.416,,1.22,,40.053,,6.7,,2.1,,,AS
12-Mar-2018 11:00,0.128,,4.127,,879,,172.4,,11.16,,1139,,16.28,,0,,36.93,,857,,20.33,,3.867,,0.163,,1.26,,1.097,,43.245,,6.9,,1.5,,,AS
12-Mar-2018 12:00,0.123,,4.025,,878,,181.5,,8.76,,1251,,17.26,,0,,34.14,,847,,26.57,,3.592,,0.163,,1.306,,1.143,,43.488,,6.6,,1.5,,,AS
12-Mar-2018 13:00,0.121,,4.063,,877,,182.1,,9.01,,1305,,18,,0,,31.09,,780,,21.94,,3.765,,0.168,,1.267,,1.098,,43.975,,5.9,,1.4,,,AS
12-Mar-2018 14:00,0.12,,4.161,,877,,187.1,,8.09,,1430,,18.57,,0,,30.46,,648.1,,24.26,,3.788,,0.167,,1.266,,1.099,,44.311,,4.9,,1.2,,,AS
12-Mar-2018 15:00,0.119,,5.31,,876,,181,,9.11,,1508,,19,,0,,29.5,,463,,15.92,,5.105,,0.166,,1.231,,1.064,,44.596,,6.8,,1.2,,,AS
12-Mar-2018 16:00,0.117,,5.193,,876,,176.9,,8.55,,1625,,18.51,,0,,29.74,,214.9,,13.68,,5.045,,0.153,,1.155,,1.001,,44.991,,10.6,,1.7,,,AS
12-Mar-2018 17:00,0.118,,5.099,,876,,169.9,,8.14,,1717,,17.07,,0,,33.95,,39.52,,8.58,,5.041,,0.143,,1.129,,0.985,,42.884,,11.5,,1.6,,,AS
12-Mar-2018 18:00,0.119,,5.214,,876,,163.2,,8.91,,1857,,15.54,,0,,41.07,,0.26,,8.16,,5.161,,0.132,,1.209,,1.076,,41.329,,5.6,,1.4,,,AS
12-Mar-2018 19:00,0.123,,6.217,,877,,161.6,,9.73,,1911,,14.98,,0,,47.99,,0.01,,8.44,,6.15,,0.136,,1.402,,1.266,,41.598,,7.4,,1.4,,,AS
12-Mar-2018 20:00,0.126,,7.32,,877,,162.6,,11.11,,2010,,14.84,,0,,51.66,,0.01,,8.65,,7.236,,0.136,,1.554,,1.418,,41.641,,8.4,,1.6,,,AS
12-Mar-2018 21:00,0.129,,7.686,,877,,162.2,,11.67,,2100,,14.47,,0,,54.33,,0,,7.92,,7.613,,0.129,,1.611,,1.481,,43.139,,10.1,,1.7,,,AS
12-Mar-2018 22:00,0.127,,6.355,,877,,168.3,,11.67,,2205,,13.59,,0,,57.54,,0,,8.36,,6.287,,0.139,,1.711,,1.571,,42.088,,7.1,,1.4,,,AS
12-Mar-2018 23:00,0.124,,5.412,,877,,173,,8.5,,2330,,13.5,,0,,58.08,,0.01,,9.53,,5.337,,0.134,,1.658,,1.523,,41.874,,3.8,,1.2,,,AS
13-Mar-2018 00:00,,BD,5.609,,876,,178.6,,8.96,,56,,13.28,,0,,56.88,,0,,9.32,,5.535,,0.142,,1.508,,1.366,,40.137,,4.1,,1.2,,,AS
13-Mar-2018 01:00,,BD,5.491,,876,,175.8,,8.86,,107,,13.62,,0,,55.47,,0.01,,9.73,,5.412,,0.136,,1.467,,1.33,,41.449,,3,,1.2,,,AS
13-Mar-2018 02:00,0.133,,4.074,,876,,166.9,,6.093,,210,,12.72,,0,,56.72,,0,,9.46,,4.019,,0.135,,1.335,,1.2,,38.46,,4.8,,1.2,,,AS
13-Mar-2018 03:00,0.133,,4.174,,875,,174.3,,7.219,,359,,12.14,,0,,58.76,,0,,9.86,,4.112,,0.142,,1.31,,1.167,,37.816,,3.1,,1.2,,,AS
13-Mar-2018 04:00,0.13,,4.55,,874,,179.6,,7.578,,419,,12.6,,0,,55.63,,0.01,,15.03,,4.393,,0.134,,1.167,,1.032,,37.985,,3.7,,1.2,,,AS
13-Mar-2018 05:00,0.133,,2.072,,875,,324.7,,4.045,,500,,10.16,,0,,63.51,,0.2,,47.88,,1.339,,0.143,,1.673,,1.529,,31.74,,6,,1.4,,,AS
13-Mar-2018 06:00,0.131,,2.359,,875,,346.6,,4.506,,635,,7.34,,0,,74.24,,30.42,,28.43,,2.068,,0.236,,2.315,,2.079,,26.33,,8.7,,2.3,,,AS
13-Mar-2018 07:00,0.135,,2.012,,875,,344.1,,3.84,,725,,8.85,,0,,68.37,,238.5,,19.93,,1.89,,0.688,,3.062,,2.373,,26.673,,14.8,,2.8,,,AS
13-Mar-2018 08:00,0.13,,4.599,,875,,173.6,,11.67,,843,,14.58,,0,,51.11,,466.2,,35.48,,3.711,,0.281,,1.65,,1.368,,36.012,,10.4,,1.7,,,AS
13-Mar-2018 09:00,0.13,,8.72,,874,,182.9,,13.77,,951,,16.49,,0,,45.11,,644.3,,10.61,,8.57,,0.207,,1.34,,1.132,,38.607,,27,,2.6,,,AS
13-Mar-2018 10:00,0.129,,9.04,,873,,180.1,,13.41,,1055,,17.68,,0,,40.27,,777,,11.56,,8.85,,0.195,,1.358,,1.163,,40.078,,25.8,,2.6,,,AS
13-Mar-2018 11:00,0.129,,6.704,,872,,180.7,,12.8,,1100,,19.37,,0,,34.64,,852,,16.37,,6.43,,0.194,,1.457,,1.262,,41.565,,12.5,,1.9,,,AS
13-Mar-2018 12:00,0.13,,4.192,,871,,143.1,,10.91,,1212,,21.04,,0,,23.92,,708.7,,33.85,,3.456,,0.162,,1.225,,1.062,,45.803,,9.6,,1.5,,,AS
13-Mar-2018 13:00,0.123,,7.542,,871,,163.1,,17.1,,1337,,21.63,,0,,17.29,,270.8,,18.81,,7.135,,0.143,,0.813,,0.669,,43.938,,77.3,,5.6,,,AS
13-Mar-2018 14:00,0.109,,8.43,,870,,165.4,,15.36,,1408,,22.23,,0,,11.86,,487.6,,17.28,,8.04,,0.149,,0.597,,0.448,,42.629,,41.4,,3.6,,,AS
13-Mar-2018 15:00,0.108,,9.3,,870,,155,,18.74,,1509,,22.67,,0,,10.83,,694.5,,16.28,,8.92,,0.137,,0.627,,0.49,,45.235,,82.2,,6.4,,,AS
13-Mar-2018 16:00,0.103,,9.68,,869,,165,,18.07,,1629,,21.96,,0,,8.43,,431.1,,15.17,,9.34,,0.135,,0.539,,0.403,,46.581,,136.3,,8.8,,,AS
13-Mar-2018 17:00,0.103,,9.91,,869,,161.9,,18.69,,1755,,19.59,,0,,13.38,,44.37,,12.8,,9.66,,0.134,,0.658,,0.523,,44.085,,81.2,,6.1,,,AS
13-Mar-2018 18:00,0.106,,9.26,,869,,142.7,,16.23,,1822,,18.21,,0,,19,,0.39,,12.61,,9.03,,0.123,,0.758,,0.634,,41.045,,42.7,,3.4,,,AS
13-Mar-2018 19:00,0.116,,8.78,,870,,151,,17.41,,1935,,16.69,,0,,27.1,,0.01,,13.53,,8.54,,0.135,,0.888,,0.753,,40.23,,16.1,,2,,,AS
13-Mar-2018 20:00,0.121,,9.12,,870,,160.7,,16.9,,2028,,14.64,,0,,40.18,,0,,10.69,,8.96,,0.135,,1.015,,0.88,,38.641,,31.4,,2.9,,,AS
13-Mar-2018 21:00,0.131,,5.296,,871,,161.6,,11.26,,2108,,13.11,,0,,50.17,,0,,11.39,,5.191,,0.126,,0.987,,0.861,,36.348,,8.5,,0.7,,,AS
13-Mar-2018 22:00,0.13,,6.176,,871,,161.6,,14.23,,2205,,11.45,,0,,57.72,,0,,12.43,,6.03,,0.136,,0.762,,0.625,,34.304,,10.1,,0.9,,,AS
13-Mar-2018 23:00,0.126,,3.031,,870,,169.3,,6.349,,2334,,11.44,,0,,55.78,,0,,28.56,,2.654,,0.139,,0.769,,0.63,,31.898,,2.4,,0.3,,,AS
14-Mar-2018 00:00,0.121,,1.598,,870,,199.2,,5.12,,35,,11.31,,0,,56.55,,0,,49.97,,0.987,,0.129,,0.847,,0.717,,31.262,,3.4,,0.4,,,AS
14-Mar-2018 01:00,,AT,3.169,,870,,356,,7.322,,155,,10.13,,0,,58.31,,0,,39.58,,2.408,,,AT,,AT,,AT,,AT,5.4,,0.4,,,AS
14-Mar-2018 02:00,0.134,,3.781,,870,,349.7,,7.834,,204,,8.91,,0,,62.42,,0,,16.5,,3.623,,0.129,,0.568,,0.439,,35.557,,2.7,,0.2,,,AS
14-Mar-2018 03:00,0.136,,2.798,,869,,327,,5.069,,317,,7.78,,0,,66.94,,0,,30.1,,2.411,,0.138,,0.705,,0.567,,31.587,,2.1,,0.2,,,AS
14-Mar-2018 04:00,0.133,,2.03,,869,,316.4,,3.84,,418,,6.81,,0,,70.6,,0,,46.11,,1.37,,0.132,,0.925,,0.792,,28.793,,4.3,,0.3,,,AS
14-Mar-2018 05:00,0.134,,1.303,,869,,31.4,,4.147,,518,,5.98,,0,,73.63,,0.08,,53.95,,0.674,,0.13,,1.037,,0.906,,25.204,,3.9,,0.3,,,AS
14-Mar-2018 06:00,0.155,,1.762,,870,,15,,3.482,,655,,5.8,,0,,72.9,,31.33,,30.67,,1.509,,0.316,,1.756,,1.44,,20.792,,7.6,,0.7,,,AS
14-Mar-2018 07:00,0.141,,1.964,,870,,23.2,,3.686,,704,,7.37,,0,,61.1,,183.4,,27.38,,1.74,,0.25,,1.199,,0.949,,29.878,,6.7,,0.7,,,AS
14-Mar-2018 08:00,0.133,,3.629,,870,,1.7,,5.939,,857,,9.96,,0,,48.75,,287.1,,20.92,,3.387,,0.229,,1.029,,0.799,,36.238,,6.4,,0.5,,,AS
14-Mar-2018 09:00,0.132,,4.037,,870,,25.1,,8.65,,944,,11.62,,0,,35.74,,593.8,,19.52,,3.802,,0.184,,0.807,,0.622,,41.597,,5.2,,0.4,,,AS
14-Mar-2018 10:00,0.126,,3.877,,869,,10.6,,8.55,,1041,,12.96,,0,,24.15,,753.5,,32.77,,3.242,,0.164,,0.761,,0.597,,46.68,,4.8,,0.4,,,AS
14-Mar-2018 11:00,0.114,,2.613,,869,,319,,7.322,,1158,,13.54,,0,,20.1,,676.9,,51.12,,1.567,,0.152,,0.702,,0.55,,47.637,,5.5,,0.5,,,AS
14-Mar-2018 12:00,0.107,,5.525,,868,,267.7,,9.88,,1239,,14.44,,0,,14.8,,700.9,,15.06,,5.334,,0.159,,0.686,,0.526,,50.686,,5.8,,0.8,,,AS
14-Mar-2018 13:00,0.109,,6.385,,867,,278,,13.31,,1324,,13.51,,0,,20.13,,332.8,,19.36,,6.02,,0.171,,0.872,,0.7,,49.845,,12.8,,1.1,,,AS
14-Mar-2018 14:00,0.116,,10.18,,867,,298.8,,19.76,,1432,,11.55,,0,,30.13,,386.3,,11.68,,9.97,,0.214,,1.068,,0.854,,48.398,,29.9,,2.4,,,AS
14-Mar-2018 15:00,0.122,,9.82,,868,,343.5,,15.82,,1536,,11.46,,0,,30.93,,477.2,,28.96,,8.56,,0.196,,1.273,,1.076,,47.458,,42.2,,3.4,,,AS
14-Mar-2018 16:00,0.122,,7.669,,869,,313.9,,15.92,,1605,,11.42,,0,,28.15,,361.1,,13.64,,7.451,,0.201,,1.328,,1.126,,47.342,,15.6,,1.7,,,AS
14-Mar-2018 17:00,0.121,,4.873,,869,,342.8,,8.5,,1759,,10.07,,0,,30.51,,74.77,,16.17,,4.679,,0.173,,1.021,,0.848,,45.396,,4.6,,0.3,,,AS
14-Mar-2018 18:00,0.12,,5.195,,870,,345.8,,8.86,,1829,,7.48,,0,,35.8,,0.52,,16.95,,4.967,,0.144,,0.911,,0.766,,44.12,,9.3,,0.4,,,AS
14-Mar-2018 19:00,0.118,,5.537,,870,,356.3,,9.06,,1908,,6.52,,0,,35.23,,0.01,,15.44,,5.336,,0.136,,0.765,,0.629,,43.773,,6.4,,0.4,,,AS
14-Mar-2018 20:00,0.117,,5.63,,870,,340.2,,7.629,,2016,,4.48,,0,,39.23,,0,,7.23,,5.585,,0.132,,1.401,,1.269,,40.903,,8.1,,0.5,,,AS
14-Mar-2018 21:00,0.114,,4.663,,870,,312.1,,8.55,,2119,,3.51,,0,,39.61,,0,,14.53,,4.513,,0.143,,1.43,,1.286,,41.5,,7.2,,0.5,,,AS
14-Mar-2018 22:00,0.111,,4.457,,870,,333.7,,9.01,,2208,,3.81,,0,,36.16,,0,,28.14,,3.919,,0.142,,0.758,,0.615,,44.731,,6.2,,0.5,,,AS
14-Mar-2018 23:00,0.107,,4.481,,870,,309.9,,7.168,,2337,,2.74,,0,,39.58,,0,,11.29,,4.394,,0.174,,0.977,,0.803,,43.752,,5.5,,0.5,,,AS
15-Mar-2018 00:00,,BD,2.804,,870,,318.7,,5.939,,16,,2.49,,0,,42.6,,0,,38.79,,2.161,,0.143,,0.877,,0.733,,42.382,,4.8,,0.5,,,AS
15-Mar-2018 01:00,,BD,3.665,,870,,352.6,,7.782,,158,,2.19,,0,,41.02,,0,,21.25,,3.413,,0.148,,0.942,,0.794,,39.808,,8.2,,0.6,,,AS
15-Mar-2018 02:00,0.129,,4.097,,870,,356.5,,6.656,,200,,1.6,,0,,40.72,,0,,23.84,,3.742,,0.14,,0.963,,0.823,,41.302,,4.2,,0.5,,,AS
15-Mar-2018 03:00,,AT,3.729,,870,,315.6,,7.014,,338,,0.14,,0,,47.05,,0,,16.5,,3.574,,0.142,,1.031,,0.889,,,AT,5.2,,0.5,,,AS
15-Mar-2018 04:00,0.129,,2.145,,870,,339.9,,4.915,,406,,0.76,,0,,45.82,,0,,50.24,,1.312,,0.144,,0.995,,0.85,,38.86,,2.8,,0.7,,,AS
15-Mar-2018 05:00,0.132,,0.708,,871,,61.1,,1.997,,528,,0.07,,0,,47.54,,0.24,,46.31,,0.448,,0.137,,1.108,,0.971,,35.154,,7,,0.9,,,AS
15-Mar-2018 06:00,0.128,,1.759,,871,,318.7,,3.174,,636,,-1.41,,0,,51.08,,26.47,,51.66,,1.044,,0.2,,1.276,,1.076,,29.484,,13.5,,2,,,AS
15-Mar-2018 07:00,0.139,,1.35,,871,,340.9,,3.226,,749,,0.53,,0,,46.77,,264,,37.45,,1.061,,0.66,,2.547,,1.887,,31.487,,8.7,,1.5,,,AS
15-Mar-2018 08:00,0.146,,3.457,,872,,347.5,,7.885,,850,,6.08,,0,,26.52,,503.4,,20.94,,3.226,,0.378,,1.207,,0.829,,46.306,,8.6,,0.7,,,AS
15-Mar-2018 09:00,0.14,,5.718,,872,,1.9,,10.29,,931,,8.05,,0,,18.63,,686,,15.43,,5.511,,0.168,,0.616,,0.448,,50.819,,4.4,,0.4,,,AS
15-Mar-2018 10:00,0.139,,4.387,,872,,8.1,,9.32,,1037,,8.77,,0,,14.56,,819,,23.64,,4.014,,0.157,,0.59,,0.433,,52.618,,5.3,,0.5,,,AS
15-Mar-2018 11:00,,BF,3.327,,871,,349.3,,10.96,,1155,,9.9,,0,,11.6,,895,,49.59,,2.074,,0.154,,0.6,,0.446,,,BF,4.8,,0.7,,,AS
15-Mar-2018 12:00,0.13,,4.373,,871,,298.1,,12.49,,1237,,10.71,,0,,11.97,,891,,43.07,,3.137,,0.18,,0.699,,0.519,,51.302,,8.7,,1,,,AS
15-Mar-2018 13:00,0.132,,6.568,,870,,354.9,,13.77,,1331,,11.35,,0,,12.57,,847,,36.52,,5.233,,0.152,,0.593,,0.441,,49.996,,20,,1.5,,,AS
15-Mar-2018 14:00,0.133,,5.203,,870,,341.3,,11.62,,1409,,11.87,,0,,12.14,,761,,50.18,,3.201,,0.179,,0.637,,0.458,,50.391,,7.8,,0.9,,,AS
15-Mar-2018 15:00,0.131,,3.792,,870,,314.6,,10.44,,1518,,11.8,,0,,12.65,,567.7,,46.15,,2.561,,0.149,,0.602,,0.452,,50.602,,3.6,,0.7,,,AS
15-Mar-2018 16:00,0.13,,3.799,,870,,6.1,,8.76,,1645,,11.24,,0,,13.68,,292.2,,34.63,,3.103,,0.159,,0.597,,0.438,,50.091,,3.7,,0.7,,,AS
15-Mar-2018 17:00,0.133,,3.837,,870,,329.2,,7.885,,1707,,10.14,,0,,17.05,,73.05,,19.52,,3.615,,0.161,,0.719,,0.558,,48.623,,7.8,,0.9,,,AS
15-Mar-2018 18:00,0.135,,2.746,,870,,336.8,,6.4,,1818,,7.95,,0,,21.93,,0.62,,37.85,,2.147,,0.141,,0.906,,0.764,,44.827,,9.4,,1.2,,,AS
15-Mar-2018 19:00,0.134,,2.5,,870,,318.5,,4.557,,1905,,6.73,,0,,23.15,,0,,35.12,,2.03,,0.137,,1.065,,0.927,,42.441,,16.2,,2.4,,,AS
15-Mar-2018 20:00,0.132,,2.461,,870,,350.5,,4.454,,2053,,4.91,,0,,25.33,,0,,44.41,,1.721,,0.138,,1.53,,1.391,,36.634,,14.4,,1.9,,,AS
15-Mar-2018 21:00,0.131,,1.873,,870,,32.5,,3.84,,2133,,3.66,,0,,27.8,,0,,51.85,,1.096,,0.139,,1.868,,1.728,,35.265,,13.5,,2.1,,,AS
15-Mar-2018 22:00,0.125,,2.606,,870,,342,,5.12,,2217,,1.04,,0,,32.96,,0,,32.03,,2.199,,0.141,,1.973,,1.831,,28.287,,11.5,,2.6,,,AS
15-Mar-2018 23:00,0.124,,3.026,,870,,359.7,,5.939,,2324,,-1.01,,0,,38.49,,0.01,,30.82,,2.588,,0.134,,3.262,,3.127,,25.84,,13.2,,2.8,,,AS
16-Mar-2018 00:00,,BD,2.47,,870,,14.3,,4.71,,0,,-1.56,,0,,37.81,,0,,39.42,,1.885,,0.137,,2.724,,2.587,,25.591,,11.9,,2.6,,,AS
16-Mar-2018 01:00,,BD,2.826,,870,,344.9,,5.222,,120,,-2.92,,0,,42.74,,0.01,,37.21,,2.23,,0.14,,2.627,,2.487,,24.147,,12.1,,2.9,,,AS
16-Mar-2018 02:00,0.123,,2.559,,870,,359.2,,5.018,,218,,-1.98,,0,,38.04,,0.01,,60.57,,1.118,,0.131,,1.972,,1.841,,28.082,,10.5,,2.9,,,AS
16-Mar-2018 03:00,0.126,,2.5,,869,,342.7,,6.81,,318,,-0.93,,0,,36.24,,0,,65.34,,0.873,,0.144,,1.642,,1.498,,33.32,,11,,2.8,,,AS
16-Mar-2018 04:00,0.124,,2.804,,869,,57.1,,6.246,,428,,-1.2,,0,,36.11,,0.01,,68.58,,0.786,,0.148,,1.49,,1.341,,33.123,,8.8,,2.8,,,AS
16-Mar-2018 05:00,0.124,,2.604,,869,,163.5,,5.325,,513,,-0.75,,0,,35.22,,0.36,,65.79,,0.874,,0.141,,1.144,,1.003,,33.895,,11,,3.1,,,AS
16-Mar-2018 06:00,0.122,,2.76,,869,,129.8,,6.502,,639,,-1,,0,,36.18,,46.33,,42.65,,1.982,,0.189,,1.237,,1.047,,33.18,,14.1,,3.3,,,AS
16-Mar-2018 07:00,0.13,,4.496,,869,,161.1,,9.06,,750,,2.56,,0,,35.81,,267.4,,23.84,,4.107,,0.281,,1.431,,1.149,,37.916,,12.6,,3.1,,,AS
16-Mar-2018 08:00,0.135,,7.275,,869,,166.6,,11.06,,813,,6.7,,0,,30.2,,490.7,,11.45,,7.13,,0.248,,1.369,,1.121,,44.116,,28.8,,3.7,,,AS
16-Mar-2018 09:00,0.139,,8.55,,868,,168.8,,13.62,,954,,9.14,,0,,23.34,,696.5,,12.89,,8.33,,0.203,,1.192,,0.988,,47.182,,53.9,,4.9,,,AS
16-Mar-2018 10:00,0.147,,9.9,,867,,168.5,,16.03,,1032,,11.06,,0,,17.84,,820,,10.19,,9.74,,0.181,,1.101,,0.92,,49.097,,117.1,,8.5,,,AS
16-Mar-2018 11:00,0.141,,8.96,,867,,164.7,,14.75,,1118,,12.74,,0,,15.69,,909,,13.23,,8.72,,0.174,,1.013,,0.839,,49.402,,87.2,,6.7,,,AS
16-Mar-2018 12:00,0.134,,8.8,,866,,166.4,,14.39,,1255,,13.68,,0,,15.59,,871,,14.53,,8.52,,0.161,,0.865,,0.703,,48.981,,40.5,,4.3,,,AS
16-Mar-2018 13:00,0.133,,9.09,,865,,165.6,,15.67,,1323,,13.6,,0,,16.75,,810,,20.44,,8.52,,0.16,,0.755,,0.595,,48.536,,71.7,,5.7,,,AS
16-Mar-2018 14:00,0.134,,7.799,,865,,193.8,,14.28,,1408,,12.26,,0,,21.85,,552.1,,14.54,,7.548,,0.15,,0.671,,0.52,,47.887,,82,,4.7,,,AS
16-Mar-2018 15:00,0.138,,5.515,,865,,185.5,,11.98,,1500,,10.48,,0,,27.43,,207.1,,18.07,,5.241,,0.147,,0.655,,0.507,,47.046,,18.4,,1.9,,,AS
16-Mar-2018 16:00,0.143,,5.922,,865,,150.5,,9.73,,1625,,8.7,,0,,37.27,,75.03,,16.69,,5.67,,0.142,,0.624,,0.482,,46.309,,15.9,,1.6,,,AS
16-Mar-2018 17:00,0.148,,3.367,,867,,320.9,,7.27,,1704,,6.87,,0,,51.46,,14.93,,52.39,,1.951,,0.146,,0.837,,0.691,,44.414,,8.8,,1,,,AS
16-Mar-2018 18:00,0.15,,4.729,,867,,338.6,,8.19,,1829,,5.89,,0,,52.23,,0.18,,27.9,,4.168,,0.133,,0.857,,0.724,,42.449,,6.7,,0.4,,,AS
16-Mar-2018 19:00,0.147,,4.912,,868,,323.7,,8.91,,1939,,4.53,,0,,61.94,,0,,25.2,,4.436,,0.147,,0.802,,0.654,,44.019,,4.3,,0.6,,,AS
16-Mar-2018 20:00,0.159,,3.198,,868,,284.2,,6.451,,2010,,2.97,,0,,75.21,,0,,27.31,,2.834,,0.137,,1.241,,1.103,,42.944,,5.3,,1.5,,,AS
16-Mar-2018 21:00,0.161,,2.15,,869,,23.1,,5.478,,2139,,2.72,,0,,73.85,,0,,24.06,,1.96,,0.138,,1.296,,1.157,,42.711,,7.2,,2,,,AS
16-Mar-2018 22:00,0.146,,2.475,,869,,316.1,,3.789,,2242,,2.34,,0,,71.34,,0,,26.2,,2.216,,0.145,,0.941,,0.796,,42.569,,5.7,,1,,,AS
16-Mar-2018 23:00,0.145,,1.828,,869,,336.9,,4.352,,2353,,0.61,,0,,76.03,,0,,47.91,,1.189,,0.132,,1.321,,1.188,,37.301,,5.7,,1.3,,,AS
17-Mar-2018 00:00,,BD,2.168,,870,,14.7,,3.789,,17,,-0.65,,0,,74.73,,0,,23.17,,1.991,,0.141,,0.962,,0.82,,34.55,,8.4,,1,,,AS
17-Mar-2018 01:00,,BD,1.654,,870,,347,,4.557,,108,,-1.72,,0,,76.09,,0,,61.8,,0.656,,0.144,,1.281,,1.137,,33.261,,5.6,,0.8,,,AS
17-Mar-2018 02:00,0.135,,1.918,,870,,5.1,,3.789,,235,,-1.87,,0,,75.87,,0,,33.14,,1.591,,0.129,,1.128,,0.999,,28.214,,6.2,,0.9,,,AS
17-Mar-2018 03:00,0.135,,4.25,,870,,327,,6.349,,340,,-3.86,,0,,71.52,,0.01,,28.4,,3.728,,0.132,,1.374,,1.241,,28.909,,6.4,,1.1,,,AS
17-Mar-2018 04:00,0.137,,4.256,,870,,343.2,,9.52,,459,,-2.7,,0,,50.67,,0.01,,30.95,,3.634,,0.15,,1.039,,0.889,,39.783,,4.8,,0.9,,,AS
17-Mar-2018 05:00,0.135,,5.964,,871,,351,,12.65,,501,,-2.38,,0,,45.26,,0.49,,15.95,,5.733,,0.141,,1.003,,0.862,,40.325,,5.6,,0.9,,,AS
17-Mar-2018 06:00,0.132,,2.605,,872,,168.6,,7.373,,635,,-4.16,,0,,56.17,,49.69,,54.1,,1.437,,0.175,,0.983,,0.807,,35.872,,14.4,,1.8,,,AS
17-Mar-2018 07:00,0.139,,2.379,,872,,168.1,,4.096,,702,,-1.09,,0,,49.95,,299.4,,15.54,,2.292,,0.249,,0.95,,0.701,,38.098,,22.8,,3,,,AS
17-Mar-2018 08:00,0.144,,1.542,,872,,171.2,,3.533,,801,,2.32,,0,,33.77,,512.4,,35.69,,1.239,,0.231,,0.846,,0.615,,44.131,,14.9,,1.8,,,AS
17-Mar-2018 09:00,0.144,,1.532,,872,,347.3,,3.942,,956,,4.72,,0,,23.18,,695.7,,70.74,,0.344,,0.19,,0.652,,0.462,,47.154,,7.6,,1.1,,,AS
17-Mar-2018 10:00,0.141,,2.176,,872,,312,,6.298,,1038,,6.51,,0,,14.89,,831,,39.49,,1.655,,0.169,,0.521,,0.351,,49.687,,5.8,,0.4,,,AS
17-Mar-2018 11:00,0.138,,2.671,,871,,296.8,,7.066,,1136,,7.42,,0,,12.69,,903,,45.06,,1.835,,0.17,,0.552,,0.381,,50.806,,4,,0.5,,,AS
17-Mar-2018 12:00,0.138,,2.608,,871,,254.3,,7.68,,1236,,8.47,,0,,12.48,,910,,51.33,,1.554,,0.191,,0.749,,0.557,,50.725,,6.9,,0.8,,,AS
17-Mar-2018 13:00,0.133,,3.264,,870,,290.2,,7.27,,1352,,9.09,,0,,11.8,,830,,39.29,,2.494,,0.159,,0.628,,0.468,,50.702,,3.9,,0.5,,,AS
17-Mar-2018 14:00,0.135,,4.998,,870,,349.9,,11.16,,1425,,9.15,,0,,13.12,,609.2,,44.84,,3.467,,0.159,,0.555,,0.396,,50.251,,5.4,,0.6,,,AS
17-Mar-2018 15:00,0.135,,4.579,,870,,5.8,,10.7,,1559,,8.42,,0,,15.63,,202.5,,23.02,,4.209,,0.143,,0.496,,0.352,,50.014,,3.6,,0.4,,,AS
17-Mar-2018 16:00,0.137,,5.213,,870,,346.8,,10.8,,1600,,7.74,,0,,19.12,,189.7,,37.63,,4.088,,0.142,,0.495,,0.352,,50.367,,6.4,,0.6,,,AS
17-Mar-2018 17:00,0.135,,2.807,,871,,2.3,,7.27,,1719,,7.54,,0,,18.74,,72.89,,20.84,,2.621,,0.148,,0.487,,0.339,,48.945,,4,,0.4,,,AS
17-Mar-2018 18:00,0.14,,5.208,,871,,340.4,,10.14,,1828,,6.4,,0,,22.5,,0.49,,18.02,,4.95,,0.138,,0.489,,0.35,,47.227,,15.5,,1.1,,,AS
17-Mar-2018 19:00,0.145,,6.689,,872,,354.6,,11.72,,1904,,5.03,,0,,29.21,,0.01,,14.8,,6.465,,0.135,,0.536,,0.401,,44.88,,8,,0.8,,,AS
17-Mar-2018 20:00,0.148,,5.829,,872,,7.3,,8.65,,2058,,4.25,,0,,31.49,,0,,9.86,,5.742,,0.147,,0.545,,0.397,,43.768,,5.4,,0.6,,,AS
17-Mar-2018 21:00,0.148,,7.123,,873,,359.9,,10.75,,2157,,3.94,,0,,34.88,,0,,12.26,,6.96,,0.136,,0.629,,0.493,,43.864,,7.8,,0.6,,,AS
17-Mar-2018 22:00,0.15,,6.883,,874,,10.8,,10.96,,2201,,3.2,,0,,40.05,,0,,9.09,,6.796,,0.138,,0.614,,0.476,,43.651,,7.2,,0.6,,,AS
