,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Mar-2018 21:00,2.618,,266.9,,9.95,,2135,,-5.65,,0.004,,43.01,,1.88,
23-Mar-2018 22:00,2.04,,173.3,,9.46,,2255,,-5.99,,0,,51.4,,1.219,
23-Mar-2018 23:00,2.454,,209.8,,7.988,,2339,,-6.58,,0,,54.55,,1.341,
24-Mar-2018 00:00,3.064,,173.8,,10.34,,20,,-6.6,,0,,36.77,,2.433,
24-Mar-2018 01:00,1.748,,187.7,,5.783,,105,,-6.61,,0,,58.79,,0.827,
24-Mar-2018 02:00,1.852,,244.7,,5.832,,211,,-6.69,,0,,51.95,,1.091,
24-Mar-2018 03:00,2.947,,163.8,,8.09,,342,,-6.86,,0,,36.48,,2.349,
24-Mar-2018 04:00,3.413,,155,,11.32,,433,,-6.57,,0,,29.43,,2.962,
24-Mar-2018 05:00,2.437,,147.1,,7.351,,513,,-6.4,,0,,38.14,,1.897,
24-Mar-2018 06:00,2.087,,174.7,,8.48,,640,,-5.83,,0,,44.78,,1.449,
24-Mar-2018 07:00,2.448,,214.1,,8.63,,746,,-5.73,,0,,50.43,,1.499,
24-Mar-2018 08:00,2.936,,236.2,,8.09,,834,,-5.69,,0.004,,35.78,,2.363,
24-Mar-2018 09:00,2.931,,214.1,,11.91,,913,,-5.28,,0,,38.08,,2.283,
24-Mar-2018 10:00,2.754,,227.3,,10.73,,1006,,-4.8,,0,,42.71,,1.988,
24-Mar-2018 11:00,2.48,,256.5,,10.1,,1108,,-4.73,,0,,51.08,,1.494,
24-Mar-2018 12:00,2.049,,130.3,,9.56,,1248,,-4.85,,0.008,,58.17,,0.992,
24-Mar-2018 13:00,2.921,,164.1,,12.06,,1318,,-4.96,,0.008,,38.31,,2.267,
24-Mar-2018 14:00,2.616,,148.3,,12.99,,1429,,-4.78,,0.016,,56.47,,1.344,
24-Mar-2018 15:00,2.338,,58.1,,10.39,,1541,,-4.81,,0.008,,52.85,,1.342,
24-Mar-2018 16:00,2.844,,132.3,,14.21,,1632,,-5.59,,0.035,,65.02,,1.011,
24-Mar-2018 17:00,1.888,,3.4,,6.812,,1746,,-6.98,,0.051,,33.16,,1.572,
24-Mar-2018 18:00,1.383,,31.7,,4.215,,1846,,-7.19,,0.039,,34.53,,1.131,
24-Mar-2018 19:00,1.729,,43.6,,7.351,,1941,,-7.48,,0.051,,45.7,,1.179,
24-Mar-2018 20:00,1.868,,38.5,,6.322,,2016,,-8.22,,0.047,,49.2,,1.179,
24-Mar-2018 21:00,1.682,,39.8,,8.58,,2101,,-9.02,,0.039,,62.09,,0.694,
24-Mar-2018 22:00,2.198,,200,,10,,2217,,-8.92,,0.024,,55.44,,1.169,
24-Mar-2018 23:00,2.837,,170.9,,8.48,,2317,,-9.44,,0.008,,39.19,,2.173,
25-Mar-2018 00:00,2.987,,165.2,,8.09,,49,,-9.57,,0,,26.66,,2.663,
25-Mar-2018 01:00,1.818,,208,,6.469,,140,,-9.23,,0,,47.25,,1.199,
25-Mar-2018 02:00,2.793,,194.3,,7.792,,255,,-9.42,,0,,34.42,,2.288,
25-Mar-2018 03:00,2.247,,156.8,,7.939,,302,,-9.43,,0,,29.29,,1.953,
25-Mar-2018 04:00,2.228,,161.6,,6.714,,406,,-9.85,,0,,28.9,,1.944,
25-Mar-2018 05:00,1.418,,145.6,,5.636,,514,,-10.6,,0,,26.88,,1.262,
25-Mar-2018 06:00,0.916,,169.7,,2.598,,603,,-12.89,,0,,40.08,,0.691,
25-Mar-2018 07:00,0.476,,96.1,,2.99,,704,,-10.43,,0.008,,51.48,,0.284,
25-Mar-2018 08:00,1.298,,136.1,,4.607,,802,,-8.43,,0,,45.14,,0.895,
25-Mar-2018 09:00,1.542,,320.4,,4.656,,941,,-7.54,,0.004,,50.96,,0.931,
25-Mar-2018 10:00,1.38,,241.2,,5.146,,1047,,-6.76,,0.008,,68.15,,0.403,
25-Mar-2018 11:00,1.308,,312,,5.44,,1108,,-5.92,,0.02,,59.3,,0.607,
25-Mar-2018 12:00,1.754,,344.8,,7.547,,1220,,-5.53,,0.012,,49.91,,1.088,
25-Mar-2018 13:00,1.409,,346,,4.411,,1318,,-5.49,,0.012,,49.05,,0.892,
25-Mar-2018 14:00,1.288,,331,,4.46,,1401,,-5.01,,0.008,,40.14,,0.972,
25-Mar-2018 15:00,0.805,,19.3,,4.166,,1514,,-5.84,,0.008,,43.72,,0.57,
25-Mar-2018 16:00,1.111,,156.1,,2.451,,1623,,-6.76,,0.004,,29.56,,0.963,
25-Mar-2018 17:00,0.523,,201.5,,1.275,,1711,,-7.9,,0.008,,29.08,,0.456,
25-Mar-2018 18:00,0.544,,168.8,,1.667,,1845,,-9.16,,0.008,,22.95,,0.5,
25-Mar-2018 19:00,0.678,,167.7,,1.618,,1913,,-10.06,,0.004,,20.47,,0.635,
25-Mar-2018 20:00,1.129,,170.8,,2.451,,2012,,-10.23,,0.004,,21.98,,1.046,
25-Mar-2018 21:00,0.912,,185.2,,2.5,,2122,,-10.16,,0,,35.55,,0.736,
25-Mar-2018 22:00,0.994,,195.9,,4.362,,2227,,-8.8,,0,,55.14,,0.533,
25-Mar-2018 23:00,1.154,,210.1,,3.921,,2314,,-8.06,,0,,43.9,,0.815,
26-Mar-2018 00:00,1.451,,185.9,,5.587,,50,,-8.88,,0,,26.84,,1.292,
26-Mar-2018 01:00,2.472,,199.2,,6.91,,159,,-8.21,,0,,31.23,,2.104,
26-Mar-2018 02:00,3.957,,199.4,,8.38,,248,,-8.24,,0.004,,18.08,,3.759,
26-Mar-2018 03:00,4.931,,183.5,,11.42,,319,,-8.33,,0,,19.59,,4.643,
26-Mar-2018 04:00,5.17,,191.8,,11.57,,442,,-8.35,,0,,20.78,,4.829,
26-Mar-2018 05:00,4.982,,181.6,,12.3,,526,,-8.35,,0,,26.74,,4.439,
26-Mar-2018 06:00,3.449,,175.6,,9.31,,628,,-8.33,,0,,27.84,,3.041,
26-Mar-2018 07:00,3.345,,174,,10.29,,715,,-7.45,,0,,23.98,,3.052,
26-Mar-2018 08:00,3.657,,161.3,,8.67,,858,,-6.44,,0,,23.21,,3.356,
26-Mar-2018 09:00,3.28,,164.9,,8.14,,901,,-5.47,,0,,25.28,,2.96,
26-Mar-2018 10:00,4.193,,176.7,,12.1,,1014,,-4.31,,0,,22.53,,3.869,
26-Mar-2018 11:00,4.794,,186.5,,12.15,,1120,,-3.35,,0,,26.52,,4.28,
26-Mar-2018 12:00,2.315,,215.6,,8.53,,1203,,-2.6,,0.008,,53.36,,1.31,
26-Mar-2018 13:00,2.063,,280.8,,6.518,,1354,,-1.72,,0.004,,66.78,,0.661,
26-Mar-2018 14:00,1.949,,330.9,,8.09,,1448,,-1.29,,0,,64.03,,0.731,
26-Mar-2018 15:00,2.129,,209.1,,7.106,,1553,,-1.27,,0,,75.4,,0.284,
26-Mar-2018 16:00,1.797,,94.8,,6.224,,1649,,-1.27,,0,,68.22,,0.522,
26-Mar-2018 17:00,2.784,,209.2,,6.763,,1742,,-2.19,,0,,31.45,,2.364,
26-Mar-2018 18:00,4.22,,182.5,,10.44,,1852,,-3.03,,0,,19.88,,3.966,
26-Mar-2018 19:00,5.971,,183.1,,13.43,,1955,,-3.71,,0,,19.07,,5.64,
26-Mar-2018 20:00,8.35,,179.4,,17.45,,2000,,-3.85,,0,,18.38,,7.918,
26-Mar-2018 21:00,6.142,,177.2,,14.41,,2112,,-3.86,,0,,21.45,,5.711,
26-Mar-2018 22:00,8.47,,175.3,,16.22,,2211,,-4.23,,0.02,,17.22,,8.09,
26-Mar-2018 23:00,9.15,,172.4,,20.34,,2328,,-3.78,,0.024,,19.04,,8.64,
27-Mar-2018 00:00,7.856,,179.3,,16.22,,18,,-3.82,,0,,17.39,,7.494,
27-Mar-2018 01:00,8.67,,182.5,,19.85,,156,,-3.69,,0,,17.51,,8.26,
27-Mar-2018 02:00,6.771,,181.8,,16.07,,222,,-3.72,,0,,24.62,,6.146,
27-Mar-2018 03:00,8.09,,177.2,,17.79,,333,,-3.87,,0.008,,17.11,,7.726,
27-Mar-2018 04:00,7.49,,176.6,,16.12,,445,,-3.77,,0,,20.12,,7.028,
27-Mar-2018 05:00,7.534,,175.7,,16.76,,552,,-3.11,,0,,21.22,,7.017,
27-Mar-2018 06:00,7.984,,176,,17.45,,626,,-2.44,,0.004,,19.06,,7.542,
27-Mar-2018 07:00,5.544,,180.6,,14.95,,758,,-0.64,,0,,24.28,,5.046,
27-Mar-2018 08:00,5.468,,176.5,,14.8,,800,,0.79,,0,,23.17,,5.02,
27-Mar-2018 09:00,7.237,,181.7,,15.88,,942,,1.75,,0,,17.84,,6.886,
27-Mar-2018 10:00,5.251,,185.9,,12.5,,1040,,3.19,,0,,22.78,,4.835,
27-Mar-2018 11:00,5.884,,177.4,,14.6,,1121,,4.14,,0,,16.45,,5.642,
27-Mar-2018 12:00,2.661,,193.6,,7.4,,1258,,5.01,,0,,33.61,,2.202,
27-Mar-2018 13:00,3.153,,193,,9.7,,1302,,5.18,,0,,32.9,,2.633,
27-Mar-2018 14:00,3.036,,182.9,,10.1,,1444,,5.4,,0,,39.02,,2.331,
27-Mar-2018 15:00,3.403,,181.2,,8.48,,1506,,6.02,,0,,22.3,,3.145,
27-Mar-2018 16:00,2.016,,193.7,,6.224,,1638,,5.74,,0,,35.24,,1.635,
27-Mar-2018 17:00,3.934,,177.6,,10.98,,1757,,4.62,,0,,19.59,,3.704,
27-Mar-2018 18:00,6.918,,174.9,,12.4,,1832,,3.94,,0,,14.52,,6.696,
27-Mar-2018 19:00,6.881,,176.9,,12.99,,1926,,3.45,,0,,16.67,,6.59,
27-Mar-2018 20:00,7.86,,182.7,,14.55,,2049,,3.12,,0,,14.8,,7.598,
27-Mar-2018 21:00,5.883,,189.2,,14.02,,2107,,2.72,,0,,19.3,,5.549,
27-Mar-2018 22:00,3.98,,189.9,,11.08,,2202,,2.81,,0,,22.27,,3.679,
27-Mar-2018 23:00,2.763,,190.6,,6.91,,2320,,3.28,,0,,30.37,,2.374,
28-Mar-2018 00:00,1.188,,154.2,,6.567,,24,,3.04,,0,,54.27,,0.655,
28-Mar-2018 01:00,1.6,,157.1,,7.694,,143,,3.29,,0,,40.22,,1.206,
28-Mar-2018 02:00,1.48,,190.1,,5.636,,218,,3.49,,0,,37.88,,1.156,
28-Mar-2018 03:00,1.116,,201.5,,4.46,,329,,3.2,,0,,37.6,,0.876,
28-Mar-2018 04:00,1.411,,216.8,,3.186,,430,,2.05,,0,,24.13,,1.285,
28-Mar-2018 05:00,1.299,,209.2,,3.088,,554,,0.93,,0,,26.83,,1.156,
28-Mar-2018 06:00,1.216,,197.5,,4.803,,614,,2.46,,0,,49.49,,0.762,
28-Mar-2018 07:00,1.7,,134.5,,5.93,,736,,4.72,,0,,40.67,,1.271,
28-Mar-2018 08:00,2.447,,161.9,,7.498,,815,,5.74,,0,,23.06,,2.249,
28-Mar-2018 09:00,1.73,,164.7,,5.832,,908,,6.51,,0,,45.26,,1.19,
28-Mar-2018 10:00,1.56,,75.9,,5.293,,1042,,7.28,,0,,57.31,,0.779,
28-Mar-2018 11:00,1.099,,77.2,,3.872,,1117,,8.02,,0,,59.71,,0.502,
28-Mar-2018 12:00,1.395,,166.7,,3.872,,1214,,8.55,,0,,35.42,,1.128,
28-Mar-2018 13:00,0.956,,130,,2.941,,1325,,9.58,,0,,48.22,,0.617,
28-Mar-2018 14:00,1.082,,142.3,,2.99,,1415,,9.64,,0,,38.45,,0.838,
28-Mar-2018 15:00,0.925,,140.2,,2.745,,1552,,9.8,,0,,40.21,,0.697,
28-Mar-2018 16:00,0.821,,339.6,,2.549,,1621,,8.5,,0,,68.84,,0.228,
28-Mar-2018 17:00,1.013,,224.4,,2.304,,1700,,4.36,,0,,18.53,,0.96,
28-Mar-2018 18:00,0.689,,192.9,,1.716,,1803,,2.93,,0,,19.65,,0.648,
28-Mar-2018 19:00,0.851,,182.1,,1.618,,1927,,1.94,,0,,20.03,,0.799,
28-Mar-2018 20:00,0.668,,184.6,,1.667,,2041,,1.61,,0,,27.59,,0.591,
28-Mar-2018 21:00,0.519,,211.2,,2.108,,2157,,1.5,,0,,28.89,,0.453,
28-Mar-2018 22:00,0.814,,216.3,,4.95,,2258,,2.59,,0,,56.77,,0.414,
28-Mar-2018 23:00,1.794,,179.2,,6.077,,2353,,4.27,,0,,31.15,,1.529,
29-Mar-2018 00:00,2.002,,171.9,,6.077,,44,,4.06,,0,,23.46,,1.834,
29-Mar-2018 01:00,2.253,,167,,6.763,,112,,4.45,,0,,20.05,,2.115,
29-Mar-2018 02:00,1.264,,197.7,,4.607,,210,,3.39,,0,,29.43,,1.098,
29-Mar-2018 03:00,1.272,,191.3,,4.999,,359,,2.55,,0,,36.71,,1.011,
29-Mar-2018 04:00,2.309,,188.3,,7.939,,432,,5.41,,0,,33.07,,1.924,
29-Mar-2018 05:00,0.93,,170.7,,2.941,,507,,2.53,,0,,36.3,,0.743,
29-Mar-2018 06:00,1.038,,163.9,,2.941,,648,,1.57,,0,,26.32,,0.929,
29-Mar-2018 07:00,1.492,,191.3,,4.117,,739,,4.72,,0,,32.65,,1.249,
29-Mar-2018 08:00,0.844,,145.3,,3.578,,840,,6.15,,0,,44.79,,0.586,
29-Mar-2018 09:00,1.502,,164.2,,5.342,,906,,7.3,,0,,44.62,,1.047,
29-Mar-2018 10:00,1.255,,89.4,,4.264,,1005,,8.17,,0,,51.56,,0.747,
29-Mar-2018 11:00,1.16,,154.7,,4.411,,1105,,8.58,,0,,64.62,,0.422,
29-Mar-2018 12:00,1.342,,52.3,,3.431,,1217,,9.49,,0,,47.01,,0.89,
29-Mar-2018 13:00,1.481,,149.9,,4.068,,1318,,9.58,,0,,27.03,,1.316,
29-Mar-2018 14:00,1.132,,151,,3.039,,1406,,10.1,,0,,38.37,,0.878,
29-Mar-2018 15:00,0.681,,41.8,,2.5,,1520,,10.56,,0,,42.6,,0.493,
29-Mar-2018 16:00,1.085,,310.4,,4.166,,1633,,9.79,,0,,40.04,,0.82,
29-Mar-2018 17:00,0.581,,237.2,,2.794,,1718,,6.86,,0,,31.9,,0.49,
29-Mar-2018 18:00,0.463,,191.7,,1.373,,1852,,3.95,,0,,20.11,,0.435,
29-Mar-2018 19:00,0.506,,179.4,,1.128,,1912,,2.65,,0,,15.34,,0.488,
29-Mar-2018 20:00,0.481,,167,,1.275,,2013,,1.85,,0,,21.97,,0.445,
29-Mar-2018 21:00,0.664,,162.9,,1.471,,2148,,1.44,,0,,17.6,,0.632,
29-Mar-2018 22:00,0.684,,153.9,,1.422,,2200,,0.91,,0,,16.04,,0.657,
29-Mar-2018 23:00,0.644,,171.9,,1.079,,2314,,0.37,,0,,14.98,,0.622,
30-Mar-2018 00:00,0.513,,167.9,,1.128,,9,,-0.16,,0,,15.72,,0.493,
30-Mar-2018 01:00,0.265,,170.9,,0.932,,108,,-0.65,,0,,9.5,,0.261,
30-Mar-2018 02:00,0.348,,175,,1.226,,233,,-0.98,,0,,13.82,,0.338,
30-Mar-2018 03:00,0.175,,187,,1.079,,332,,-1.35,,0,,17.68,,0.166,
30-Mar-2018 04:00,0.091,,174.8,,0.589,,448,,-1.84,,0,,21.56,,0.085,
30-Mar-2018 05:00,0.135,,170.4,,0.54,,559,,-1.86,,0,,8.44,,0.133,
30-Mar-2018 06:00,0.059,,191.2,,0.687,,635,,-1.76,,0,,33.71,,0.049,
30-Mar-2018 07:00,0.079,,156.9,,0.736,,714,,-0.2,,0,,23.48,,0.073,
30-Mar-2018 08:00,0.198,,108.5,,1.422,,846,,5.45,,0,,48.01,,0.128,
30-Mar-2018 09:00,0.515,,24.2,,2.598,,948,,9.18,,0,,70.24,,0.128,
30-Mar-2018 10:00,0.762,,322.2,,2.892,,1039,,9.41,,0,,68.97,,0.209,
30-Mar-2018 11:00,1.13,,127.9,,3.48,,1118,,10.2,,0,,50.63,,0.689,
30-Mar-2018 12:00,1.077,,158.1,,3.382,,1224,,10.87,,0,,53.64,,0.605,
30-Mar-2018 13:00,1.42,,222.1,,4.558,,1332,,11.42,,0,,57,,0.717,
30-Mar-2018 14:00,1.255,,182.3,,4.803,,1422,,10.97,,0,,68.05,,0.369,
30-Mar-2018 15:00,1.027,,21.3,,4.705,,1548,,10.42,,0,,60.95,,0.446,
30-Mar-2018 16:00,0.905,,337.3,,3.627,,1609,,8.81,,0,,51.7,,0.536,
30-Mar-2018 17:00,0.473,,311.9,,2.5,,1739,,6.97,,0,,47.51,,0.31,
30-Mar-2018 18:00,0.409,,186.5,,1.618,,1803,,4.11,,0,,18.88,,0.387,
30-Mar-2018 19:00,0.277,,203.6,,1.373,,1954,,2.83,,0,,31.58,,0.235,
30-Mar-2018 20:00,0.381,,178.9,,1.373,,2000,,2.04,,0,,40.08,,0.288,
30-Mar-2018 21:00,0.183,,185.9,,0.981,,2105,,1.35,,0,,30.11,,0.158,
30-Mar-2018 22:00,0.159,,182.1,,1.079,,2227,,0.5,,0,,33.84,,0.131,
30-Mar-2018 23:00,0.147,,178.4,,1.079,,2325,,0.43,,0,,45.66,,0.1,
31-Mar-2018 00:00,0.173,,183.6,,1.128,,25,,0.48,,0,,46.16,,0.116,
31-Mar-2018 01:00,0.053,,217.6,,0.736,,118,,-0.08,,0,,30.97,,0.045,
31-Mar-2018 02:00,0.108,,165.9,,0.883,,243,,-1.59,,0,,21.63,,0.101,
31-Mar-2018 03:00,0.256,,166.7,,0.834,,325,,-1.07,,0,,10.32,,0.252,
31-Mar-2018 04:00,0.172,,173.3,,0.736,,401,,-1.24,,0,,12.59,,0.168,
31-Mar-2018 05:00,0.268,,196.5,,1.373,,548,,-1.54,,0,,31.5,,0.228,
31-Mar-2018 06:00,0.148,,178.7,,0.883,,607,,-1.73,,0,,17,,0.142,
31-Mar-2018 07:00,0.107,,165.6,,0.638,,727,,-0.49,,0,,50.09,,0.066,
31-Mar-2018 08:00,0.07,,17.3,,0.638,,855,,2.45,,0,,54.54,,0.038,
31-Mar-2018 09:00,0.59,,285.3,,3.088,,952,,7.38,,0,,77.84,,0.045,
31-Mar-2018 10:00,1.525,,169.9,,5.195,,1059,,8.55,,0,,47.54,,1,
31-Mar-2018 11:00,2.834,,170,,8.58,,1155,,8.94,,0,,28.86,,2.475,
31-Mar-2018 12:00,3.023,,176.2,,7.645,,1225,,9.27,,0,,27.25,,2.681,
31-Mar-2018 13:00,2.057,,158.6,,7.694,,1317,,9.47,,0,,52.24,,1.201,
31-Mar-2018 14:00,1.818,,79.2,,9.9,,1403,,9.64,,0,,68.09,,0.533,
31-Mar-2018 15:00,1.56,,20.3,,6.714,,1557,,9.38,,0,,57.07,,0.785,
31-Mar-2018 16:00,1.919,,335.5,,6.812,,1603,,8.7,,0,,72.14,,0.397,
31-Mar-2018 17:00,0.979,,297.1,,4.264,,1719,,7.21,,0,,61.53,,0.414,
31-Mar-2018 18:00,0.855,,204.8,,3.578,,1820,,5.29,,0,,46.89,,0.569,
31-Mar-2018 19:00,0.502,,227.8,,2.01,,1925,,3.12,,0,,57.89,,0.246,
31-Mar-2018 20:00,0.645,,220.1,,1.961,,2027,,1.23,,0,,46.7,,0.43,
31-Mar-2018 21:00,0.505,,180.9,,1.422,,2130,,-0.06,,0,,37.77,,0.395,
31-Mar-2018 22:00,0.324,,176.7,,1.226,,2212,,-0.66,,0,,27.08,,0.288,
31-Mar-2018 23:00,0.339,,172.7,,1.226,,2307,,-1.18,,0,,17.09,,0.324,
