,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
23-Mar-2018 09:00,1.074,,,AS,3.137,,901,,10.4,,0,,,AS,,AS,,AV
23-Mar-2018 10:00,2.067,,,AS,4.529,,1052,,11.24,,0,,,AS,,AS,,AV
23-Mar-2018 11:00,5.294,,,AS,12.02,,1155,,14.01,,0,,,AS,,AS,,AV
23-Mar-2018 12:00,11.41,,,AS,15,,1214,,16.23,,0.01,,,AS,,AS,,AV
23-Mar-2018 13:00,11.68,,,AS,19.21,,1342,,16.94,,0,,,AS,,AS,27.6,
23-Mar-2018 14:00,9.83,,,AS,17.35,,1431,,17.3,,0,,,AS,,AS,15.9,
23-Mar-2018 15:00,11.24,,,AS,18.82,,1516,,17.35,,0,,,AS,,AS,13.3,
23-Mar-2018 16:00,8.35,,,AS,15.82,,1625,,17.18,,0,,,AS,,AS,11.4,
23-Mar-2018 17:00,8.94,,,AS,12.68,,1726,,15.32,,0,,,AS,,AS,7.5,
23-Mar-2018 18:00,9.4,,,AS,17.56,,1853,,14.26,,0,,,AS,,AS,8,
23-Mar-2018 19:00,10.01,,,AS,16.72,,1931,,13.36,,0,,,AS,,AS,15.4,
23-Mar-2018 20:00,9.33,,,AS,16.41,,2025,,13.07,,0,,,AS,,AS,8.8,
23-Mar-2018 21:00,10.04,,,AS,16.37,,2140,,12.73,,0,,,AS,,AS,19.9,
23-Mar-2018 22:00,8.58,,,AS,15.43,,2257,,12.9,,0,,,AS,,AS,24.3,
23-Mar-2018 23:00,9.78,,,AS,20.97,,2332,,12.86,,0,,,AS,,AS,26.4,
24-Mar-2018 00:00,11.5,,,AS,25.17,,37,,12.83,,0,,,AS,,AS,17.7,
24-Mar-2018 01:00,10.95,,,AS,18.72,,108,,12.37,,0,,,AS,,AS,24.6,
24-Mar-2018 02:00,9.84,,,AS,18.7,,209,,11.49,,0,,,AS,,AS,22.9,
24-Mar-2018 03:00,10.75,,,AS,18.05,,311,,10.77,,0,,,AS,,AS,16.9,
24-Mar-2018 04:00,9.98,,,AS,17.19,,408,,9.79,,0,,,AS,,AS,20.6,
24-Mar-2018 05:00,9.25,,,AS,15.74,,533,,8.58,,0,,,AS,,AS,38.2,
24-Mar-2018 06:00,9.02,,,AS,13.9,,658,,8.36,,0,,,AS,,AS,18.8,
24-Mar-2018 07:00,7.443,,,AS,14.68,,701,,9.48,,0,,,AS,,AS,13,
24-Mar-2018 08:00,5.223,,,AS,8.17,,801,,10.86,,0,,,AS,,AS,11.6,
24-Mar-2018 09:00,3.864,,,AS,6.783,,959,,11.95,,0,,,AS,,AS,11.5,
24-Mar-2018 10:00,6.589,,,AS,9.06,,1026,,13.04,,0,,,AS,,AS,9.2,
24-Mar-2018 11:00,4.286,,,AS,8.19,,1102,,14.2,,0,,,AS,,AS,6.1,
24-Mar-2018 12:00,2.984,,,AS,8.14,,1251,,15.33,,0,,,AS,,AS,7.4,
24-Mar-2018 13:00,4.951,,,AS,10.72,,1324,,16.21,,0,,,AS,,AS,4.6,
24-Mar-2018 14:00,6.181,,,AS,19.8,,1454,,17.13,,0,,,AS,,AS,1.1,
24-Mar-2018 15:00,12.65,,,AS,21.11,,1505,,16.41,,0,,,AS,,AS,6.1,
24-Mar-2018 16:00,9.88,,,AS,17.99,,1624,,15.86,,0,,,AS,,AS,2.1,
24-Mar-2018 17:00,8.79,,,AS,16.09,,1759,,14.87,,0,,,AS,,AS,7.2,
24-Mar-2018 18:00,10.37,,,AS,16.31,,1815,,14.11,,0,,,AS,,AS,6.5,
24-Mar-2018 19:00,6.592,,,AS,11.8,,1900,,13.72,,0,,,AS,,AS,9.4,
24-Mar-2018 20:00,4.593,,,AS,11,,2047,,11.7,,0,,,AS,,AS,13.4,
24-Mar-2018 21:00,2.174,,,AS,5.665,,2111,,10.73,,0,,,AS,,AS,13,
24-Mar-2018 22:00,1.73,,,AS,4.979,,2225,,9.34,,0,,,AS,,AS,12.5,
24-Mar-2018 23:00,1.766,,,AS,4.587,,2344,,8.57,,0,,,AS,,AS,9.3,
25-Mar-2018 00:00,3.189,,,AS,5.959,,58,,8.96,,0,,,AS,,AS,8.6,
25-Mar-2018 01:00,3.753,,,AS,7.194,,102,,6.66,,0,,,AS,,AS,10.6,
25-Mar-2018 02:00,2.688,,,AS,5.959,,209,,7.42,,0,,,AS,,AS,6.4,
25-Mar-2018 03:00,2.105,,,AS,5.528,,308,,7.57,,0,,,AS,,AS,6.1,
25-Mar-2018 04:00,1.258,,,AS,5.705,,401,,7.63,,0,,,AS,,AS,6,
25-Mar-2018 05:00,1.916,,,AS,4.627,,535,,5.63,,0,,,AS,,AS,7.7,
25-Mar-2018 06:00,3.117,,,AS,6.881,,649,,4.76,,0,,,AS,,AS,8.8,
25-Mar-2018 07:00,6.232,,,AS,8.76,,744,,6.78,,0,,,AS,,AS,9.4,
25-Mar-2018 08:00,3.548,,,AS,6.567,,801,,8.76,,0,,,AS,,AS,5.6,
25-Mar-2018 09:00,2.706,,,AS,6.685,,929,,10.34,,0,,,AS,,AS,2.9,
25-Mar-2018 10:00,2.569,,,AS,5.901,,1008,,11.19,,0,,,AS,,AS,5.4,
25-Mar-2018 11:00,1.698,,,AS,4.411,,1100,,12.25,,0,,,AS,,AS,4.6,
25-Mar-2018 12:00,1.124,,,AS,3.274,,1201,,13.5,,0,,,AS,,AS,3.7,
25-Mar-2018 13:00,2.39,,,AS,5.763,,1345,,13.75,,0,,,AS,,AS,5.5,
25-Mar-2018 14:00,2.465,,,AS,5.763,,1445,,14.17,,0,,,AS,,AS,6,
25-Mar-2018 15:00,1.584,,,AS,3.745,,1505,,14.25,,0,,,AS,,AS,6.2,
25-Mar-2018 16:00,1.522,,,AS,4.862,,1609,,13.76,,0,,,AS,,AS,5.4,
25-Mar-2018 17:00,5.494,,,AS,10.29,,1745,,12.77,,0,,,AS,,AS,3.7,
25-Mar-2018 18:00,7.937,,,AS,12.31,,1857,,11.56,,0,,,AS,,AS,5.3,
25-Mar-2018 19:00,9.57,,,AS,16.07,,1957,,10.83,,0,,,AS,,AS,6.5,
25-Mar-2018 20:00,11.22,,,AS,16.05,,2006,,9.94,,0,,,AS,,AS,6.6,
25-Mar-2018 21:00,10.55,,,AS,15.07,,2136,,9.49,,0,,,AS,,AS,5.6,
25-Mar-2018 22:00,12.35,,,AS,16.52,,2224,,8.67,,0,,,AS,,AS,6.1,
25-Mar-2018 23:00,12.88,,,AS,17.5,,2344,,7.92,,0,,,AS,,AS,5.4,
26-Mar-2018 00:00,12.33,,,AS,16.78,,48,,7.03,,0,,,AS,,AS,5.6,
26-Mar-2018 01:00,12.54,,,AS,16.94,,121,,6.53,,0,,,AS,,AS,4.8,
26-Mar-2018 02:00,13,,,AS,19.93,,228,,6.1,,0,,,AS,,AS,4.7,
26-Mar-2018 03:00,12.99,,,AS,18.56,,319,,5.91,,0,,,AS,,AS,5.4,
26-Mar-2018 04:00,12.57,,,AS,16.9,,426,,5.48,,0,,,AS,,AS,5.3,
26-Mar-2018 05:00,12.43,,,AS,18.8,,559,,5.34,,0,,,AS,,AS,5.7,
26-Mar-2018 06:00,14.69,,,AS,21.01,,605,,5.11,,0,,,AS,,AS,7.1,
26-Mar-2018 07:00,14.17,,,AS,18.93,,723,,5.99,,0,,,AS,,AS,5.6,
26-Mar-2018 08:00,12.23,,,AS,15.92,,809,,7.28,,0,,,AS,,AS,4.9,
26-Mar-2018 09:00,12.28,,,AS,16.29,,933,,8.35,,0,,,AS,,AS,0.9,
26-Mar-2018 10:00,11.2,,,AS,15.05,,1028,,9.43,,0,,,AS,,AS,2.6,
26-Mar-2018 11:00,11,,,AS,16.43,,1154,,10.21,,0,,,AS,,AS,0.4,
26-Mar-2018 12:00,11,,,AS,16.97,,1249,,11.02,,0,,,AS,,AS,3,
26-Mar-2018 13:00,9.11,,,AS,16.41,,1308,,11.64,,0,,,AS,,AS,3.1,
26-Mar-2018 14:00,8.84,,,AS,15.05,,1413,,12.31,,0,,,AS,,AS,3.6,
26-Mar-2018 15:00,9.25,,,AS,14.74,,1555,,12.61,,0,,,AS,,AS,5,
26-Mar-2018 16:00,9.15,,,AS,13.64,,1600,,12.72,,0,,,AS,,AS,5.4,
26-Mar-2018 17:00,7.703,,,AS,11.8,,1700,,11.93,,0,,,AS,,AS,6.1,
26-Mar-2018 18:00,7.496,,,AS,11.76,,1835,,11.28,,0,,,AS,,AS,6.4,
26-Mar-2018 19:00,8.03,,,AS,12.04,,1927,,10.12,,0,,,AS,,AS,8.4,
26-Mar-2018 20:00,11.29,,,AS,14.88,,2058,,9.93,,0,,,AS,,AS,5.6,
26-Mar-2018 21:00,10.67,,,AS,15.88,,2113,,10.5,,0,,,AS,,AS,6.4,
26-Mar-2018 22:00,10.04,,,AS,15.64,,2241,,10.19,,0,,,AS,,AS,6.1,
26-Mar-2018 23:00,10.4,,,AS,17.43,,2354,,9.06,,0,,,AS,,AS,7,
27-Mar-2018 00:00,13.83,,,AS,20.97,,50,,8.86,,0,,,AS,,AS,9.6,
27-Mar-2018 01:00,17.04,,,AS,23.66,,146,,8.25,,0,,,AS,,AS,16.5,
27-Mar-2018 02:00,17.23,,,AS,23.87,,223,,7.87,,0,,,AS,,AS,20.6,
27-Mar-2018 03:00,17.76,,,AS,24.46,,335,,7.63,,0,,,AS,,AS,27.7,
27-Mar-2018 04:00,19.76,,,AS,26.34,,452,,7.71,,0,,,AS,,AS,66.4,
27-Mar-2018 05:00,19.48,,,AS,25.36,,544,,7.73,,0,,,AS,,AS,59,
27-Mar-2018 06:00,17.56,,,AS,24.56,,627,,9.14,,0,,,AS,,AS,20.5,
27-Mar-2018 07:00,17.19,,,AS,22.8,,715,,9.84,,0,,,AS,,AS,12.5,
27-Mar-2018 08:00,16.31,,,AS,21.27,,815,,11.16,,0,,,AS,,AS,8.3,
27-Mar-2018 09:00,15.91,,,AS,21.03,,900,,12.42,,0,,,AS,,AS,3.8,
27-Mar-2018 10:00,15.2,,,AS,20.15,,1035,,14.29,,0,,,AS,,AS,4.9,
27-Mar-2018 11:00,15.6,,,AS,20.64,,1119,,15.93,,0,,,AS,,AS,13,
27-Mar-2018 12:00,13.59,,,AS,17.99,,1224,,17.17,,0,,,AS,,AS,6.8,
27-Mar-2018 13:00,12.61,,,AS,16.86,,1312,,18.16,,0,,,AS,,AS,5.2,
27-Mar-2018 14:00,10.8,,,AS,14.15,,1424,,19.54,,0,,,AS,,AS,4.3,
27-Mar-2018 15:00,10.88,,,AS,14.88,,1526,,20.2,,0,,,AS,,AS,5.5,
27-Mar-2018 16:00,11.32,,,AS,15.37,,1646,,20.04,,0,,,AS,,AS,7,
27-Mar-2018 17:00,8.5,,,AS,12.51,,1704,,18.73,,0,,,AS,,AS,8,
27-Mar-2018 18:00,9.48,,,AS,13.88,,1832,,18.35,,0,,,AS,,AS,8.4,
27-Mar-2018 19:00,11.62,,,AS,15.98,,1943,,18.06,,0,,,AS,,AS,7.9,
27-Mar-2018 20:00,12.15,,,AS,18.33,,2055,,17.18,,0,,,AS,,AS,7.5,
27-Mar-2018 21:00,12.4,,,AS,16.94,,2115,,16.72,,0,,,AS,,AS,6.7,
27-Mar-2018 22:00,11.77,,,AS,16.23,,2227,,14.81,,0,,,AS,,AS,7.7,
27-Mar-2018 23:00,12.3,,,AS,16.78,,2321,,13.83,,0,,,AS,,AS,5.9,
28-Mar-2018 00:00,9.97,,,AS,15,,12,,13.65,,0,,,AS,,AS,5.7,
28-Mar-2018 01:00,7.993,,,AS,16.52,,114,,13.8,,0,,,AS,,AS,7.2,
28-Mar-2018 02:00,4.079,,,AS,12.02,,204,,12.67,,0,,,AS,,AS,7.9,
28-Mar-2018 03:00,4.273,,,AS,8.53,,318,,10.69,,0,,,AS,,AS,8.4,
28-Mar-2018 04:00,3.401,,,AS,6.43,,500,,10.2,,0,,,AS,,AS,7.2,
28-Mar-2018 05:00,4.444,,,AS,6.685,,547,,9.56,,0,,,AS,,AS,7.4,
28-Mar-2018 06:00,4.476,,,AS,7.351,,623,,9.94,,0,,,AS,,AS,,BA
28-Mar-2018 07:00,2.416,,,AS,4.881,,708,,10.93,,0,,,AS,,AS,,BA
28-Mar-2018 08:00,2.954,,,AS,7.253,,819,,13.9,,0,,,AS,,AS,,BA
28-Mar-2018 09:00,3.67,,,AS,7.096,,956,,16,,0,,,AS,,AS,13.7,
28-Mar-2018 10:00,3.411,,,AS,7.998,,1012,,18.35,,0,,,AS,,AS,12.5,
28-Mar-2018 11:00,6.06,,,AS,10.33,,1147,,20.38,,0,,,AS,,AS,7.8,
28-Mar-2018 12:00,6.717,,,AS,10.66,,1250,,21.98,,0,,,AS,,AS,6.8,
28-Mar-2018 13:00,5.85,,,AS,12.19,,1313,,22.72,,0,,,AS,,AS,6.5,
28-Mar-2018 14:00,2.625,,,AS,6.312,,1400,,23.43,,0,,,AS,,AS,6.9,
28-Mar-2018 15:00,2.886,,,AS,4.666,,1525,,23.62,,0,,,AS,,AS,8.2,
28-Mar-2018 16:00,4.08,,,AS,6.626,,1642,,23.44,,0,,,AS,,AS,7.1,
28-Mar-2018 17:00,4.97,,,AS,8.94,,1738,,21.57,,0,,,AS,,AS,8.1,
28-Mar-2018 18:00,5.98,,,AS,8.43,,1814,,20,,0,,,AS,,AS,8.6,
28-Mar-2018 19:00,5.408,,,AS,7.331,,1943,,18.95,,0,,,AS,,AS,8.6,
28-Mar-2018 20:00,4.29,,,AS,5.685,,2052,,16.46,,0,,,AS,,AS,9.7,
28-Mar-2018 21:00,3.489,,,AS,5.803,,2117,,15.02,,0,,,AS,,AS,8.7,
28-Mar-2018 22:00,1.808,,,AS,4.47,,2239,,16.39,,0,,,AS,,AS,5.5,
28-Mar-2018 23:00,1.335,,,AS,3.039,,2311,,14.61,,0,,,AS,,AS,6.5,
29-Mar-2018 00:00,1.594,,,AS,3.294,,59,,13.86,,0,,,AS,,AS,6,
29-Mar-2018 01:00,4.018,,,AS,5.783,,153,,11.89,,0,,,AS,,AS,6.6,
29-Mar-2018 02:00,4.143,,,AS,5.803,,243,,12.59,,0,,,AS,,AS,5.3,
29-Mar-2018 03:00,2.583,,,AS,5.665,,316,,11.77,,0,,,AS,,AS,6.2,
29-Mar-2018 04:00,3.137,,,AS,5.94,,445,,11.47,,0,,,AS,,AS,6.2,
29-Mar-2018 05:00,3.127,,,AS,5.607,,510,,11.2,,0,,,AS,,AS,7,
29-Mar-2018 06:00,1.49,,,AS,2.863,,612,,10.79,,0,,,AS,,AS,7.3,
29-Mar-2018 07:00,1.348,,,AS,3.137,,759,,12.51,,0,,,AS,,AS,6.7,
29-Mar-2018 08:00,2.067,,,AS,3.921,,842,,15.3,,0,,,AS,,AS,5.4,
29-Mar-2018 09:00,3.007,,,AS,7.9,,953,,18.02,,0,,,AS,,AS,5.1,
29-Mar-2018 10:00,4.598,,,AS,8.82,,1059,,19.85,,0,,,AS,,AS,4.5,
29-Mar-2018 11:00,4.312,,,AS,8.06,,1120,,21.39,,0,,,AS,,AS,4,
29-Mar-2018 12:00,2.899,,,AS,7.351,,1237,,22.61,,0,,,AS,,AS,4.8,
29-Mar-2018 13:00,2.579,,,AS,6.293,,1319,,23.31,,0,,,AS,,AS,6,
29-Mar-2018 14:00,1.874,,,AS,6.077,,1436,,24.25,,0,,,AS,,AS,7.9,
29-Mar-2018 15:00,1.65,,,AS,7.077,,1557,,24.76,,0,,,AS,,AS,9,
29-Mar-2018 16:00,1.916,,,AS,4.646,,1605,,24.15,,0,,,AS,,AS,,AE
29-Mar-2018 17:00,1.419,,,AS,2.765,,1753,,23.2,,0,,,AS,,AS,8.2,
29-Mar-2018 18:00,2.608,,,AS,5.077,,1900,,21.67,,0,,,AS,,AS,8.6,
29-Mar-2018 19:00,3.978,,,AS,5.509,,1936,,19.79,,0,,,AS,,AS,10.8,
29-Mar-2018 20:00,3.8,,,AS,6.195,,2009,,20.24,,0,,,AS,,AS,8.1,
29-Mar-2018 21:00,2.063,,,AS,4.156,,2118,,16.07,,0,,,AS,,AS,9.5,
29-Mar-2018 22:00,1.22,,,AS,2.765,,2220,,16.74,,0,,,AS,,AS,6.9,
29-Mar-2018 23:00,1.087,,,AS,3.235,,2310,,14.62,,0,,,AS,,AS,9.5,
30-Mar-2018 00:00,1.518,,,AS,3.117,,29,,13.23,,0,,,AS,,AS,7.8,
30-Mar-2018 01:00,2.376,,,AS,3.725,,145,,12.26,,0,,,AS,,AS,7.9,
30-Mar-2018 02:00,2.305,,,AS,3.215,,221,,12.9,,0,,,AS,,AS,7.6,
30-Mar-2018 03:00,1.431,,,AS,2.392,,313,,11.53,,0,,,AS,,AS,7.6,
30-Mar-2018 04:00,0.666,,,AS,2.039,,451,,10.65,,0,,,AS,,AS,7.9,
30-Mar-2018 05:00,0.671,,,AS,1.569,,549,,10.66,,0,,,AS,,AS,9.6,
30-Mar-2018 06:00,0.791,,,AS,1.922,,630,,11.56,,0,,,AS,,AS,10.4,
30-Mar-2018 07:00,1.172,,,AS,3.764,,751,,12.31,,0,,,AS,,AS,9.5,
30-Mar-2018 08:00,2.963,,,AS,4.137,,835,,14.45,,0,,,AS,,AS,7.6,
30-Mar-2018 09:00,2.158,,,AS,3.529,,900,,16.27,,0,,,AS,,AS,7.6,
30-Mar-2018 10:00,2.026,,,AS,3.666,,1016,,18.05,,0,,,AS,,AS,6.7,
30-Mar-2018 11:00,2.981,,,AS,4.881,,1116,,19.65,,0,,,AS,,AS,6.1,
30-Mar-2018 12:00,2.29,,,AS,4.195,,1239,,21.48,,0,,,AS,,AS,6.2,
30-Mar-2018 13:00,2.617,,,AS,5.156,,1351,,22.62,,0,,,AS,,AS,7.1,
30-Mar-2018 14:00,3.141,,,AS,6.351,,1454,,23.77,,0,,,AS,,AS,7.6,
30-Mar-2018 15:00,4.204,,,AS,7.077,,1507,,24.03,,0,,,AS,,AS,7.7,
30-Mar-2018 16:00,4.609,,,AS,7.096,,1602,,24.02,,0,,,AS,,AS,8.5,
30-Mar-2018 17:00,4.619,,,AS,6.822,,1702,,22.88,,0,,,AS,,AS,9,
30-Mar-2018 18:00,4.671,,,AS,5.822,,1833,,21.56,,0,,,AS,,AS,10.6,
30-Mar-2018 19:00,3.025,,,AS,4.901,,1901,,20.65,,0,,,AS,,AS,12.4,
30-Mar-2018 20:00,2.11,,,AS,3.392,,2048,,18.39,,0,,,AS,,AS,12.6,
30-Mar-2018 21:00,1.027,,,AS,3.509,,2107,,18.18,,0,,,AS,,AS,9,
30-Mar-2018 22:00,1.617,,,AS,3.157,,2255,,17.71,,0,,,AS,,AS,11.2,
30-Mar-2018 23:00,2.493,,,AS,3.745,,2353,,17.32,,0,,,AS,,AS,11.2,
31-Mar-2018 00:00,1.832,,,AS,3.529,,24,,15.59,,0,,,AS,,AS,10.9,
31-Mar-2018 01:00,2.363,,,AS,3.588,,108,,15.23,,0,,,AS,,AS,10.5,
31-Mar-2018 02:00,0.979,,,AS,1.765,,225,,13.35,,0,,,AS,,AS,11.1,
31-Mar-2018 03:00,1.078,,,AS,2.765,,314,,12.22,,0,,,AS,,AS,11.4,
31-Mar-2018 04:00,0.458,,,AS,1.549,,400,,10.8,,0,,,AS,,AS,12,
31-Mar-2018 05:00,1.351,,,AS,2.216,,509,,10.8,,0,,,AS,,AS,12.1,
31-Mar-2018 06:00,1.942,,,AS,2.49,,641,,9.23,,0,,,AS,,AS,11.4,
31-Mar-2018 07:00,1.341,,,AS,1.981,,703,,12.41,,0,,,AS,,AS,11.3,
31-Mar-2018 08:00,0.861,,,AS,1.883,,837,,15.81,,0,,,AS,,AS,9.2,
31-Mar-2018 09:00,1.106,,,AS,2.921,,957,,18.04,,0,,,AS,,AS,10.7,
31-Mar-2018 10:00,1.675,,,AS,3.157,,1057,,19.73,,0,,,AS,,AS,8.5,
31-Mar-2018 11:00,1.862,,,AS,3.941,,1126,,21.31,,0,,,AS,,AS,6.4,
31-Mar-2018 12:00,3.159,,,AS,7.233,,1254,,22.96,,0,,,AS,,AS,7,
31-Mar-2018 13:00,4.877,,,AS,9.13,,1342,,23.5,,0,,,AS,,AS,7.4,
31-Mar-2018 14:00,4.879,,,AS,8.39,,1443,,23.9,,0,,,AS,,AS,7.4,
31-Mar-2018 15:00,4.429,,,AS,7.625,,1519,,24.5,,0,,,AS,,AS,8.8,
31-Mar-2018 16:00,3.141,,,AS,6.469,,1631,,24.28,,0,,,AS,,AS,10.3,
31-Mar-2018 17:00,1.669,,,AS,4.411,,1734,,23.78,,0,,,AS,,AS,12,
31-Mar-2018 18:00,3.992,,,AS,6.9,,1842,,22.33,,0,,,AS,,AS,11.6,
31-Mar-2018 19:00,3.941,,,AS,8.12,,1906,,21.66,,0,,,AS,,AS,15,
31-Mar-2018 20:00,1.583,,,AS,2.804,,2022,,18.94,,0,,,AS,,AS,13.3,
31-Mar-2018 21:00,2.341,,,AS,6.528,,2145,,17.59,,0,,,AS,,AS,12.1,
31-Mar-2018 22:00,2.069,,,AS,4.431,,2201,,17.75,,0,,,AS,,AS,11.1,
31-Mar-2018 23:00,2.049,,,AS,3.686,,2306,,16.12,,0,,,AS,,AS,10.6,
