,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Mar-2018 08:00,1.902,,228.1,,3.725,,842,,8.82,,0,,34.06,,51,,1.148,,2.2,
20-Mar-2018 09:00,1.871,,196.3,,3.774,,957,,9.7,,0,,24.76,,29.45,,1.624,,0.4,
20-Mar-2018 10:00,2.183,,244.1,,3.48,,1016,,11.7,,0,,21.38,,22.2,,2.019,,1.7,
20-Mar-2018 11:00,2.519,,276.2,,5.342,,1152,,13.11,,0,,18.85,,20.47,,2.358,,0.6,
20-Mar-2018 12:00,2.236,,265.3,,4.705,,1252,,14.77,,0,,16.95,,26.82,,1.991,,0.5,
20-Mar-2018 13:00,1.964,,219.3,,4.509,,1334,,15.49,,0,,16.65,,27.31,,1.74,,-0.6,
20-Mar-2018 14:00,1.096,,305.5,,2.598,,1419,,15.81,,0,,16.51,,37.98,,0.855,,0.8,
20-Mar-2018 15:00,1.133,,257.8,,2.304,,1520,,15.85,,0,,17.14,,36.09,,0.908,,0.6,
20-Mar-2018 16:00,3.03,,189.8,,5.93,,1643,,15.33,,0,,22.66,,18.77,,2.867,,3.2,
20-Mar-2018 17:00,3.804,,173.5,,5.293,,1758,,14.74,,0,,23.28,,6.75,,3.778,,2.8,
20-Mar-2018 18:00,3.454,,173.8,,5.93,,1826,,14.3,,0,,30.54,,12.16,,3.376,,3.4,
20-Mar-2018 19:00,3.553,,226.7,,6.273,,1904,,13.23,,0,,39.17,,13.34,,3.456,,5,
20-Mar-2018 20:00,2.886,,23.7,,6.175,,2056,,13.25,,0,,39.91,,29.76,,2.496,,4.9,
20-Mar-2018 21:00,3.706,,230.7,,9.9,,2108,,11.06,,0,,69.33,,28.89,,3.235,,7.2,
20-Mar-2018 22:00,3.317,,269.5,,6.273,,2208,,9.59,,0,,72.01,,46.06,,2.245,,4.3,
20-Mar-2018 23:00,2.792,,313.7,,5.881,,2348,,9.3,,0,,73.12,,64.2,,1.038,,-0.2,
21-Mar-2018 00:00,3.294,,200.7,,8.33,,12,,9.02,,0,,73.77,,62.32,,1.344,,2.8,
21-Mar-2018 01:00,0.722,,3.3,,2.549,,104,,8.68,,0,,74.76,,63.99,,0.272,,1.1,
21-Mar-2018 02:00,2.088,,332.4,,4.019,,208,,8.17,,0,,76.83,,20.33,,1.957,,1.4,
21-Mar-2018 03:00,1.309,,4.6,,2.941,,359,,7.84,,0,,77.8,,25.32,,1.181,,1.1,
21-Mar-2018 04:00,1.323,,10.1,,3.431,,459,,7.63,,0,,79.3,,34.52,,1.083,,2.4,
21-Mar-2018 05:00,2.268,,41,,4.607,,521,,7.36,,0,,81,,21.82,,2.103,,2.6,
21-Mar-2018 06:00,1.54,,353.5,,3.186,,601,,7.28,,0,,81.7,,47.64,,1.007,,,AX
21-Mar-2018 07:00,1.714,,324.8,,3.529,,758,,7.75,,0,,76.8,,26.84,,1.525,,3.4,
21-Mar-2018 08:00,3.279,,317.4,,5.636,,826,,9.54,,0,,72.14,,14.32,,3.177,,3.5,
21-Mar-2018 09:00,2.112,,302.6,,4.362,,952,,10.35,,0,,70.43,,16.92,,2.02,,4.6,
21-Mar-2018 10:00,3.446,,312.4,,7.449,,1023,,11.49,,0,,65.99,,35.39,,2.788,,1.6,
21-Mar-2018 11:00,2.766,,209.4,,5.587,,1122,,12.86,,0,,57.16,,46.64,,1.849,,1.8,
21-Mar-2018 12:00,4.784,,303.8,,11.03,,1255,,14.11,,0,,60.02,,28.91,,4.174,,3.6,
21-Mar-2018 13:00,7.215,,310.3,,11.66,,1347,,14.5,,0,,68.27,,10.15,,7.102,,4.9,
21-Mar-2018 14:00,5.75,,340.7,,8.04,,1405,,13.94,,0,,70.69,,12.15,,5.62,,4.7,
21-Mar-2018 15:00,3.725,,323.6,,7.645,,1500,,13.98,,0,,72.06,,26.02,,3.341,,4,
21-Mar-2018 16:00,2.926,,324.1,,4.901,,1601,,13.81,,0,,73.62,,14.81,,2.828,,1.8,
21-Mar-2018 17:00,3.371,,332.7,,5.979,,1749,,13.73,,0,,74.02,,24.85,,3.054,,1.8,
21-Mar-2018 18:00,3.786,,348.4,,6.371,,1823,,13.3,,0,,75.28,,20.26,,3.549,,0.6,
21-Mar-2018 19:00,3.467,,346.9,,5.391,,1901,,12.51,,0,,78.65,,12.17,,3.389,,0.5,
21-Mar-2018 20:00,3.492,,355.5,,4.754,,2002,,12.35,,0,,78.83,,9.12,,3.448,,0.5,
21-Mar-2018 21:00,2.416,,344,,3.921,,2104,,12.56,,0,,73.35,,40.52,,1.812,,-1.1,
21-Mar-2018 22:00,6.676,,149.2,,13.72,,2259,,14.48,,0,,49.38,,20.99,,6.227,,-2.2,
21-Mar-2018 23:00,10.37,,132.3,,18.18,,2345,,16.15,,0,,47.61,,10.98,,10.18,,26.9,
22-Mar-2018 00:00,12.08,,129.3,,20.04,,23,,16.58,,0,,51.04,,10.17,,11.89,,46.7,
22-Mar-2018 01:00,10.36,,139.3,,19.26,,120,,15.93,,0,,54.18,,20.56,,9.7,,34.1,
22-Mar-2018 02:00,6.496,,143.5,,11.71,,252,,14.96,,0,,63.29,,17.91,,6.178,,2.2,
22-Mar-2018 03:00,6.538,,153.3,,11.71,,351,,14.78,,0,,48.7,,17.15,,6.245,,-2.8,
22-Mar-2018 04:00,10.28,,128.1,,16.91,,428,,15.45,,0,,52.93,,11.18,,10.08,,2.9,
22-Mar-2018 05:00,8.59,,151.9,,14.26,,507,,13.77,,0.01,,69.62,,9.95,,8.46,,9.5,
22-Mar-2018 06:00,4.623,,150.4,,7.841,,607,,12.52,,0.01,,65.73,,12.72,,4.509,,1.7,
22-Mar-2018 07:00,7.37,,133.1,,13.67,,741,,13.52,,0.01,,61.58,,12.25,,7.202,,0,
22-Mar-2018 08:00,7.736,,140.3,,11.86,,800,,14.37,,0,,61.32,,9.62,,7.626,,0.2,
22-Mar-2018 09:00,7.478,,145.8,,13.08,,954,,14.72,,0,,58.11,,16.78,,7.157,,-0.4,
22-Mar-2018 10:00,9.14,,131.2,,14.95,,1009,,14.58,,0,,50.99,,15.45,,8.8,,1.9,
22-Mar-2018 11:00,9.55,,169.4,,17.45,,1146,,15.92,,0,,45.78,,11.84,,9.35,,7.2,
22-Mar-2018 12:00,9.39,,169.2,,15.68,,1207,,15.69,,0,,45.64,,12.9,,9.15,,2.7,
22-Mar-2018 13:00,9.97,,183.2,,15.68,,1327,,16.88,,0,,37.57,,18.92,,9.42,,2.9,
22-Mar-2018 14:00,10.83,,194.9,,16.42,,1409,,17.09,,0,,39.96,,9.77,,10.68,,2.7,
22-Mar-2018 15:00,9.04,,192.2,,15.39,,1550,,17.02,,0,,42.68,,11.83,,8.85,,-0.5,
22-Mar-2018 16:00,8.93,,205.6,,15.49,,1629,,16.07,,0,,44.8,,13.05,,8.7,,0.4,
22-Mar-2018 17:00,8.19,,251.2,,14.11,,1726,,13.37,,0.02,,59.91,,27.65,,7.24,,17.3,
22-Mar-2018 18:00,6.474,,128.3,,11.52,,1848,,11.61,,0.01,,58.04,,18.45,,6.138,,-0.5,
22-Mar-2018 19:00,4.575,,188.1,,10.39,,1954,,12.09,,0,,51.87,,26.09,,4.1,,-0.7,
22-Mar-2018 20:00,4.795,,279.2,,8.82,,2041,,11.49,,0,,67.39,,53.51,,2.703,,3.2,
22-Mar-2018 21:00,4.595,,303.9,,10.34,,2118,,9.51,,0.1,,81.6,,24.97,,4.159,,14.3,
22-Mar-2018 22:00,1.521,,19.2,,3.48,,2206,,8.84,,0.05,,80.5,,42.96,,1.093,,2.2,
22-Mar-2018 23:00,1.973,,323.3,,3.529,,2318,,7.95,,0.01,,87.4,,33.96,,1.626,,3,
23-Mar-2018 00:00,0.764,,241.4,,2.451,,59,,7.26,,0,,89.4,,56.95,,0.386,,0.4,
23-Mar-2018 01:00,0.941,,103.3,,2.304,,106,,6.88,,0,,90.5,,59.82,,0.428,,0.7,
23-Mar-2018 02:00,1.521,,63.3,,3.333,,256,,6.47,,0,,89.7,,64.33,,0.561,,1.4,
23-Mar-2018 03:00,2.731,,135.7,,4.754,,341,,5.86,,0,,89.2,,15.9,,2.626,,0.2,
23-Mar-2018 04:00,2.23,,355.9,,4.754,,443,,5.59,,0,,88,,46.01,,1.511,,2.2,
23-Mar-2018 05:00,0.908,,146.4,,1.863,,557,,5.22,,0,,88.9,,51.72,,0.538,,0.5,
23-Mar-2018 06:00,0.994,,148,,2.402,,606,,5.33,,0,,86.8,,42.19,,0.724,,3.8,
23-Mar-2018 07:00,1.662,,334,,2.549,,752,,6.69,,0,,82,,13.22,,1.617,,0,
23-Mar-2018 08:00,1.829,,313.5,,3.235,,848,,8.54,,0,,72.98,,20.07,,1.717,,1,
23-Mar-2018 09:00,1.374,,289.3,,3.333,,953,,9.85,,0,,69.17,,31.67,,1.164,,0.1,
23-Mar-2018 10:00,2.089,,252.1,,3.97,,1014,,11.02,,0,,58.85,,22.04,,1.935,,-2,
23-Mar-2018 11:00,1.708,,260.1,,4.852,,1158,,12.67,,0,,60.6,,41.73,,1.255,,-1.1,
23-Mar-2018 12:00,2.14,,307.3,,4.656,,1242,,14.41,,0,,46.36,,27.68,,1.89,,-1,
23-Mar-2018 13:00,6.457,,192.5,,14.55,,1358,,17.6,,0,,18.5,,36.97,,5.111,,6.9,
23-Mar-2018 14:00,10.27,,184.6,,15.09,,1415,,18.3,,0,,17.51,,11.33,,10.07,,7.1,
23-Mar-2018 15:00,10.23,,181.9,,15.49,,1556,,18.06,,0,,16.22,,11.69,,10.02,,4.5,
23-Mar-2018 16:00,10.06,,172.7,,14.95,,1604,,17.82,,0,,12.97,,10.68,,9.89,,7.7,
23-Mar-2018 17:00,10.06,,170.1,,15.53,,1729,,16.14,,0,,11.44,,8.54,,9.95,,11.6,
23-Mar-2018 18:00,10.92,,162.6,,17.1,,1842,,14.38,,0,,9.53,,8.1,,10.81,,30.2,
23-Mar-2018 19:00,12.1,,173.7,,18.87,,1901,,13.34,,0,,8.82,,7.63,,12,,35.1,
23-Mar-2018 20:00,12.28,,175.3,,18.52,,2022,,12.99,,0,,9.97,,7.58,,12.18,,23.7,
23-Mar-2018 21:00,11.19,,180.7,,16.81,,2141,,12.43,,0,,9.56,,8.77,,11.06,,3.5,
23-Mar-2018 22:00,10.41,,186.9,,18.67,,2234,,12.86,,0,,8.97,,9.58,,10.26,,5.1,
23-Mar-2018 23:00,8.88,,171.1,,13.04,,2322,,11.92,,0,,8,,10.28,,8.74,,4.5,
24-Mar-2018 00:00,9.84,,161.1,,16.27,,39,,12.08,,0,,7.13,,7.31,,9.76,,3.8,
24-Mar-2018 01:00,11.33,,160.3,,15.88,,123,,12.13,,0,,5.8,,7.32,,11.24,,6.4,
24-Mar-2018 02:00,10.79,,156.4,,18.91,,247,,11.98,,0,,4.78,,8.54,,10.67,,10.3,
24-Mar-2018 03:00,10.42,,148.1,,17.2,,320,,12.38,,0,,4.18,,10.83,,10.23,,11.1,
24-Mar-2018 04:00,10.35,,137.7,,15.83,,425,,12.78,,0,,5.12,,9.5,,10.2,,5.3,
24-Mar-2018 05:00,9.15,,155.4,,13.82,,540,,12.09,,0,,10.75,,11.52,,8.97,,6.7,
24-Mar-2018 06:00,5.848,,257.9,,11.96,,623,,11.27,,0,,13.84,,53.98,,3.25,,11,
24-Mar-2018 07:00,3.599,,319.1,,5.636,,751,,10.62,,0,,23.2,,12.65,,3.511,,15.1,
24-Mar-2018 08:00,2.197,,307.2,,4.705,,802,,11.3,,0,,13.74,,24.02,,2.004,,10.3,
24-Mar-2018 09:00,1.729,,304.4,,3.921,,935,,12.68,,0,,12.86,,47.65,,1.131,,10.3,
24-Mar-2018 10:00,2.106,,273.4,,6.224,,1044,,13.78,,0,,18.23,,66.32,,0.694,,8.8,
24-Mar-2018 11:00,2.746,,187.3,,6.224,,1106,,14.47,,0,,13.27,,27.82,,2.422,,3.7,
24-Mar-2018 12:00,2.459,,197.9,,6.126,,1246,,15.44,,0,,15.93,,40.38,,1.848,,3,
24-Mar-2018 13:00,4.003,,169.7,,10.05,,1350,,16.27,,0,,16.81,,29.78,,3.462,,1.4,
24-Mar-2018 14:00,6.998,,155.8,,14.36,,1452,,16.51,,0,,18.66,,22.39,,6.464,,5.3,
24-Mar-2018 15:00,9.74,,171.3,,16.42,,1507,,16.03,,0,,15.05,,20.34,,9.13,,13.6,
24-Mar-2018 16:00,8.82,,134,,14.8,,1606,,15.79,,0,,14.24,,12.91,,8.6,,4.1,
24-Mar-2018 17:00,7.77,,143.4,,12.89,,1720,,14.55,,0,,14.59,,17.3,,7.415,,6.2,
24-Mar-2018 18:00,6.953,,155,,11.17,,1802,,12.57,,0,,18.61,,9.92,,6.849,,4.3,
24-Mar-2018 19:00,5.954,,141.3,,11.91,,1928,,11.88,,0,,17.13,,13.71,,5.784,,10.5,
24-Mar-2018 20:00,5.242,,100.8,,9.75,,2021,,11.1,,0,,27.1,,14.24,,5.081,,11.3,
24-Mar-2018 21:00,3.754,,124,,7.449,,2114,,10.4,,0,,23.41,,22.61,,3.462,,5.5,
24-Mar-2018 22:00,5.406,,150.3,,8.72,,2233,,9.41,,0,,26.45,,11.83,,5.291,,4.7,
24-Mar-2018 23:00,4.808,,142.5,,7.351,,2343,,8.37,,0,,33.61,,16.17,,4.617,,4.2,
25-Mar-2018 00:00,3.503,,145.8,,6.273,,3,,7.49,,0,,25.34,,19.96,,3.29,,2,
25-Mar-2018 01:00,4.997,,144.4,,8.28,,158,,8.07,,0,,23.56,,15.11,,4.823,,0.8,
25-Mar-2018 02:00,5.143,,158.7,,8.72,,217,,8.51,,0,,22.43,,14.91,,4.968,,1.2,
25-Mar-2018 03:00,5.424,,142.4,,7.841,,335,,6.75,,0,,35.84,,12.39,,5.297,,3.1,
25-Mar-2018 04:00,1.991,,64.3,,6.567,,400,,6.27,,0,,38.83,,62.71,,0.798,,3.5,
25-Mar-2018 05:00,2.036,,103.8,,7.106,,552,,4.79,,0,,44.87,,46.24,,1.373,,4.3,
25-Mar-2018 06:00,5.757,,140.1,,8.92,,637,,5.05,,0,,43.98,,8.51,,5.694,,5.8,
25-Mar-2018 07:00,3.001,,94.7,,7.302,,706,,7.63,,0,,31.39,,55.96,,1.569,,4.8,
25-Mar-2018 08:00,4.506,,323.6,,6.959,,832,,8.52,,0,,32.86,,10.48,,4.43,,5.7,
25-Mar-2018 09:00,2.144,,295.1,,4.607,,905,,10.13,,0,,21.49,,36.13,,1.717,,0.5,
25-Mar-2018 10:00,3.179,,270.3,,5.881,,1050,,11.38,,0,,25.77,,21.09,,2.964,,3.1,
25-Mar-2018 11:00,3.991,,292.5,,7.155,,1116,,12.21,,0,,24.48,,37.75,,3.124,,2.7,
25-Mar-2018 12:00,3.524,,193.8,,7.939,,1210,,13.69,,0,,24.1,,42.21,,2.567,,3,
25-Mar-2018 13:00,2.613,,159.9,,6.42,,1330,,13.65,,0,,23.13,,57.96,,1.275,,1.8,
25-Mar-2018 14:00,2.245,,142.1,,5.342,,1444,,13.82,,0,,14.33,,42.66,,1.622,,0.5,
25-Mar-2018 15:00,2.865,,258.9,,6.42,,1542,,14.45,,0,,14.22,,25.27,,2.586,,1.2,
25-Mar-2018 16:00,1.583,,292.7,,6.714,,1659,,14.77,,0,,13.8,,46.31,,1.065,,1.8,
25-Mar-2018 17:00,8.36,,316.5,,12.5,,1758,,13.16,,0,,18.84,,8.38,,8.27,,2.8,
25-Mar-2018 18:00,9.38,,309.9,,13.43,,1857,,11.26,,0,,23.58,,7.29,,9.31,,4.5,
25-Mar-2018 19:00,8.53,,329,,15.14,,1940,,10.19,,0,,26.95,,18.81,,8.07,,8.4,
25-Mar-2018 20:00,6.865,,8.8,,15.63,,2008,,9.45,,0,,22.7,,41.14,,5.094,,8,
25-Mar-2018 21:00,9.14,,310.6,,15.09,,2144,,7.76,,0,,25.59,,6.98,,9.07,,7.4,
25-Mar-2018 22:00,9.41,,311.7,,13.33,,2232,,6.73,,0,,23.79,,6.79,,9.35,,6.5,
25-Mar-2018 23:00,9.36,,308.9,,14.85,,2311,,6.14,,0,,28.13,,7.18,,9.29,,3.7,
26-Mar-2018 00:00,9.08,,309.1,,12.94,,32,,5.04,,0,,30.06,,6.73,,9.02,,2.4,
26-Mar-2018 01:00,9.06,,312.7,,12.89,,131,,4.13,,0,,31.41,,6.43,,9,,1,
26-Mar-2018 02:00,9.56,,315.4,,12.94,,203,,3.5,,0,,34.39,,6.45,,9.5,,1.5,
26-Mar-2018 03:00,9.93,,317.4,,14.7,,358,,3.29,,0,,31.62,,6.79,,9.86,,3.4,
26-Mar-2018 04:00,10.53,,314.9,,15.44,,421,,2.98,,0,,31.97,,6.45,,10.47,,3.5,
26-Mar-2018 05:00,10.08,,314.3,,14.55,,502,,2.68,,0,,35.68,,6.19,,10.02,,4,
26-Mar-2018 06:00,9.64,,317,,14.26,,604,,2.99,,0,,31.83,,7.15,,9.56,,4,
26-Mar-2018 07:00,11.41,,315,,16.07,,753,,4.21,,0,,29.84,,7.02,,11.32,,7.8,
26-Mar-2018 08:00,9.09,,320.9,,14.9,,805,,6.12,,0,,20.08,,8.33,,8.99,,11.4,
26-Mar-2018 09:00,9.28,,339.3,,15.14,,948,,8.05,,0,,18.16,,15.82,,8.93,,14.6,
26-Mar-2018 10:00,9.36,,357.2,,15.34,,1057,,8.92,,0,,13.43,,12.4,,9.15,,4.7,
26-Mar-2018 11:00,9.77,,7.3,,18.03,,1145,,9.87,,0,,10.95,,10.98,,9.59,,5.4,
26-Mar-2018 12:00,9.48,,357.9,,17,,1232,,10.91,,0,,8.3,,16.52,,9.08,,11.2,
26-Mar-2018 13:00,10.17,,349.9,,16.81,,1357,,11.74,,0,,8.09,,12.69,,9.92,,17.5,
26-Mar-2018 14:00,8.78,,356.1,,17.35,,1459,,12.24,,0,,7.77,,14.24,,8.51,,4.1,
26-Mar-2018 15:00,9.56,,348.2,,14.8,,1507,,12.5,,0,,9.62,,12.36,,9.34,,8.6,
26-Mar-2018 16:00,8.69,,349.5,,16.37,,1603,,12.53,,0,,10.65,,12.44,,8.49,,3.6,
26-Mar-2018 17:00,7.612,,342.2,,14.16,,1744,,12.26,,0,,11.25,,12.16,,7.44,,1.6,
26-Mar-2018 18:00,6.208,,341.4,,11.42,,1810,,11.66,,0,,11.87,,9.75,,6.118,,2.8,
26-Mar-2018 19:00,8.34,,355.1,,14.95,,1926,,11.56,,0,,12.16,,15.2,,8.05,,3.9,
26-Mar-2018 20:00,9.84,,11.9,,16.61,,2021,,11.29,,0,,13.33,,12.36,,9.61,,4.3,
26-Mar-2018 21:00,6.293,,336.3,,11.81,,2147,,9.53,,0,,19.92,,12.09,,6.152,,11.7,
26-Mar-2018 22:00,6.198,,315.7,,11.47,,2235,,7.83,,0,,24.39,,13.53,,6.025,,17.2,
26-Mar-2018 23:00,4.701,,323.8,,9.95,,2348,,7.94,,0,,21.22,,19.39,,4.431,,14.8,
27-Mar-2018 00:00,7.583,,350,,13.72,,21,,8.53,,0,,23.11,,12.59,,7.4,,4.8,
27-Mar-2018 01:00,9.11,,357.1,,16.91,,114,,8.09,,0,,25,,11.9,,8.92,,8.4,
27-Mar-2018 02:00,6.938,,335.8,,12.79,,200,,7.11,,0,,27.87,,20.11,,6.51,,5.5,
27-Mar-2018 03:00,6.368,,313.2,,11.52,,328,,6.03,,0,,29.42,,15.29,,6.142,,8.4,
27-Mar-2018 04:00,5.583,,326.6,,17.79,,429,,6.28,,0,,29.11,,17.21,,5.331,,17.6,
27-Mar-2018 05:00,5.128,,332.3,,13.28,,558,,6.25,,0,,30.22,,21.22,,4.776,,19.1,
27-Mar-2018 06:00,7.623,,330,,15.09,,602,,6.44,,0,,30.34,,13.04,,7.425,,37,
27-Mar-2018 07:00,8.79,,324.1,,15.68,,733,,7.82,,0,,26.39,,10.32,,8.65,,61.1,
27-Mar-2018 08:00,9.81,,327.2,,16.42,,807,,10.19,,0,,23.6,,9.16,,9.68,,59.2,
27-Mar-2018 09:00,10.59,,330.3,,15.09,,904,,12.11,,0,,19.81,,7.81,,10.49,,99,
27-Mar-2018 10:00,9.87,,331.2,,15,,1049,,14.02,,0,,17.03,,9.23,,9.74,,55.1,
27-Mar-2018 11:00,10.06,,322.9,,15.49,,1141,,15.62,,0,,17.83,,9.03,,9.93,,18.4,
27-Mar-2018 12:00,8.68,,339.9,,13.48,,1253,,17.52,,0,,13.55,,17.44,,8.27,,10.2,
27-Mar-2018 13:00,7.455,,3.8,,13.13,,1310,,18.03,,0,,13.59,,15.85,,7.169,,3.4,
27-Mar-2018 14:00,5.348,,12.5,,10.83,,1401,,19.15,,0,,12.95,,21.52,,4.97,,4,
27-Mar-2018 15:00,8.26,,336.9,,13.57,,1549,,20.24,,0,,13.99,,20.09,,7.753,,5.3,
27-Mar-2018 16:00,9.07,,1.6,,13.67,,1651,,19.58,,0,,14.01,,22.89,,8.34,,7.4,
27-Mar-2018 17:00,9.2,,18.7,,13.72,,1750,,18.92,,0,,15.35,,8.36,,9.1,,5,
27-Mar-2018 18:00,8.05,,20.6,,13.62,,1809,,17.9,,0,,17,,11.7,,7.884,,6.1,
27-Mar-2018 19:00,5.614,,17,,9.95,,1950,,17.04,,0,,18.72,,14.28,,5.44,,8.2,
27-Mar-2018 20:00,4.908,,318.5,,10.73,,2058,,15.1,,0,,24.89,,11.12,,4.816,,7.4,
27-Mar-2018 21:00,7.486,,314.2,,11.86,,2141,,14.41,,0,,28.25,,7.31,,7.425,,4.5,
27-Mar-2018 22:00,8.05,,310.5,,13.04,,2222,,13.46,,0,,30.24,,8.93,,7.948,,4.1,
27-Mar-2018 23:00,6.908,,313.4,,11.27,,0,,12.44,,0,,30.26,,9.37,,6.816,,3.4,
28-Mar-2018 00:00,5.887,,327.9,,12.2,,20,,12.2,,0,,27.63,,16.53,,5.642,,4.6,
28-Mar-2018 01:00,2.459,,356.4,,7.694,,125,,11.7,,0,,29.87,,39.11,,1.886,,2.6,
28-Mar-2018 02:00,2.113,,40.3,,6.812,,213,,10.66,,0,,33.34,,65.51,,0.731,,2,
28-Mar-2018 03:00,3.211,,113.2,,5.293,,353,,9.63,,0,,33.34,,15.07,,3.1,,2,
28-Mar-2018 04:00,4.144,,145,,6.959,,426,,9.64,,0,,35.55,,9.42,,4.088,,3.4,
28-Mar-2018 05:00,2.792,,142,,5.097,,522,,9.29,,0,,31.62,,28.33,,2.451,,2.2,
28-Mar-2018 06:00,2.836,,104.8,,4.95,,644,,8.9,,0,,37.23,,17.72,,2.7,,4.6,
28-Mar-2018 07:00,3.085,,147.1,,4.558,,744,,11.34,,0,,34.39,,31.9,,2.607,,3.3,
28-Mar-2018 08:00,1.18,,201.3,,3.186,,806,,13.42,,0,,28.69,,45.65,,0.805,,3.5,
28-Mar-2018 09:00,1.474,,240.4,,3.431,,938,,15.43,,0,,22.99,,59.17,,0.687,,1.2,
28-Mar-2018 10:00,1.6,,282,,4.999,,1049,,17.96,,0,,21.61,,73.09,,0.297,,0.9,
28-Mar-2018 11:00,1.917,,270.9,,6.371,,1133,,19.89,,0,,18.2,,57.01,,0.967,,0.1,
28-Mar-2018 12:00,1.969,,228.8,,6.126,,1233,,21.44,,0,,17.37,,74.54,,0.301,,0.2,
28-Mar-2018 13:00,3.551,,209.8,,8.63,,1354,,22.6,,0,,15.37,,74.13,,0.577,,-0.9,
28-Mar-2018 14:00,5.176,,288.3,,8.63,,1414,,23.46,,0,,13.49,,14.44,,5.012,,-1.5,
28-Mar-2018 15:00,6.376,,288.8,,9.7,,1531,,24.02,,0,,14.14,,11.1,,6.256,,0.5,
28-Mar-2018 16:00,5.745,,280.5,,10.54,,1613,,24.01,,0,,15.94,,9.6,,5.664,,9.4,
28-Mar-2018 17:00,4.241,,252.5,,7.939,,1800,,22.92,,0,,25.34,,27.66,,3.747,,4.1,
28-Mar-2018 18:00,4.486,,206.7,,8.09,,1800,,20.09,,0,,22,,22.51,,4.139,,2,
28-Mar-2018 19:00,2.101,,301.2,,3.578,,1926,,18.24,,0,,32.79,,18.24,,1.994,,5.4,
28-Mar-2018 20:00,1.933,,342.3,,3.676,,2059,,17.4,,0,,29.39,,27.36,,1.712,,3,
28-Mar-2018 21:00,4.178,,356.5,,5.44,,2124,,17.07,,0,,30.84,,8.42,,4.132,,2.9,
28-Mar-2018 22:00,1.07,,302.9,,3.382,,2215,,14.64,,0,,48.4,,45.17,,0.737,,6.3,
28-Mar-2018 23:00,1.488,,18.6,,3.137,,2338,,13.84,,0,,35.04,,50.68,,0.906,,2.3,
29-Mar-2018 00:00,1.503,,107.2,,3.137,,15,,14.66,,0,,36.15,,55.51,,0.797,,2.5,
29-Mar-2018 01:00,2.976,,3.6,,7.057,,124,,14.21,,0,,32.58,,53.5,,1.678,,0.8,
29-Mar-2018 02:00,2.675,,21.9,,5.783,,217,,13.69,,0,,35.91,,55.81,,1.405,,1.8,
29-Mar-2018 03:00,1.979,,64.8,,4.166,,353,,12.59,,0,,37.12,,37.51,,1.554,,3.3,
29-Mar-2018 04:00,3.347,,92.1,,6.322,,410,,12.96,,0,,35.08,,13.09,,3.26,,2.7,
29-Mar-2018 05:00,3.274,,80.1,,5.636,,551,,12.12,,0,,35.07,,42.19,,2.385,,3.7,
29-Mar-2018 06:00,1.835,,68.4,,4.705,,607,,13.06,,0,,33.81,,42.83,,1.322,,5.7,
29-Mar-2018 07:00,1.963,,117.2,,3.725,,756,,15.06,,0,,29.65,,35.11,,1.594,,4.3,
29-Mar-2018 08:00,2.279,,191.6,,4.313,,816,,17.09,,0,,26.72,,41.03,,1.694,,3.3,
29-Mar-2018 09:00,1.71,,233.3,,3.578,,953,,18.52,,0,,24.78,,27.96,,1.507,,2.7,
29-Mar-2018 10:00,2.107,,256.2,,4.362,,1031,,19.48,,0,,18.75,,25.98,,1.891,,0.6,
29-Mar-2018 11:00,1.84,,264.2,,4.509,,1106,,20.82,,0,,15,,29.9,,1.589,,-0.4,
29-Mar-2018 12:00,2.044,,235.7,,4.852,,1258,,22.38,,0,,11.75,,40.65,,1.529,,-0.6,
29-Mar-2018 13:00,2.562,,254.2,,6.812,,1347,,23.28,,0,,12.53,,41.78,,1.88,,1.1,
29-Mar-2018 14:00,2.747,,266.9,,5.881,,1410,,23.75,,0,,11.76,,50.27,,1.689,,1.5,
29-Mar-2018 15:00,3.053,,288.9,,6.665,,1539,,23.82,,0,,11.55,,23.47,,2.797,,3.3,
29-Mar-2018 16:00,4.294,,301.6,,7.351,,1618,,23.82,,0,,13.28,,12.58,,4.19,,4.3,
29-Mar-2018 17:00,3.252,,308.1,,5.489,,1745,,22.68,,0,,12.31,,17.32,,3.103,,3.5,
29-Mar-2018 18:00,3.838,,1.2,,5.832,,1822,,21.81,,0,,12.61,,36.44,,3.061,,3.9,
29-Mar-2018 19:00,1.67,,8.1,,4.117,,1907,,20.77,,0,,13.65,,40.38,,1.255,,4.8,
29-Mar-2018 20:00,1.213,,161,,3.382,,2023,,18.36,,0,,20.38,,58.2,,0.587,,7.8,
29-Mar-2018 21:00,1.353,,95.5,,2.745,,2125,,18.3,,0,,18.98,,33.26,,1.125,,3.9,
29-Mar-2018 22:00,1.654,,141.1,,3.529,,2236,,16.96,,0,,25.31,,33.02,,1.379,,5,
29-Mar-2018 23:00,1.973,,128.4,,3.725,,2311,,15.1,,0,,28.47,,30.94,,1.685,,5.6,
30-Mar-2018 00:00,2.636,,88.8,,3.872,,17,,15.3,,0,,23.74,,17.06,,2.519,,5.5,
30-Mar-2018 01:00,2.964,,115.1,,4.999,,152,,14.26,,0,,26.23,,11.58,,2.903,,4.8,
