,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Jan-2018 10:00,9.88,,887,,2.5,,14.36,,1018,,6.31,,30.06,,9.44,,9.75,,4.5,
20-Jan-2018 11:00,8.16,,887,,12,,13.03,,1109,,6.82,,26.65,,10.35,,8.03,,4.1,
20-Jan-2018 12:00,5.573,,886,,357.9,,16.12,,1233,,7.31,,26.08,,41.01,,4.144,,5.2,
20-Jan-2018 13:00,7.59,,886,,359.5,,12.94,,1351,,8.15,,23.83,,15.11,,7.32,,5.5,
20-Jan-2018 14:00,8.75,,886,,357.7,,12.99,,1430,,8.14,,22.59,,9.97,,8.62,,8.5,
20-Jan-2018 15:00,6.258,,886,,350.9,,9.75,,1509,,7.2,,24.47,,10.61,,6.151,,7.1,
20-Jan-2018 16:00,4.4,,887,,346.1,,11.17,,1658,,6.98,,23,,16.88,,4.209,,5.3,
20-Jan-2018 17:00,8.12,,888,,353.9,,12.89,,1736,,6.55,,20.85,,9.01,,8.02,,4.6,
20-Jan-2018 18:00,4.982,,889,,20.2,,9.36,,1808,,5.45,,24.09,,14.23,,4.829,,7.7,
20-Jan-2018 19:00,4.152,,889,,23.8,,8.48,,1948,,4.88,,24.67,,22.28,,3.838,,4.7,
20-Jan-2018 20:00,4.687,,890,,14.1,,10.24,,2044,,4.36,,26.83,,50.89,,2.837,,5.8,
20-Jan-2018 21:00,2.713,,891,,141.1,,8.38,,2153,,3.27,,30.59,,72.5,,0.542,,7.7,
20-Jan-2018 22:00,5.889,,892,,40.3,,11.66,,2223,,3.22,,34.16,,11.18,,5.777,,29.3,
20-Jan-2018 23:00,7.83,,892,,40.7,,12.59,,2311,,2.95,,34.78,,15.71,,7.53,,43.4,
21-Jan-2018 00:00,4.561,,893,,355.8,,7.99,,59,,2.22,,37.38,,21.41,,4.243,,6.3,
21-Jan-2018 01:00,3.77,,893,,359.6,,7.45,,106,,1.86,,38.74,,19.2,,3.558,,4.7,
21-Jan-2018 02:00,1.609,,894,,359.4,,5.097,,200,,0.39,,43.9,,59.71,,0.735,,5.9,
21-Jan-2018 03:00,2.31,,894,,186,,3.725,,337,,-0.33,,46.27,,35.46,,1.867,,4.8,
21-Jan-2018 04:00,1.757,,895,,197.2,,2.696,,403,,-0.76,,47.27,,12.82,,1.713,,4.5,
21-Jan-2018 05:00,1.487,,895,,238,,2.647,,555,,-0.34,,45.39,,21.24,,1.384,,4,
21-Jan-2018 06:00,1.053,,895,,219.8,,2.01,,656,,-1.55,,49.54,,41.48,,0.777,,5.7,
21-Jan-2018 07:00,1.287,,896,,205.8,,1.912,,708,,-2.11,,52.99,,10.86,,1.264,,8,
21-Jan-2018 08:00,1.32,,896,,73.3,,2.892,,841,,0.33,,47.7,,56.62,,0.675,,3.8,
21-Jan-2018 09:00,1.864,,897,,10.3,,3.333,,946,,1.72,,40.55,,15.13,,1.799,,4.1,
21-Jan-2018 10:00,2.165,,898,,30.5,,4.215,,1038,,2.92,,36.9,,18.53,,2.052,,3.5,
21-Jan-2018 11:00,2.14,,897,,12,,4.509,,1146,,4.38,,32.21,,21.92,,1.983,,1.1,
21-Jan-2018 12:00,2.561,,896,,26.8,,5.391,,1257,,5.55,,28.03,,21.82,,2.375,,2.1,
21-Jan-2018 13:00,2.425,,896,,28.7,,4.411,,1327,,6.4,,25.69,,24.22,,2.209,,3.3,
21-Jan-2018 14:00,1.489,,895,,50.8,,3.725,,1401,,7.27,,24.5,,20.9,,1.39,,2.7,
21-Jan-2018 15:00,1.443,,895,,59.4,,2.843,,1540,,7.85,,22.55,,19.36,,1.36,,3.6,
21-Jan-2018 16:00,1.226,,895,,110.8,,2.353,,1610,,7.39,,21.27,,45.94,,0.832,,6.7,
21-Jan-2018 17:00,2.725,,896,,191.2,,4.264,,1759,,4.94,,28.08,,22.52,,2.514,,5.6,
21-Jan-2018 18:00,4.062,,896,,162.6,,5.244,,1820,,3.54,,33.81,,6.91,,4.032,,19.1,
21-Jan-2018 19:00,4.87,,896,,161.4,,5.979,,1944,,3.24,,38.4,,5.85,,4.845,,9.7,
21-Jan-2018 20:00,4.8,,897,,167.9,,5.832,,2048,,2.61,,41.72,,3.8,,4.789,,5.3,
21-Jan-2018 21:00,4.896,,897,,168.9,,5.489,,2134,,2.34,,42.91,,3.77,,4.885,,5,
21-Jan-2018 22:00,4.873,,897,,166.3,,5.783,,2209,,2.6,,41.24,,5.81,,4.848,,4.1,
21-Jan-2018 23:00,4.19,,897,,164.7,,5.538,,2309,,2.56,,43.19,,5.37,,4.171,,5.2,
22-Jan-2018 00:00,1.835,,896,,179.4,,4.705,,4,,2.09,,43.08,,49.36,,1.154,,3.3,
22-Jan-2018 01:00,0.894,,896,,297.1,,2.255,,109,,1.19,,45.58,,47.28,,0.589,,5,
22-Jan-2018 02:00,1.038,,896,,184.5,,2.059,,247,,0.71,,48.66,,35.65,,0.837,,2.9,
22-Jan-2018 03:00,1.635,,896,,303.3,,2.5,,328,,-0.75,,55.4,,50.73,,0.994,,5.8,
22-Jan-2018 04:00,0.766,,896,,160.2,,1.765,,423,,-1.58,,62.32,,52.58,,0.443,,4.2,
22-Jan-2018 05:00,0.777,,897,,338.6,,1.52,,527,,-1.09,,57.29,,62.02,,0.321,,5.2,
22-Jan-2018 06:00,1.51,,897,,267.9,,2.892,,625,,-0.55,,48.44,,19.69,,1.42,,3.5,
22-Jan-2018 07:00,0.944,,897,,249.7,,2.108,,719,,-0.42,,47.02,,23.28,,0.866,,8.6,
22-Jan-2018 08:00,1.95,,898,,1.2,,4.754,,837,,0.74,,46.32,,22.58,,1.798,,6.5,
22-Jan-2018 09:00,0.817,,898,,309.2,,2.059,,900,,2.57,,40.58,,49.15,,0.516,,2.3,
22-Jan-2018 10:00,1.118,,898,,49.9,,2.941,,1050,,5.11,,30.33,,27.13,,0.993,,2.5,
22-Jan-2018 11:00,2.59,,897,,15.9,,4.901,,1155,,6,,27.37,,17.24,,2.473,,4.1,
22-Jan-2018 12:00,3.165,,896,,25.2,,5.097,,1201,,6.84,,27.26,,16.29,,3.037,,4.5,
22-Jan-2018 13:00,1.465,,895,,49.1,,3.578,,1302,,8.37,,22.03,,40.03,,1.107,,1.7,
22-Jan-2018 14:00,1.268,,895,,37.4,,2.892,,1409,,9.5,,18.27,,32.73,,1.061,,3.3,
22-Jan-2018 15:00,0.609,,894,,260,,1.618,,1518,,11.08,,17.9,,56.59,,0.312,,6.1,
22-Jan-2018 16:00,0.975,,894,,355.4,,2.353,,1624,,9.92,,21.55,,36.51,,0.777,,10.1,
22-Jan-2018 17:00,1.719,,895,,346.4,,2.745,,1747,,7.49,,29.3,,38.36,,1.333,,10.5,
22-Jan-2018 18:00,1.515,,895,,312.9,,3.431,,1823,,6,,34.42,,52.88,,0.869,,13.7,
22-Jan-2018 19:00,2.064,,896,,177.8,,3.48,,1956,,3.83,,38.7,,24.32,,1.878,,7,
22-Jan-2018 20:00,3.027,,896,,182.7,,3.774,,2019,,3.45,,39.64,,10.52,,2.976,,4.2,
22-Jan-2018 21:00,2.629,,896,,171.9,,3.627,,2137,,2.31,,44.18,,8.99,,2.597,,5.3,
22-Jan-2018 22:00,2.731,,896,,187,,3.872,,2209,,2.71,,44.94,,16.17,,2.622,,5,
22-Jan-2018 23:00,1.165,,896,,169,,2.157,,2305,,1.61,,46.25,,10.74,,1.144,,4.5,
23-Jan-2018 00:00,1.049,,896,,323.7,,2.01,,40,,1.06,,47.66,,18.48,,0.995,,4.7,
23-Jan-2018 01:00,1.316,,896,,305.7,,1.863,,131,,1.09,,50.06,,12.13,,1.287,,6.5,
23-Jan-2018 02:00,1.799,,896,,174.3,,2.99,,227,,-0.18,,53.28,,26.37,,1.608,,4.1,
23-Jan-2018 03:00,1.266,,896,,216.9,,2.5,,318,,0.4,,48.52,,45.86,,0.86,,3.8,
23-Jan-2018 04:00,1.685,,896,,198,,2.794,,449,,-0.83,,52.52,,38.27,,1.309,,4.2,
23-Jan-2018 05:00,1.481,,896,,195.8,,3.235,,554,,-0.75,,51.86,,65.61,,0.509,,6.1,
23-Jan-2018 06:00,1.145,,897,,334.3,,2.892,,602,,-1.67,,58.54,,19.82,,1.076,,6.6,
23-Jan-2018 07:00,0.552,,897,,160.4,,1.863,,753,,-2.35,,63.24,,37.77,,0.432,,8.6,
23-Jan-2018 08:00,0.872,,898,,120.9,,1.667,,858,,0,,56.57,,58.44,,0.418,,7.2,
23-Jan-2018 09:00,1.712,,898,,17.5,,2.745,,918,,2.04,,45.51,,21.06,,1.597,,5.6,
23-Jan-2018 10:00,1.583,,898,,39,,3.088,,1027,,3.84,,37.81,,26.33,,1.416,,3.7,
23-Jan-2018 11:00,0.841,,897,,31.7,,2.402,,1104,,6.78,,29.91,,26.31,,0.752,,3.4,
23-Jan-2018 12:00,2.041,,896,,43.2,,3.823,,1254,,8.52,,25.94,,18.77,,1.931,,3.5,
23-Jan-2018 13:00,2.061,,895,,28.1,,4.264,,1312,,9.79,,24.53,,18.07,,1.958,,5.9,
23-Jan-2018 14:00,1.451,,895,,28.4,,2.99,,1420,,10.95,,25.33,,20.72,,1.356,,,BA
23-Jan-2018 15:00,1.822,,895,,9.1,,3.235,,1516,,11.45,,26.05,,16.39,,1.747,,,BA
23-Jan-2018 16:00,1.52,,895,,15.1,,2.941,,1644,,10.77,,29.27,,39.71,,1.155,,,BA
23-Jan-2018 17:00,1.641,,895,,195.6,,3.676,,1742,,8.5,,34.62,,35.53,,1.325,,20.8,
23-Jan-2018 18:00,2.409,,895,,171.2,,4.362,,1846,,5.98,,40.91,,24.08,,2.196,,13.9,
23-Jan-2018 19:00,2.811,,895,,185.6,,4.46,,1939,,4.59,,47.32,,10.34,,2.766,,10.2,
23-Jan-2018 20:00,2.372,,895,,177.3,,3.284,,2026,,4.38,,46.73,,13.56,,2.305,,8.8,
23-Jan-2018 21:00,3.12,,896,,170.5,,4.166,,2138,,3.88,,47.19,,12.13,,3.05,,7.8,
23-Jan-2018 22:00,3.47,,896,,172.2,,4.754,,2215,,4.48,,43.85,,7.04,,3.443,,9.1,
23-Jan-2018 23:00,3.719,,896,,176.5,,4.607,,2359,,3.84,,45.43,,8.05,,3.682,,7,
24-Jan-2018 00:00,3.407,,895,,173.5,,4.607,,0,,3.36,,46.83,,7.11,,3.381,,6.1,
24-Jan-2018 01:00,2.303,,895,,174.8,,3.872,,116,,2.68,,48.84,,15.63,,2.218,,6.3,
24-Jan-2018 02:00,1.636,,895,,176.8,,2.598,,251,,1.21,,53.66,,15.83,,1.574,,6,
24-Jan-2018 03:00,1.576,,894,,171.1,,2.598,,332,,1.52,,53.37,,36.37,,1.258,,5,
24-Jan-2018 04:00,0.533,,894,,218.7,,1.324,,413,,0.04,,59.52,,53.51,,0.3,,5.6,
24-Jan-2018 05:00,0.372,,894,,217.3,,1.275,,555,,-0.82,,62.74,,52.27,,0.217,,5.1,
24-Jan-2018 06:00,1.117,,894,,312,,2.5,,638,,-1.06,,64.96,,36.65,,0.888,,6.4,
24-Jan-2018 07:00,1.08,,894,,181.1,,4.117,,712,,-1.35,,66.48,,53.25,,0.613,,6.1,
24-Jan-2018 08:00,0.805,,895,,17.2,,2.745,,858,,1.25,,59.37,,64.03,,0.302,,5,
24-Jan-2018 09:00,2.074,,894,,10.4,,4.068,,949,,3.4,,48.94,,21.37,,1.93,,4.5,
24-Jan-2018 10:00,5.592,,894,,176.9,,13.67,,1045,,8.49,,34.47,,41.51,,4.123,,10.4,
24-Jan-2018 11:00,11.71,,892,,180.2,,17.25,,1151,,11.32,,25.95,,8.4,,11.58,,34.6,
24-Jan-2018 12:00,13.53,,890,,171.5,,19.6,,1250,,11.9,,24.29,,9.89,,13.33,,14,
24-Jan-2018 13:00,15.4,,889,,163.2,,21.66,,1356,,12.01,,22.49,,7.08,,15.29,,14.1,
24-Jan-2018 14:00,16.09,,887,,165.5,,21.36,,1417,,11.78,,23.23,,6.99,,15.97,,16.8,
24-Jan-2018 15:00,14.05,,888,,165.3,,20.58,,1509,,11.32,,26.61,,6.49,,13.96,,9.2,
24-Jan-2018 16:00,12.62,,887,,170.7,,17.54,,1600,,10.61,,28.42,,8.17,,12.49,,9.8,
24-Jan-2018 17:00,11.75,,887,,175.7,,17.54,,1716,,10.19,,28.68,,9.07,,11.6,,9.8,
24-Jan-2018 18:00,12.02,,887,,175.7,,17.93,,1800,,10.19,,26.9,,7.91,,11.91,,9,
24-Jan-2018 19:00,12.11,,886,,153.7,,16.91,,1908,,9.63,,27.15,,9.37,,11.94,,6.5,
24-Jan-2018 20:00,11.61,,886,,155.4,,16.51,,2039,,9.94,,25.19,,9.18,,11.46,,8.4,
24-Jan-2018 21:00,12.24,,886,,153.2,,17.49,,2121,,9.64,,25.51,,10.07,,12.05,,7.6,
24-Jan-2018 22:00,10.67,,885,,164.3,,18.91,,2205,,10.4,,22.54,,12.12,,10.43,,10.1,
24-Jan-2018 23:00,11.73,,885,,169.2,,19.21,,2317,,10.71,,22.64,,11.52,,11.49,,14.3,
25-Jan-2018 00:00,10.98,,884,,172.8,,17.98,,3,,9.75,,24.93,,12.98,,10.7,,15.8,
25-Jan-2018 01:00,10.72,,884,,201,,18.77,,125,,11.66,,20.57,,12.55,,10.47,,10.7,
25-Jan-2018 02:00,12.96,,883,,211.9,,22.34,,227,,12.11,,18.34,,10.48,,12.74,,24.9,
25-Jan-2018 03:00,12.67,,883,,216.5,,26.66,,311,,10.62,,26.82,,12.93,,12.35,,16.6,
25-Jan-2018 04:00,11.9,,883,,210.8,,19.4,,432,,9.91,,30.77,,11.09,,11.67,,13.2,
25-Jan-2018 05:00,11.94,,882,,213.4,,21.36,,533,,9.61,,34.3,,11.06,,11.72,,14.5,
25-Jan-2018 06:00,11.83,,882,,225.7,,22.44,,618,,9.75,,31.07,,14.77,,11.44,,9.9,
25-Jan-2018 07:00,12.69,,882,,242,,24.26,,729,,10.04,,30.99,,13.07,,12.36,,20,
25-Jan-2018 08:00,11.23,,883,,245.9,,24.89,,804,,10.4,,27.04,,17.75,,10.69,,9.8,
25-Jan-2018 09:00,6.411,,884,,254.8,,18.38,,905,,10.57,,25.07,,35.68,,5.167,,5.6,
25-Jan-2018 10:00,4.36,,884,,341.9,,12.2,,1000,,11.03,,24.16,,62.14,,1.794,,3.2,
25-Jan-2018 11:00,5.793,,884,,1.8,,13.08,,1155,,11.5,,26.1,,35.56,,4.676,,7.3,
25-Jan-2018 12:00,8.2,,884,,9.5,,16.27,,1300,,11.01,,29,,13.93,,7.96,,6.1,
25-Jan-2018 13:00,7.61,,883,,347.8,,17,,1300,,11.76,,18.79,,20.06,,7.15,,6.5,
25-Jan-2018 14:00,8.63,,884,,17.1,,14.36,,1447,,11.81,,14.17,,16.2,,8.29,,15.1,
25-Jan-2018 15:00,7.2,,884,,346,,12.1,,1514,,11.39,,13.01,,21.22,,6.709,,6.4,
25-Jan-2018 16:00,5.499,,885,,349,,12.1,,1606,,9.62,,14.89,,23.5,,5.036,,6.4,
25-Jan-2018 17:00,2.734,,886,,53.5,,5.685,,1749,,7.87,,18.26,,47.27,,1.803,,4.5,
25-Jan-2018 18:00,4.035,,887,,29.4,,8.63,,1850,,6.63,,20.93,,22.82,,3.715,,4,
25-Jan-2018 19:00,3.449,,887,,14.1,,7.79,,1930,,5.95,,20,,45.37,,2.367,,4.8,
25-Jan-2018 20:00,2.808,,888,,179,,4.803,,2047,,4.07,,24.26,,24.44,,2.552,,5.1,
25-Jan-2018 21:00,2.087,,889,,215.3,,4.509,,2100,,4.79,,22.51,,21.07,,1.946,,4.2,
25-Jan-2018 22:00,2.157,,890,,120.3,,4.558,,2239,,3.27,,25.13,,32.32,,1.813,,4.8,
25-Jan-2018 23:00,1.544,,890,,240.3,,3.333,,2301,,3.71,,24.74,,36.92,,1.223,,3.6,
26-Jan-2018 00:00,1.858,,891,,281.4,,3.382,,100,,3.87,,24.12,,34.94,,1.512,,3.6,
26-Jan-2018 01:00,2.986,,891,,306.5,,4.607,,118,,2.08,,32.55,,15.38,,2.878,,5.8,
26-Jan-2018 02:00,0.774,,892,,217,,2.647,,230,,0.77,,36.39,,65.75,,0.264,,4.7,
26-Jan-2018 03:00,0.49,,892,,359.3,,1.618,,333,,0.6,,35.86,,39.08,,0.376,,3.9,
26-Jan-2018 04:00,1.465,,893,,315.4,,3.431,,449,,-0.52,,40.06,,23.05,,1.346,,5.3,
26-Jan-2018 05:00,1.73,,894,,302.3,,3.284,,531,,-0.21,,39.19,,17.3,,1.651,,5.1,
26-Jan-2018 06:00,1.979,,894,,298.4,,3.823,,632,,0.11,,36.77,,14.6,,1.915,,5.4,
26-Jan-2018 07:00,1.061,,895,,340.2,,2.598,,721,,-0.21,,37.8,,31.91,,0.896,,4,
26-Jan-2018 08:00,1.221,,896,,3.8,,2.647,,807,,0.07,,40.59,,20.24,,1.145,,5.5,
26-Jan-2018 09:00,1.329,,897,,16.8,,2.843,,953,,1.88,,35.01,,30.72,,1.138,,4.5,
26-Jan-2018 10:00,2.014,,897,,6.8,,3.529,,1030,,3.65,,30.99,,20.88,,1.88,,,BL
26-Jan-2018 11:00,2.38,,897,,23.6,,4.117,,1137,,5.02,,25.75,,19.33,,2.244,,1.7,
26-Jan-2018 12:00,2.074,,896,,30.1,,4.215,,1200,,6.26,,23.14,,19.28,,1.957,,2.3,
26-Jan-2018 13:00,2.115,,895,,36.9,,3.774,,1330,,7.45,,20.58,,19.79,,1.989,,2.9,
26-Jan-2018 14:00,1.867,,895,,42.4,,3.382,,1448,,8.4,,19.09,,23.05,,1.715,,3.6,
26-Jan-2018 15:00,1.718,,895,,39.5,,3.088,,1549,,8.96,,17.3,,19.5,,1.619,,4.1,
26-Jan-2018 16:00,1.285,,895,,338.7,,2.402,,1630,,8.43,,20.44,,40.58,,0.962,,6.4,
26-Jan-2018 17:00,2.607,,895,,180.7,,4.313,,1742,,5.75,,23.97,,17.81,,2.481,,22.6,
26-Jan-2018 18:00,3.955,,895,,170.9,,4.754,,1823,,4.31,,29.39,,10.51,,3.888,,7.3,
26-Jan-2018 19:00,2.847,,895,,185.1,,3.872,,1909,,3.55,,29.85,,12.57,,2.779,,5.1,
26-Jan-2018 20:00,3.276,,896,,175.7,,4.411,,2047,,3.85,,29.47,,8.2,,3.243,,10.5,
26-Jan-2018 21:00,3.898,,896,,168.7,,4.803,,2151,,2.73,,30.72,,8.49,,3.856,,4.9,
26-Jan-2018 22:00,2.892,,896,,173.1,,3.872,,2202,,1.94,,32,,6.24,,2.875,,6.4,
26-Jan-2018 23:00,3.117,,896,,175.9,,3.676,,2309,,1.19,,34.17,,6.22,,3.099,,8.4,
27-Jan-2018 00:00,1.114,,896,,178.8,,2.549,,39,,-0.31,,39.45,,41.43,,0.822,,4.6,
27-Jan-2018 01:00,0.879,,896,,327.4,,2.206,,127,,0.34,,38.09,,35.58,,0.709,,4.8,
27-Jan-2018 02:00,0.798,,897,,250.4,,1.765,,259,,-0.39,,42.05,,54.32,,0.439,,4.3,
27-Jan-2018 03:00,2.278,,896,,171.4,,3.039,,400,,-2.03,,47.65,,17.13,,2.176,,4.5,
27-Jan-2018 04:00,1.693,,897,,190.7,,3.627,,400,,-1.07,,45.21,,49.95,,1.049,,4.1,
27-Jan-2018 05:00,0.959,,898,,300.3,,2.108,,555,,-1.18,,44.89,,18.13,,0.911,,5.9,
27-Jan-2018 06:00,1.446,,898,,194.8,,2.353,,608,,-1.95,,45.79,,51.4,,0.864,,5.7,
27-Jan-2018 07:00,1.188,,899,,296.9,,2.598,,732,,-0.03,,39.14,,59.7,,0.543,,3.5,
27-Jan-2018 08:00,2.023,,900,,345.3,,3.774,,831,,0.04,,42.49,,13.95,,1.963,,7.6,
27-Jan-2018 09:00,2.088,,900,,350.8,,3.333,,956,,2.09,,37.38,,27.86,,1.841,,5.7,
27-Jan-2018 10:00,2.334,,901,,9.2,,3.578,,1010,,3.99,,30.28,,14.51,,2.259,,4.6,
27-Jan-2018 11:00,1.525,,900,,3,,4.166,,1112,,6.73,,21.98,,26.45,,1.362,,3,
27-Jan-2018 12:00,2.266,,899,,352.8,,5.146,,1248,,9.02,,18.25,,24.33,,2.062,,4.1,
27-Jan-2018 13:00,2.134,,898,,10.3,,4.068,,1300,,10.5,,15.92,,37.63,,1.673,,3.6,
27-Jan-2018 14:00,2.185,,898,,35.9,,4.068,,1456,,11.14,,16.53,,21.27,,2.034,,5.8,
27-Jan-2018 15:00,2.488,,898,,28.6,,4.019,,1523,,11.42,,17.28,,12.52,,2.429,,7.1,
27-Jan-2018 16:00,2.891,,898,,341.1,,4.166,,1614,,10.11,,25.5,,21.3,,2.691,,9.1,
27-Jan-2018 17:00,1.439,,899,,285.9,,3.333,,1709,,8.03,,29.98,,21.43,,1.338,,14.1,
27-Jan-2018 18:00,1.554,,899,,168.5,,2.696,,1858,,6.64,,32.61,,25.36,,1.401,,12.3,
27-Jan-2018 19:00,2.702,,899,,169,,3.774,,1936,,6.5,,32.09,,16.35,,2.592,,8.1,
27-Jan-2018 20:00,2.265,,900,,180.6,,3.186,,2036,,6.2,,33.47,,29.64,,1.962,,8.6,
27-Jan-2018 21:00,1.189,,900,,182.6,,2.696,,2100,,7.2,,29.85,,12.17,,1.162,,6.2,
27-Jan-2018 22:00,1.826,,901,,190.2,,4.215,,2214,,5.45,,33.79,,30.93,,1.56,,6,
27-Jan-2018 23:00,1.162,,901,,222.4,,2.745,,2300,,6.66,,32.04,,41.22,,0.861,,5.8,
28-Jan-2018 00:00,0.504,,901,,253.8,,1.422,,21,,5.48,,35.44,,47.06,,0.334,,4.5,
28-Jan-2018 01:00,1.34,,901,,201.2,,2.402,,130,,5.9,,36.37,,20.67,,1.253,,5.6,
28-Jan-2018 02:00,1.587,,901,,199.5,,2.794,,216,,5.18,,44.34,,15.4,,1.53,,5.2,
28-Jan-2018 03:00,1.253,,901,,248.1,,2.5,,317,,5.54,,46.28,,46.47,,0.84,,4.8,
28-Jan-2018 04:00,1.458,,901,,298.5,,2.5,,401,,7.47,,43.41,,24.44,,1.325,,4.7,
28-Jan-2018 05:00,0.903,,902,,200.2,,1.667,,551,,5.06,,51.1,,68.77,,0.252,,4.6,
28-Jan-2018 06:00,0.682,,902,,226.2,,1.765,,645,,4.69,,52.11,,51.7,,0.404,,4.8,
28-Jan-2018 07:00,0.72,,902,,0.7,,1.373,,704,,5.05,,51.22,,69.23,,0.194,,3.8,
28-Jan-2018 08:00,1.348,,903,,12.6,,2.598,,855,,6.24,,49.35,,17.21,,1.288,,4.9,
28-Jan-2018 09:00,2.257,,903,,349.1,,3.627,,917,,8.37,,44.22,,18.97,,2.134,,4,
28-Jan-2018 10:00,1.838,,903,,36.8,,3.382,,1046,,9.81,,40.42,,28.52,,1.61,,3.5,
28-Jan-2018 11:00,2.152,,903,,37.8,,4.411,,1134,,11.37,,37.13,,18.38,,2.041,,2,
28-Jan-2018 12:00,2.556,,902,,25.2,,4.215,,1221,,13.64,,32.97,,22.43,,2.36,,6.3,
28-Jan-2018 13:00,2.633,,901,,37.6,,4.558,,1319,,14.63,,30.45,,16.36,,2.526,,5,
28-Jan-2018 14:00,1.85,,900,,22.2,,3.823,,1425,,15.91,,29.32,,21.17,,1.724,,6.4,
28-Jan-2018 15:00,1.476,,900,,47.8,,2.99,,1508,,16.43,,27.7,,21.12,,1.376,,5.6,
28-Jan-2018 16:00,1.478,,900,,9.5,,2.157,,1605,,15.68,,29.29,,42.3,,1.075,,7.5,
28-Jan-2018 17:00,1.939,,900,,291.2,,2.598,,1746,,13.7,,34.56,,51.8,,1.146,,5.7,
28-Jan-2018 18:00,1.3,,900,,202,,2.108,,1802,,11.12,,38.2,,58,,0.634,,6.2,
28-Jan-2018 19:00,0.978,,900,,213.7,,2.451,,1951,,10.07,,38.04,,31.56,,0.829,,7.9,
28-Jan-2018 20:00,2.398,,901,,177.7,,4.558,,2013,,9.53,,35.21,,18.83,,2.269,,8.9,
28-Jan-2018 21:00,2.095,,901,,189.8,,3.627,,2100,,8.37,,38.16,,24.35,,1.906,,7.1,
28-Jan-2018 22:00,1.417,,901,,294.1,,3.431,,2250,,7.5,,41.83,,48.07,,0.918,,6.4,
28-Jan-2018 23:00,1.198,,901,,346.4,,2.353,,2335,,5.47,,48.8,,46.47,,0.804,,6.9,
29-Jan-2018 00:00,1.859,,901,,164.4,,2.745,,58,,5.87,,51.17,,23.05,,1.708,,6.1,
29-Jan-2018 01:00,1.314,,901,,258.9,,2.892,,153,,7.39,,44.22,,61.92,,0.546,,6.3,
29-Jan-2018 02:00,0.899,,901,,304.9,,2.451,,200,,7.46,,41.21,,17.72,,0.856,,5.9,
29-Jan-2018 03:00,1.084,,901,,283.4,,2.157,,344,,7.22,,39.18,,13.97,,1.051,,6.8,
29-Jan-2018 04:00,0.763,,901,,299.9,,1.569,,433,,6.38,,39.93,,30.07,,0.658,,6.2,
29-Jan-2018 05:00,1.012,,900,,320.1,,2.108,,559,,4.67,,45.08,,42.72,,0.731,,7.2,
29-Jan-2018 06:00,1.139,,901,,333,,2.549,,603,,3.05,,50.7,,18.78,,1.078,,7.9,
29-Jan-2018 07:00,0.624,,901,,264,,1.471,,701,,2.58,,54.73,,73,,0.118,,9.7,
29-Jan-2018 08:00,0.841,,901,,41,,1.961,,859,,4.48,,50.64,,57.13,,0.423,,8.3,
29-Jan-2018 09:00,1.054,,901,,0.9,,2.598,,959,,7.71,,38.82,,21.55,,0.979,,8.3,
29-Jan-2018 10:00,2.602,,901,,16.3,,4.803,,1057,,9.55,,31.7,,14.72,,2.516,,7.6,
29-Jan-2018 11:00,2.766,,900,,19.4,,4.999,,1102,,10.96,,28.95,,14.25,,2.68,,9.5,
29-Jan-2018 12:00,1.702,,899,,41.6,,3.284,,1251,,13.05,,24.63,,22.76,,1.567,,9.5,
29-Jan-2018 13:00,1.963,,898,,39.5,,3.725,,1341,,14.89,,21.62,,20.33,,1.839,,11.5,
29-Jan-2018 14:00,2.226,,897,,28.8,,3.872,,1431,,16.14,,18.47,,14.16,,2.158,,8.4,
29-Jan-2018 15:00,1.637,,897,,4.3,,2.647,,1516,,16.05,,20.42,,16.83,,1.566,,29.5,
29-Jan-2018 16:00,1.07,,897,,220.3,,2.206,,1656,,15.25,,22.7,,76.4,,0.118,,21.8,
29-Jan-2018 17:00,2.361,,897,,184.6,,3.333,,1732,,13.38,,25.84,,13.27,,2.297,,16.9,
29-Jan-2018 18:00,2.598,,897,,172.4,,3.137,,1834,,10.96,,30.54,,13.34,,2.527,,13.7,
29-Jan-2018 19:00,3.195,,896,,170.5,,4.509,,1950,,10.84,,28.85,,10.56,,3.141,,8.4,
29-Jan-2018 20:00,3.658,,897,,174.3,,4.852,,2014,,10.71,,29.1,,6.73,,3.633,,10.6,
29-Jan-2018 21:00,1.629,,897,,18.9,,2.843,,2152,,8.98,,37.05,,55.74,,0.858,,11,
29-Jan-2018 22:00,2.073,,897,,160,,3.627,,2257,,8.08,,42.36,,40.28,,1.56,,8.5,
29-Jan-2018 23:00,2.421,,896,,177,,3.333,,2304,,8.15,,33.01,,11.14,,2.375,,6,
30-Jan-2018 00:00,2.831,,896,,164.7,,3.97,,45,,6.99,,37.58,,8.4,,2.8,,6.9,
30-Jan-2018 01:00,2.212,,895,,179.8,,3.921,,158,,7.67,,35.92,,27.74,,1.953,,5.9,
30-Jan-2018 02:00,2.525,,895,,312.9,,3.725,,213,,5.84,,47.22,,22.82,,2.324,,5.3,
30-Jan-2018 03:00,1.193,,895,,153.6,,2.206,,307,,4.79,,51.57,,52.34,,0.695,,8.5,
