,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Jan-2018 01:00,11.2,,178,,16.95,,133,,14.14,,0,,12.85,,10.92,,23.2,,,AN,1.8,
19-Jan-2018 02:00,9.63,,173.4,,17.54,,213,,13.53,,0,,14.3,,9.33,,7.5,,,AN,3.9,
19-Jan-2018 03:00,8.5,,164.7,,14.55,,342,,13.17,,0,,12.6,,8.3,,13.5,,,AN,-0.1,
19-Jan-2018 04:00,8.72,,159.8,,16.22,,414,,13.15,,0,,12.2,,8.52,,8.6,,,AN,5,
19-Jan-2018 05:00,9.41,,169.7,,17.44,,544,,13.34,,0,,20.26,,8.82,,44.5,,,AN,-0.6,
19-Jan-2018 06:00,8.81,,177.8,,20.92,,651,,14.11,,0,,18.47,,8.35,,16.1,,,AN,-0.2,
19-Jan-2018 07:00,9.01,,181.5,,15.24,,706,,14.72,,0,,13.77,,8.75,,12.3,,,AN,-1.6,
19-Jan-2018 08:00,9.21,,178.5,,14.41,,834,,14.55,,0,,9.96,,9.07,,12,,,AN,2.7,
19-Jan-2018 09:00,8.94,,181.9,,13.77,,904,,15.67,,0,,11.28,,8.77,,8.8,,,AN,1.3,
19-Jan-2018 10:00,9.95,,187.1,,14.6,,1019,,16.17,,0,,10.13,,9.79,,9.1,,,AN,-1.5,
19-Jan-2018 11:00,9.92,,185.3,,14.99,,1101,,16.04,,0,,8.18,,9.82,,7.9,,,AN,7.4,
19-Jan-2018 12:00,9.08,,175.3,,12.64,,1234,,15.14,,0,,8.84,,8.97,,6.2,,,AN,6.5,
19-Jan-2018 13:00,9.56,,175.5,,14.26,,1339,,14.64,,0,,7.98,,9.47,,6.9,,,AN,-2.4,
19-Jan-2018 14:00,10.68,,173.7,,16.56,,1500,,14.01,,0,,8.03,,10.57,,11.7,,,AN,-0.5,
19-Jan-2018 15:00,11.63,,173.2,,16.07,,1501,,13.39,,0,,7.75,,11.52,,16.3,,,AN,4,
19-Jan-2018 16:00,7.02,,145.4,,16.56,,1601,,12.66,,0,,21.18,,6.543,,32.3,,,AN,6.2,
19-Jan-2018 17:00,5.79,,128.9,,11.91,,1717,,12.23,,0,,19.1,,5.468,,20,,,AN,8.4,
19-Jan-2018 18:00,3.089,,140.3,,8.18,,1801,,11.76,,0,,28.33,,2.711,,5.2,,,AN,4.6,
19-Jan-2018 19:00,2.368,,161.8,,9.26,,1924,,11.25,,0,,38.38,,1.836,,5.2,,,AN,2.8,
19-Jan-2018 20:00,5.222,,299.6,,12.15,,2013,,9.76,,0,,21.11,,4.867,,11,,,AN,3.4,
19-Jan-2018 21:00,6.266,,312.2,,10.78,,2154,,7.96,,0,,9.24,,6.184,,17.7,,,AN,1.6,
19-Jan-2018 22:00,6.908,,313.6,,12.15,,2252,,7.19,,0,,9.36,,6.816,,36.5,,,AN,6.4,
19-Jan-2018 23:00,7.53,,322,,12.69,,2313,,6.87,,0,,14.24,,7.3,,26.9,,,AN,3.5,
20-Jan-2018 00:00,6.455,,314.3,,10.49,,8,,6.18,,0,,11.53,,6.324,,19.1,,,AN,6,
20-Jan-2018 01:00,6.727,,313.9,,11.17,,151,,5.14,,0,,10.95,,6.605,,10.8,,,AN,3.5,
20-Jan-2018 02:00,7.41,,309,,11.66,,222,,4.28,,0,,9.58,,7.3,,16.5,,,AN,3.3,
20-Jan-2018 03:00,6.79,,310,,11.12,,303,,3.8,,0,,10.42,,6.678,,11.6,,,AN,2.4,
20-Jan-2018 04:00,6.422,,313,,10.14,,458,,3.63,,0,,10.75,,6.309,,6,,,AN,-0.7,
20-Jan-2018 05:00,6.775,,307.7,,11.12,,552,,3.3,,0,,9.17,,6.688,,6.4,,,AN,3,
20-Jan-2018 06:00,6.543,,313.6,,10.44,,631,,3.19,,0,,8.29,,6.475,,5.7,,,AN,2.4,
20-Jan-2018 07:00,6.842,,317.6,,10.93,,706,,3.26,,0,,10.13,,6.735,,11.5,,,AN,1.8,
20-Jan-2018 08:00,7.18,,312.4,,12.64,,859,,3.82,,0,,10.89,,7.05,,19,,,AN,4.6,
20-Jan-2018 09:00,7.96,,313.7,,13.08,,920,,5.15,,0,,10.28,,7.83,,30.3,,,AN,10.4,
20-Jan-2018 10:00,9.52,,313.4,,16.81,,1056,,6.55,,0,,9.81,,9.38,,121.2,,,AN,29,
20-Jan-2018 11:00,10.4,,311.3,,16.66,,1119,,7.33,,0,,9.91,,10.24,,169.9,,,AN,46.1,
20-Jan-2018 12:00,8.93,,314.3,,14.11,,1208,,7.9,,0,,10.14,,8.79,,42.9,,,AN,14,
20-Jan-2018 13:00,9.19,,308.3,,13.62,,1344,,8.68,,0,,10.3,,9.04,,46.5,,,AN,9.3,
20-Jan-2018 14:00,9.1,,310.2,,14.26,,1423,,9.02,,0,,9.51,,8.97,,52.9,,,AN,17.6,
20-Jan-2018 15:00,8.61,,316.7,,14.6,,1542,,8.82,,0,,13.47,,8.38,,36.2,,,AN,11.8,
20-Jan-2018 16:00,5.251,,345.1,,12.84,,1609,,8.19,,0,,23.91,,4.793,,10.8,,,AN,6.3,
20-Jan-2018 17:00,6.155,,16.1,,10.29,,1711,,7.07,,0,,11.99,,6.02,,10.2,,,AN,3,
20-Jan-2018 18:00,4.264,,355.4,,8.38,,1811,,6.39,,0,,26.68,,3.801,,12.6,,,AN,3.4,
20-Jan-2018 19:00,3.577,,316.3,,7.55,,1909,,5.37,,0,,22.97,,3.29,,7.8,,,AN,1.6,
20-Jan-2018 20:00,6.291,,307.2,,10.93,,2037,,4.39,,0,,10.97,,6.176,,7.2,,,AN,2.9,
20-Jan-2018 21:00,8.3,,311.9,,13.48,,2110,,4.13,,0,,10.4,,8.17,,18.9,,,AN,3.6,
20-Jan-2018 22:00,6.572,,315.1,,10.93,,2227,,3.18,,0,,10.01,,6.471,,7.1,,,AN,1.8,
20-Jan-2018 23:00,5.302,,321.5,,10.09,,2300,,2.84,,0,,10.99,,5.204,,6,,,AN,2.5,
21-Jan-2018 00:00,1.867,,0.5,,5.538,,1,,2.29,,0,,35.85,,1.501,,5,,,AN,0.5,
21-Jan-2018 01:00,1.134,,109.5,,2.5,,133,,1.4,,0,,27.65,,1.002,,5,,,AN,1.5,
21-Jan-2018 02:00,1.289,,92.8,,3.039,,214,,1.04,,0,,43.47,,0.918,,4.5,,,AN,2.1,
21-Jan-2018 03:00,1.135,,16.4,,2.402,,351,,0.77,,0,,36.07,,0.91,,5.9,,,AN,3.9,
21-Jan-2018 04:00,1.467,,7.9,,3.137,,459,,0.6,,0,,24.78,,1.33,,6.1,,,AN,9.1,
21-Jan-2018 05:00,1.104,,39.4,,3.137,,502,,-0.19,,0,,53.55,,0.622,,5.2,,,AN,2,
21-Jan-2018 06:00,1.309,,110.1,,3.48,,650,,-1.07,,0,,22.82,,1.205,,6.1,,,AN,4.9,
21-Jan-2018 07:00,1.514,,92.5,,4.068,,706,,-1.21,,0,,51.96,,0.891,,6.6,,,AN,-1.3,
21-Jan-2018 08:00,1.225,,140.8,,2.598,,826,,1.25,,0,,30.53,,1.051,,4.9,,,AN,1.9,
21-Jan-2018 09:00,1.63,,170.3,,3.186,,953,,2.49,,0,,28.38,,1.43,,6.9,,,AN,1,
21-Jan-2018 10:00,2.271,,163.9,,4.558,,1021,,2.61,,0,,21.78,,2.107,,4.8,,,AN,1.4,
21-Jan-2018 11:00,1.72,,187.4,,3.333,,1136,,4.13,,0,,23.68,,1.573,,3.3,,,AN,3,
21-Jan-2018 12:00,1.946,,195.4,,3.48,,1250,,5.51,,0,,25.57,,1.752,,2.3,,,AN,2.7,
21-Jan-2018 13:00,1.719,,220.1,,3.186,,1309,,6.46,,0,,22.04,,1.592,,2.4,,,AN,0.2,
21-Jan-2018 14:00,1.461,,191.2,,2.99,,1422,,7.67,,0,,22.88,,1.344,,2.6,,,AN,0.6,
21-Jan-2018 15:00,1.025,,206.3,,2.304,,1500,,8.22,,0,,26.82,,0.912,,3.7,,,AN,0.2,
21-Jan-2018 16:00,0.496,,232.4,,1.667,,1606,,7.35,,0,,52.88,,0.285,,5.5,,,AN,3.5,
21-Jan-2018 17:00,1.369,,121.6,,2.206,,1758,,6.2,,0,,50.56,,0.836,,7.4,,,AN,0.8,
21-Jan-2018 18:00,1.53,,81,,2.647,,1807,,5.96,,0,,18.75,,1.448,,8.8,,,AN,10.9,
21-Jan-2018 19:00,1.684,,32.5,,2.843,,1947,,4.93,,0,,49.39,,1.058,,3.8,,,AN,1.1,
21-Jan-2018 20:00,1.407,,9.9,,2.941,,2021,,4.67,,0,,46.59,,0.942,,4,,,AN,1.7,
21-Jan-2018 21:00,0.606,,52.3,,1.863,,2153,,4.01,,0,,31.95,,0.512,,4.3,,,AN,0.7,
21-Jan-2018 22:00,1.428,,358.3,,2.353,,2221,,4.37,,0,,31.91,,1.206,,6.1,,,AN,3.2,
21-Jan-2018 23:00,0.93,,323.1,,2.255,,2357,,2.82,,0,,51.34,,0.557,,4.8,,,AN,2.3,
22-Jan-2018 00:00,1.836,,349.7,,2.304,,30,,2.98,,0,,13.92,,1.781,,4.2,,,AN,1.5,
22-Jan-2018 01:00,0.764,,12.4,,2.157,,100,,3.27,,0,,20.87,,0.713,,5.3,,,AN,3.3,
22-Jan-2018 02:00,0.619,,65.8,,1.226,,222,,3.27,,0,,40.32,,0.466,,3.2,,,AN,3.6,
22-Jan-2018 03:00,0.918,,1.1,,2.304,,359,,1.9,,0,,44.79,,0.637,,5.7,,,AN,4.2,
22-Jan-2018 04:00,2.103,,130,,3.137,,456,,-0.37,,0,,21.74,,1.952,,5.6,,,AN,3.4,
22-Jan-2018 05:00,1.544,,126.1,,3.186,,533,,-1.99,,0,,16.91,,1.476,,4.5,,,AN,0.3,
22-Jan-2018 06:00,1.678,,113.2,,3.088,,617,,-1.23,,0,,18.39,,1.592,,4.1,,,AN,3.7,
22-Jan-2018 07:00,1.08,,333.5,,2.304,,732,,-1.36,,0,,62.81,,0.431,,15.2,,,AN,3.4,
22-Jan-2018 08:00,1.141,,159.2,,2.794,,824,,0.68,,0,,36.46,,0.91,,9.9,,,AN,4.9,
22-Jan-2018 09:00,1.667,,153.1,,3.284,,942,,1.91,,0,,23.52,,1.526,,7.6,,,AN,1.5,
22-Jan-2018 10:00,1.71,,180.5,,2.794,,1046,,3.27,,0,,19.98,,1.606,,6.2,,,AN,3.7,
22-Jan-2018 11:00,1.323,,215.1,,2.647,,1107,,4.7,,0,,24.7,,1.2,,4.7,,,AN,4.8,
22-Jan-2018 12:00,1.395,,205.3,,3.137,,1249,,6.84,,0,,22.14,,1.291,,9.6,,,AN,5.5,
22-Jan-2018 13:00,1.986,,186.1,,3.823,,1317,,8.22,,0,,16.38,,1.905,,4.3,,,AN,-1.8,
22-Jan-2018 14:00,1.579,,204.2,,2.892,,1431,,9.26,,0,,20.38,,1.479,,5.4,,,AN,7,
22-Jan-2018 15:00,1.068,,224.3,,2.451,,1503,,9.85,,0,,19.85,,1.004,,8.1,,,AN,2.3,
22-Jan-2018 16:00,0.725,,244.4,,1.569,,1600,,9.55,,0,,24.35,,0.66,,8.5,,,AN,6.4,
22-Jan-2018 17:00,2.079,,349.1,,3.186,,1751,,8.46,,0,,16.53,,1.993,,10.3,,,AN,2.5,
22-Jan-2018 18:00,1.461,,56,,2.255,,1800,,7.91,,0,,61.77,,0.611,,7.2,,,AN,2.8,
22-Jan-2018 19:00,0.725,,127.1,,1.716,,1900,,7,,0,,15.51,,0.698,,4.6,,,AN,3.4,
22-Jan-2018 20:00,0.866,,349.8,,1.716,,2042,,5.9,,0,,41.27,,0.641,,8.3,,,AN,1.1,
22-Jan-2018 21:00,0.711,,42.5,,1.569,,2152,,4.64,,0,,48.98,,0.451,,6.1,,,AN,4,
22-Jan-2018 22:00,0.514,,18.3,,1.226,,2203,,4.83,,0,,56.43,,0.264,,5.6,,,AN,2,
22-Jan-2018 23:00,1.024,,350.6,,2.206,,2339,,4.21,,0,,18.23,,0.972,,6.1,,,AN,3.1,
23-Jan-2018 00:00,1.618,,137.3,,2.451,,54,,1.83,,0,,22.45,,1.494,,6,,,AN,3.7,
23-Jan-2018 01:00,1.205,,130.7,,2.598,,117,,1.38,,0,,32.99,,1.005,,5.3,,,AN,3.4,
23-Jan-2018 02:00,1.645,,122.2,,3.284,,212,,0.85,,0,,29.4,,1.428,,4.7,,,AN,3.4,
23-Jan-2018 03:00,1.759,,113.6,,2.794,,327,,0.28,,0,,16.96,,1.681,,5.3,,,AN,2.3,
23-Jan-2018 04:00,1.526,,120,,2.353,,402,,-0.55,,0,,57.53,,0.756,,5,,,AN,2.6,
23-Jan-2018 05:00,1.677,,342.6,,2.647,,517,,-1.42,,0,,22.21,,1.551,,7.2,,,AN,1.1,
23-Jan-2018 06:00,0.77,,354.7,,1.716,,616,,-0.16,,0,,12.01,,0.753,,8,,,AN,2.1,
23-Jan-2018 07:00,0.883,,116,,1.667,,742,,-0.01,,0,,20.45,,0.827,,8,,,AN,3.5,
23-Jan-2018 08:00,0.878,,215.9,,2.255,,813,,0.09,,0,,46.08,,0.594,,11.8,,,AN,0.8,
23-Jan-2018 09:00,1.466,,185.5,,2.598,,907,,1.57,,0,,22.67,,1.351,,8.7,,,AN,2.1,
23-Jan-2018 10:00,1.511,,183.7,,3.48,,1045,,3.89,,0,,36.79,,1.199,,8.4,,,AN,3.7,
23-Jan-2018 11:00,1.537,,198.9,,3.088,,1101,,5.41,,0,,26,,1.378,,7.9,,,AN,7.4,
23-Jan-2018 12:00,1.416,,208.9,,2.598,,1244,,7.62,,0,,25.09,,1.28,,3.2,,,AN,3.8,
23-Jan-2018 13:00,1.591,,207.5,,2.892,,1336,,9.07,,0,,18.26,,1.51,,6.4,,,AN,1.7,
23-Jan-2018 14:00,1.384,,198.5,,2.598,,1427,,10.63,,0,,20.26,,1.297,,6.9,,,AN,6.7,
23-Jan-2018 15:00,0.974,,196.3,,2.01,,1511,,11.74,,0,,20.2,,0.914,,8.2,,,AN,-3.2,
23-Jan-2018 16:00,0.622,,190.6,,1.52,,1600,,11.47,,0,,28.83,,0.543,,11.1,,,AN,1.8,
23-Jan-2018 17:00,0.833,,131,,2.696,,1738,,9.48,,0,,31.86,,0.704,,9.3,,,AN,3.4,
23-Jan-2018 18:00,0.867,,286.5,,2.206,,1858,,9.06,,0,,43.09,,0.621,,10.5,,,AN,6.2,
23-Jan-2018 19:00,2.05,,350.2,,2.99,,1909,,8.56,,0,,15.77,,1.972,,6.3,,,AN,2.1,
23-Jan-2018 20:00,1.697,,59.3,,2.99,,2056,,6.66,,0,,61.04,,0.733,,8.1,,,AN,2,
23-Jan-2018 21:00,3,,23.8,,4.215,,2116,,8.1,,0,,11.43,,2.94,,4.5,,,AN,1.7,
23-Jan-2018 22:00,1.763,,15.4,,4.215,,2203,,6.22,,0,,60.1,,0.793,,7.3,,,AN,2.8,
23-Jan-2018 23:00,0.901,,341.4,,1.863,,2351,,6.09,,0,,54.45,,0.494,,4.3,,,AN,4.2,
24-Jan-2018 00:00,0.224,,231.5,,1.618,,1,,4.16,,0,,71.1,,0.052,,5.5,,,AN,1.8,
24-Jan-2018 01:00,0.355,,341.8,,1.275,,113,,4.41,,0,,22.18,,0.328,,5.4,,,AN,3.7,
24-Jan-2018 02:00,0.28,,179.7,,1.128,,202,,3.06,,0,,16.59,,0.269,,6,,,AN,4.3,
24-Jan-2018 03:00,0.649,,340.8,,2.059,,311,,1.98,,0,,25.93,,0.583,,5,,,AN,1.9,
24-Jan-2018 04:00,0.792,,116.9,,1.52,,429,,2.5,,0,,34.28,,0.65,,4.9,,,AN,2.1,
24-Jan-2018 05:00,0.437,,300.1,,2.157,,521,,0.17,,0,,43.42,,0.312,,7.1,,,AN,-1.9,
24-Jan-2018 06:00,0.157,,179.2,,1.814,,700,,-0.72,,0,,36.97,,0.124,,9.8,,,AN,3.5,
24-Jan-2018 07:00,1.491,,136.6,,2.255,,710,,-0.88,,0,,11.06,,1.463,,11.3,,,AN,0.8,
24-Jan-2018 08:00,1.243,,152.1,,2.304,,804,,0.78,,0,,28.05,,1.094,,8.1,,,AN,3.3,
24-Jan-2018 09:00,1.216,,168.4,,2.549,,940,,3.33,,0,,22.37,,1.124,,9.7,,,AN,6,
24-Jan-2018 10:00,1.372,,177.3,,3.186,,1017,,5.54,,0,,30.1,,1.182,,5.7,,,AN,3.7,
24-Jan-2018 11:00,0.971,,177.6,,2.598,,1147,,10.2,,0,,74.9,,0.14,,2.4,,,AN,1.1,
24-Jan-2018 12:00,1.439,,327.2,,3.725,,1257,,12.09,,0,,53.77,,0.805,,10.8,,,AN,7,
24-Jan-2018 13:00,0.958,,236.7,,2.794,,1302,,13.9,,0,,57.37,,0.478,,10.5,,,AN,2.7,
24-Jan-2018 14:00,3.622,,193.8,,11.22,,1459,,15.57,,0,,39.88,,2.744,,18.5,,,AN,-2.6,
24-Jan-2018 15:00,7.91,,181.8,,13.33,,1513,,15.22,,0,,18.21,,7.51,,40.1,,,AN,5.4,
24-Jan-2018 16:00,7.59,,152.4,,13.13,,1605,,14.74,,0,,11.57,,7.43,,25.5,,,AN,3.2,
24-Jan-2018 17:00,6.736,,143.8,,10.73,,1711,,13.55,,0,,10.65,,6.62,,16.5,,,AN,2.6,
24-Jan-2018 18:00,6.896,,143.1,,11.52,,1845,,12.57,,0,,10.58,,6.779,,18,,,AN,6.4,
24-Jan-2018 19:00,7.14,,137.1,,11.47,,1906,,12.55,,0,,9.39,,7.04,,10.9,,,AN,4.3,
24-Jan-2018 20:00,6.544,,129.9,,10.29,,2028,,12.1,,0,,9.2,,6.46,,10.6,,,AN,0.7,
24-Jan-2018 21:00,7.13,,125.9,,14.06,,2147,,12.37,,0,,9.03,,7.05,,11.7,,,AN,-0.7,
24-Jan-2018 22:00,6.791,,134.7,,13.52,,2244,,12.51,,0,,14.97,,6.559,,29.7,,,AN,6.4,
24-Jan-2018 23:00,6.036,,151.2,,11.17,,2328,,11.94,,0,,18.19,,5.731,,23.1,,,AN,-1.5,
25-Jan-2018 00:00,6.56,,129.4,,11.96,,13,,11.51,,0,,13.04,,6.39,,26.6,,,AN,7.4,
25-Jan-2018 01:00,6.245,,138.3,,11.71,,111,,9.96,,0,,14.43,,6.047,,12.2,,,AN,5.7,
25-Jan-2018 02:00,4.764,,137.8,,8.58,,213,,10.13,,0,,16.6,,4.564,,10.5,,,AN,2.8,
25-Jan-2018 03:00,7.07,,189.6,,13.23,,352,,9.96,,0,,17.19,,6.756,,18.7,,,AN,6.7,
25-Jan-2018 04:00,7.17,,181.9,,12.55,,423,,9.03,,0,,13.11,,6.983,,16.7,,,AN,1.9,
25-Jan-2018 05:00,6.496,,159.8,,14.46,,547,,8.63,,0,,14.12,,6.299,,15.5,,,AN,4.8,
25-Jan-2018 06:00,7.51,,165.2,,12.01,,633,,8.37,,0,,12.11,,7.34,,27.3,,,AN,7,
25-Jan-2018 07:00,9.83,,172.2,,15.39,,744,,8.49,,0,,9.31,,9.7,,34.6,,,AN,1.2,
25-Jan-2018 08:00,7.86,,196.1,,15.14,,816,,9.87,,0,,21.53,,7.31,,26.5,,,AN,2,
25-Jan-2018 09:00,9.06,,203.3,,16.51,,926,,10.85,,0,,17.55,,8.63,,36.6,,,AN,-1.2,
25-Jan-2018 10:00,8.09,,293.7,,14.16,,1057,,11.54,,0,,11.78,,7.92,,22.8,,,AN,2.7,
25-Jan-2018 11:00,9.5,,307.7,,14.65,,1102,,10.56,,0,,9.6,,9.37,,83.4,,,AN,17.1,
25-Jan-2018 12:00,7.61,,307.6,,11.66,,1205,,11.88,,0,,10.44,,7.48,,16.1,,,AN,4.5,
25-Jan-2018 13:00,7.68,,304,,12.2,,1350,,12.75,,0,,11.23,,7.53,,15.7,,,AN,5.9,
25-Jan-2018 14:00,9.81,,311.7,,15.78,,1452,,12.33,,0,,9.36,,9.68,,125.2,,,AN,32.6,
25-Jan-2018 15:00,10.22,,309.9,,15.53,,1546,,11.43,,0,,8.74,,10.1,,184.8,,,AN,48.6,
25-Jan-2018 16:00,10.29,,308.4,,16.46,,1630,,10.05,,0,,8.69,,10.17,,204.2,,,AN,51.6,
25-Jan-2018 17:00,8.26,,311.6,,13.77,,1701,,8.7,,0,,8.19,,8.18,,37.4,,,AN,15.2,
25-Jan-2018 18:00,7.36,,316.8,,11.17,,1805,,8.55,,0,,12.76,,7.17,,9.6,,,AN,2.5,
25-Jan-2018 19:00,6.283,,329.8,,10.59,,1906,,7.72,,0,,10.67,,6.174,,10.2,,,AN,0.7,
25-Jan-2018 20:00,6.03,,327.9,,11.37,,2059,,6.38,,0,,13.55,,5.861,,8.8,,,AN,4.1,
25-Jan-2018 21:00,5.636,,331.8,,12.2,,2107,,5.52,,0,,14.89,,5.445,,7.7,,,AN,4.8,
25-Jan-2018 22:00,3.472,,330.7,,8.23,,2255,,4.89,,0,,16.49,,3.328,,6.6,,,AN,1.6,
25-Jan-2018 23:00,2.66,,13.5,,9.07,,2304,,3.34,,0,,56.78,,1.353,,6.6,,,AN,3,
26-Jan-2018 00:00,1.684,,94,,4.117,,7,,2.88,,0,,24.15,,1.534,,5.7,,,AN,3.1,
26-Jan-2018 01:00,1.619,,88.9,,4.117,,101,,2.88,,0,,36.33,,1.294,,5.7,,,AN,3.5,
26-Jan-2018 02:00,0.731,,105.4,,2.745,,202,,1.18,,0,,43.92,,0.516,,6.7,,,AN,3.4,
26-Jan-2018 03:00,0.917,,115.3,,2.255,,347,,0.34,,0,,33.03,,0.764,,5.8,,,AN,1.4,
26-Jan-2018 04:00,0.599,,285.6,,1.569,,447,,-1.04,,0,,66.71,,0.193,,6.4,,,AN,-1.8,
26-Jan-2018 05:00,1.732,,120.7,,3.039,,549,,-1.28,,0,,18.41,,1.642,,7.2,,,AN,2.1,
26-Jan-2018 06:00,1.199,,98.6,,2.745,,601,,-1.84,,0,,39.28,,0.917,,9,,,AN,5.2,
26-Jan-2018 07:00,1.325,,134.3,,3.039,,752,,-1.23,,0,,22.2,,1.226,,12.9,,,AN,2.6,
26-Jan-2018 08:00,2.18,,156.9,,3.774,,844,,-0.31,,0,,15.35,,2.101,,8.2,,,AN,0.8,
26-Jan-2018 09:00,1.623,,170.2,,3.578,,953,,1.18,,0,,23.4,,1.488,,7.8,,,AN,3.2,
26-Jan-2018 10:00,2.583,,170.8,,3.676,,1034,,2.68,,0,,28.34,,2.267,,7.7,,,AN,3.7,
26-Jan-2018 11:00,1.982,,191.6,,3.529,,1105,,4.05,,0,,18.29,,1.881,,5.8,,,AN,6.5,
26-Jan-2018 12:00,1.614,,201.5,,2.99,,1229,,5.51,,0,,22.41,,1.49,,4,,,AN,1.6,
26-Jan-2018 13:00,1.663,,183.5,,3.088,,1325,,7.61,,0,,18.9,,1.572,,4.8,,,AN,1.3,
26-Jan-2018 14:00,1.683,,194.9,,3.431,,1401,,8.28,,0,,19.07,,1.59,,5.6,,,AN,2.7,
26-Jan-2018 15:00,1.071,,206.7,,2.157,,1552,,9.22,,0,,23.26,,0.983,,5.2,,,AN,1.4,
26-Jan-2018 16:00,0.668,,201.1,,1.765,,1602,,8.77,,0,,29.32,,0.581,,5.7,,,AN,1,
26-Jan-2018 17:00,0.874,,105.1,,1.569,,1758,,7.39,,0,,18.01,,0.831,,26.4,,,AN,2.2,
26-Jan-2018 18:00,1.091,,103.1,,2.353,,1838,,7.08,,0,,45.72,,0.743,,7.9,,,AN,7.3,
26-Jan-2018 19:00,1.598,,16.7,,2.696,,1925,,6.98,,0,,33.38,,1.327,,6.3,,,AN,2.9,
26-Jan-2018 20:00,0.585,,124.5,,1.569,,2009,,4.84,,0,,31.85,,0.495,,8.8,,,AN,3.2,
26-Jan-2018 21:00,1.056,,51.1,,2.255,,2138,,5.3,,0,,15.02,,1.02,,5.5,,,AN,1.6,
26-Jan-2018 22:00,0.611,,21,,2.304,,2205,,3.67,,0,,80.4,,0.009,,6.1,,,AN,3.7,
26-Jan-2018 23:00,1.581,,342.5,,3.529,,2308,,2.92,,0,,41.34,,1.169,,6.3,,,AN,2.2,
27-Jan-2018 00:00,0.882,,35.3,,1.863,,51,,3.99,,0,,25.63,,0.794,,4.7,,,AN,1.6,
27-Jan-2018 01:00,1.028,,336,,2.549,,115,,1.55,,0,,61.3,,0.439,,8.1,,,AN,3.7,
27-Jan-2018 02:00,1.365,,130,,2.843,,242,,1.12,,0,,18.71,,1.292,,4.6,,,AN,0.1,
27-Jan-2018 03:00,0.824,,160.3,,2.059,,350,,-0.6,,0,,40.88,,0.614,,5.2,,,AN,3.8,
27-Jan-2018 04:00,1.34,,125,,2.598,,446,,-2.07,,0,,13.5,,1.302,,7.1,,,AN,3.8,
27-Jan-2018 05:00,1.828,,112.7,,3.578,,558,,-2.39,,0,,18.46,,1.733,,6,,,AN,5.6,
27-Jan-2018 06:00,1.483,,127,,3.284,,600,,-2.38,,0,,20.28,,1.39,,6.7,,,AN,-1.6,
27-Jan-2018 07:00,0.756,,101.6,,2.843,,704,,-0.4,,0,,45.4,,0.519,,11.8,,,AN,3,
27-Jan-2018 08:00,0.851,,213.8,,2.157,,810,,0.41,,0,,59.53,,0.392,,13.8,,,AN,1.7,
27-Jan-2018 09:00,1.759,,203.1,,3.186,,916,,1.81,,0,,29.26,,1.529,,11.2,,,AN,3.8,
27-Jan-2018 10:00,1.637,,190.9,,3.382,,1034,,2.71,,0,,24.56,,1.486,,6.7,,,AN,6.6,
27-Jan-2018 11:00,1.468,,135.5,,4.362,,1154,,5.18,,0,,53.75,,0.821,,7.3,,,AN,3.4,
27-Jan-2018 12:00,2.362,,195.7,,4.46,,1230,,7.17,,0,,44.97,,1.634,,7.4,,,AN,4.9,
27-Jan-2018 13:00,1.462,,197.3,,3.088,,1320,,8.35,,0,,28.48,,1.281,,6.4,,,AN,1,
27-Jan-2018 14:00,1.606,,206.4,,3.284,,1406,,9.41,,0,,23.01,,1.476,,6.5,,,AN,3.2,
27-Jan-2018 15:00,1.627,,149.7,,3.137,,1529,,11.03,,0,,32.68,,1.362,,10.1,,,AN,-0.6,
27-Jan-2018 16:00,1.512,,286.1,,2.892,,1608,,10.4,,0,,58.39,,0.726,,9.7,,,AN,2.5,
27-Jan-2018 17:00,1.048,,68.4,,2.206,,1734,,9.88,,0,,57.24,,0.525,,11.4,,,AN,2.1,
27-Jan-2018 18:00,0.936,,3.7,,2.549,,1829,,8.74,,0,,43.67,,0.664,,10,,,AN,2,
27-Jan-2018 19:00,1.087,,126.8,,2.794,,1909,,7.83,,0,,63.04,,0.429,,12.8,,,AN,2.5,
27-Jan-2018 20:00,1.488,,21.3,,3.382,,2010,,8.04,,0,,24.34,,1.354,,10.4,,,AN,4.3,
27-Jan-2018 21:00,1.204,,360,,3.235,,2112,,6.88,,0,,48.92,,0.765,,10.1,,,AN,2.4,
27-Jan-2018 22:00,1.439,,90.6,,2.99,,2254,,5.29,,0,,28.31,,1.263,,8,,,AN,2.8,
27-Jan-2018 23:00,1.113,,66,,3.97,,2339,,7.1,,0,,63.05,,0.439,,7,,,AN,5.2,
28-Jan-2018 00:00,0.983,,112.5,,2.794,,5,,4.59,,0,,26.62,,0.876,,6,,,AN,4,
28-Jan-2018 01:00,0.862,,275.8,,2.892,,151,,5.97,,0,,79.7,,0.028,,6.9,,,AN,4.2,
28-Jan-2018 02:00,1.201,,103.4,,2.598,,237,,5.03,,0,,38.26,,0.933,,6.2,,,AN,3.4,
28-Jan-2018 03:00,0.661,,74.2,,2.059,,319,,4.16,,0,,57.11,,0.333,,6.4,,,AN,3.7,
28-Jan-2018 04:00,1.614,,72.3,,3.088,,410,,6.02,,0,,36.4,,1.288,,5.9,,,AN,3,
