,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jan-2018 02:00,2.311,,322.5,,2.843,,246,,-1.89,,0,,50.16,,7.01,,2.294,
22-Jan-2018 03:00,2.522,,334.9,,3.529,,333,,-2.7,,0,,49.65,,7.59,,2.5,
22-Jan-2018 04:00,3.04,,341.5,,5.44,,431,,-1.53,,0,,45.22,,18.13,,2.888,
22-Jan-2018 05:00,2.302,,75.4,,3.823,,519,,-0.12,,0,,47.03,,63.1,,0.905,
22-Jan-2018 06:00,1.402,,199.7,,2.99,,601,,-1.87,,0,,57.83,,50.55,,0.856,
22-Jan-2018 07:00,2.33,,338.2,,3.921,,727,,-2.62,,0,,55.68,,37.6,,1.828,
22-Jan-2018 08:00,1.4,,327.6,,2.843,,802,,-1.28,,0,,45.41,,37.43,,1.101,
22-Jan-2018 09:00,2.183,,152.4,,3.48,,928,,0.99,,0,,50.28,,22.13,,2.02,
22-Jan-2018 10:00,1.302,,173.3,,2.353,,1009,,2.42,,0,,45.66,,19.62,,1.225,
22-Jan-2018 11:00,0.666,,257.3,,1.961,,1124,,5.95,,0,,29.16,,60.33,,0.297,
22-Jan-2018 12:00,1.856,,150.9,,3.627,,1247,,7.15,,0,,25.72,,19.18,,1.752,
22-Jan-2018 13:00,2.744,,168.3,,3.97,,1320,,7.81,,0,,28.26,,9.34,,2.708,
22-Jan-2018 14:00,2.448,,171.9,,3.627,,1423,,8.68,,0,,24.44,,13.84,,2.377,
22-Jan-2018 15:00,1.693,,168.1,,2.892,,1511,,9.32,,0,,20.67,,16.84,,1.62,
22-Jan-2018 16:00,0.734,,147.8,,1.667,,1658,,9.34,,0,,18.5,,39.66,,0.558,
22-Jan-2018 17:00,1.984,,318.8,,2.843,,1721,,8.08,,0,,21.66,,15.52,,1.911,
22-Jan-2018 18:00,0.916,,336.9,,1.912,,1823,,6.63,,0,,23.58,,24.25,,0.834,
22-Jan-2018 19:00,1.107,,145.5,,2.206,,1923,,5.48,,0,,48.17,,14.83,,1.07,
22-Jan-2018 20:00,0.541,,351.9,,1.226,,2023,,4.38,,0,,53.94,,25.33,,0.488,
22-Jan-2018 21:00,0.966,,346.4,,2.451,,2148,,3.67,,0,,48.17,,23.47,,0.885,
22-Jan-2018 22:00,1.239,,336,,2.5,,2259,,1.46,,0,,42.18,,29.02,,1.08,
22-Jan-2018 23:00,2.688,,337,,3.529,,2332,,-0.14,,0,,42.76,,6.32,,2.671,
23-Jan-2018 00:00,2.978,,334.5,,4.068,,33,,-0.12,,0,,43.72,,17.42,,2.841,
23-Jan-2018 01:00,1.951,,95.9,,3.872,,101,,0.85,,0,,52.93,,66.59,,0.632,
23-Jan-2018 02:00,2.495,,176.7,,4.166,,234,,-0.41,,0,,58.79,,67.6,,0.757,
23-Jan-2018 03:00,1.51,,306.2,,2.451,,300,,-2.81,,0,,55.68,,25.02,,1.366,
23-Jan-2018 04:00,1.514,,9.8,,2.794,,459,,-1.42,,0,,56.06,,43.53,,1.077,
23-Jan-2018 05:00,2.064,,358,,3.382,,501,,-2.09,,0,,53.45,,18.12,,1.961,
23-Jan-2018 06:00,1.419,,310.2,,2.402,,633,,-2.82,,0,,56.45,,56.71,,0.724,
23-Jan-2018 07:00,1.93,,331.6,,2.843,,719,,-2.85,,0,,55.12,,31.51,,1.638,
23-Jan-2018 08:00,1.064,,301.9,,2.255,,805,,-1.36,,0,,52.15,,17.19,,1.016,
23-Jan-2018 09:00,1.067,,151.6,,1.716,,943,,1.61,,0,,46.32,,8.84,,1.054,
23-Jan-2018 10:00,2.275,,152.8,,4.509,,1054,,3.14,,0,,43.46,,13.99,,2.207,
23-Jan-2018 11:00,1.882,,170.5,,3.823,,1102,,4.99,,0,,39.73,,13.6,,1.829,
23-Jan-2018 12:00,1.23,,145.4,,2.451,,1254,,7.33,,0,,30.98,,26.08,,1.102,
23-Jan-2018 13:00,1.75,,169,,2.843,,1352,,8.51,,0,,28,,11.38,,1.715,
23-Jan-2018 14:00,1.957,,174.3,,2.99,,1428,,9.61,,0,,28.09,,11.2,,1.92,
23-Jan-2018 15:00,1.503,,169.5,,2.304,,1514,,10.64,,0,,26.8,,8.62,,1.486,
23-Jan-2018 16:00,1.44,,178.3,,1.961,,1653,,10.42,,0,,30.26,,9.05,,1.422,
23-Jan-2018 17:00,1.708,,141.2,,3.578,,1759,,9.18,,0,,45.19,,24.89,,1.546,
23-Jan-2018 18:00,3.066,,134.8,,5.783,,1846,,9.81,,0,,36.49,,13.88,,2.976,
23-Jan-2018 19:00,2.34,,138.5,,4.215,,1901,,9.49,,0,,30.97,,15.31,,2.257,
23-Jan-2018 20:00,1.504,,227.8,,3.284,,2027,,7.34,,0,,40.14,,46.2,,1.015,
23-Jan-2018 21:00,1.301,,65,,2.598,,2106,,5.74,,0,,45.43,,40.49,,0.976,
23-Jan-2018 22:00,2.652,,321.6,,4.803,,2218,,5.05,,0,,42.27,,17.54,,2.527,
23-Jan-2018 23:00,0.95,,352.9,,1.912,,2336,,2.96,,0,,47.94,,20.38,,0.889,
24-Jan-2018 00:00,0.676,,0,,1.52,,8,,2.8,,0,,47.25,,0.05,,0.676,
24-Jan-2018 01:00,1.321,,350.5,,2.549,,130,,1.08,,0,,52.57,,19.29,,1.246,
24-Jan-2018 02:00,1.284,,338.3,,2.353,,242,,-0.53,,0,,55.94,,8.22,,1.271,
24-Jan-2018 03:00,1.978,,337.4,,2.696,,320,,-1.28,,0,,57.53,,7,,1.964,
24-Jan-2018 04:00,1.816,,336.1,,3.627,,433,,-2.17,,0,,59.67,,12.68,,1.771,
24-Jan-2018 05:00,2.364,,335.6,,4.362,,556,,-3.13,,0,,62.55,,11.05,,2.32,
24-Jan-2018 06:00,3.03,,332.5,,4.509,,639,,-3.19,,0,,62.99,,11.83,,2.965,
24-Jan-2018 07:00,1.517,,142.6,,2.941,,747,,-1.76,,0,,66.79,,23.54,,1.389,
24-Jan-2018 08:00,1.168,,178.7,,2.647,,802,,-0.35,,0,,69.88,,62.45,,0.474,
24-Jan-2018 09:00,1.211,,165.6,,2.059,,930,,1.91,,0,,61.47,,23.88,,1.106,
24-Jan-2018 10:00,2.134,,147.6,,3.725,,1056,,4.22,,0,,51.4,,18.08,,2.028,
24-Jan-2018 11:00,3.396,,126.8,,6.763,,1155,,8.56,,0,,39.74,,17.77,,3.232,
24-Jan-2018 12:00,3.311,,122.2,,6.175,,1210,,11.54,,0,,25.45,,18.79,,3.132,
24-Jan-2018 13:00,6.257,,145,,15.09,,1358,,12.91,,0,,23.21,,16.64,,5.993,
24-Jan-2018 14:00,11.07,,177.2,,18.52,,1439,,12.94,,0,,25.75,,16.54,,10.6,
24-Jan-2018 15:00,13.71,,177,,19.8,,1521,,12.37,,0,,26.65,,7.57,,13.59,
24-Jan-2018 16:00,12.72,,176.1,,16.22,,1642,,12.1,,0,,26.91,,6.78,,12.63,
24-Jan-2018 17:00,11.62,,161,,17.25,,1707,,12.14,,0,,24.26,,10.21,,11.44,
24-Jan-2018 18:00,10.83,,148.2,,15.24,,1821,,12.65,,0,,20.13,,8.36,,10.71,
24-Jan-2018 19:00,10.67,,136.4,,15.88,,1955,,12.4,,0,,19.16,,9.58,,10.52,
24-Jan-2018 20:00,9.84,,128.9,,15.24,,2049,,11.44,,0,,22.52,,7.13,,9.76,
24-Jan-2018 21:00,10.01,,124,,14.36,,2132,,11.61,,0,,21.66,,7.19,,9.93,
24-Jan-2018 22:00,9.98,,128.2,,14.9,,2206,,11.86,,0,,19.46,,9.19,,9.85,
24-Jan-2018 23:00,6.641,,139.6,,12.3,,2300,,11.74,,0,,19.17,,17.97,,6.314,
25-Jan-2018 00:00,6.962,,132,,12.1,,16,,10.95,,0,,21.8,,13.8,,6.76,
25-Jan-2018 01:00,8.73,,164,,15.19,,155,,10.36,,0,,23.61,,12.84,,8.51,
25-Jan-2018 02:00,8.64,,156.8,,13.82,,255,,10.4,,0,,24.99,,9.51,,8.52,
25-Jan-2018 03:00,10.91,,161.6,,18.72,,324,,10.72,,0,,25.94,,9.75,,10.76,
25-Jan-2018 04:00,10.99,,165.3,,16.17,,431,,9.77,,0,,31.21,,9.15,,10.85,
25-Jan-2018 05:00,10.17,,183.1,,17.84,,523,,9.69,,0,,30.92,,21.64,,9.45,
25-Jan-2018 06:00,9.99,,200.5,,14.7,,657,,10.25,,0,,27.31,,13.65,,9.71,
25-Jan-2018 07:00,7.87,,199.1,,14.8,,702,,9.63,,0,,32.05,,40.31,,5.922,
25-Jan-2018 08:00,2.757,,304.2,,6.665,,821,,11.14,,0,,24.21,,66.83,,0.88,
25-Jan-2018 09:00,4.482,,309,,14.31,,946,,12.17,,0,,20.53,,45.76,,3.052,
25-Jan-2018 10:00,10.68,,319.6,,15.58,,1058,,10.64,,0,,29.75,,6.4,,10.62,
25-Jan-2018 11:00,11.69,,318.9,,14.95,,1100,,10.05,,0,,32.05,,7.01,,11.61,
25-Jan-2018 12:00,10.94,,318.8,,14.6,,1249,,11.39,,0,,21.36,,7,,10.86,
25-Jan-2018 13:00,11.83,,324.4,,15.68,,1354,,11.93,,0,,11.91,,5.84,,11.77,
25-Jan-2018 14:00,12.83,,329.6,,17.4,,1401,,11.56,,0,,9.72,,6.89,,12.74,
25-Jan-2018 15:00,12.56,,324.5,,16.81,,1548,,10.87,,0,,9.9,,5.53,,12.5,
25-Jan-2018 16:00,12.71,,327.2,,17.89,,1624,,9.7,,0,,11.35,,5.58,,12.65,
25-Jan-2018 17:00,10.05,,327.5,,14.65,,1727,,8.48,,0,,12.6,,6.18,,10,
25-Jan-2018 18:00,9.73,,335.3,,14.5,,1843,,8.18,,0,,13.16,,7.47,,9.65,
25-Jan-2018 19:00,9.52,,329.4,,14.5,,1931,,7.34,,0,,16.87,,10.66,,9.36,
25-Jan-2018 20:00,7.92,,332.4,,11.22,,2014,,5.84,,0,,20.32,,13.54,,7.7,
25-Jan-2018 21:00,8.05,,326.5,,11.03,,2108,,4.48,,0,,22.18,,8.51,,7.96,
25-Jan-2018 22:00,8.86,,319.3,,11.91,,2227,,3.96,,0,,24.82,,6.88,,8.79,
25-Jan-2018 23:00,5.916,,337.5,,8.92,,2300,,2.63,,0,,28.01,,12.31,,5.78,
26-Jan-2018 00:00,3.834,,13.3,,7.01,,45,,3.23,,0,,26.55,,14.32,,3.714,
26-Jan-2018 01:00,4.515,,328.8,,6.861,,145,,2.58,,0,,28.15,,23.35,,4.14,
26-Jan-2018 02:00,2.596,,5,,5.734,,200,,1.85,,0,,29.07,,16.7,,2.486,
26-Jan-2018 03:00,1.742,,327.8,,3.578,,332,,-0.31,,0,,36,,28.86,,1.521,
26-Jan-2018 04:00,2.041,,11.7,,5.44,,414,,0.86,,0,,32.36,,27.62,,1.804,
26-Jan-2018 05:00,2.309,,132.9,,3.676,,519,,-0.53,,0,,45.12,,28.47,,2.024,
26-Jan-2018 06:00,1.135,,270.9,,2.647,,642,,-2.34,,0,,53.77,,57.45,,0.564,
26-Jan-2018 07:00,1.533,,343.5,,3.137,,702,,-3.22,,0,,48.3,,54.65,,0.835,
26-Jan-2018 08:00,0.878,,143.8,,2.941,,801,,-0.28,,0,,43.55,,20.24,,0.823,
26-Jan-2018 09:00,1.454,,169,,2.696,,922,,0.28,,0,,46.23,,17.8,,1.384,
26-Jan-2018 10:00,1.466,,182.5,,2.941,,1008,,1.4,,0,,42.32,,18.87,,1.386,
26-Jan-2018 11:00,0.682,,162.3,,1.863,,1124,,4.1,,0,,32.24,,27.45,,0.604,
26-Jan-2018 12:00,1.187,,165.6,,2.598,,1244,,6.09,,0,,23.64,,21.8,,1.101,
26-Jan-2018 13:00,1.902,,169,,3.284,,1356,,6.89,,0,,25.21,,12.17,,1.859,
26-Jan-2018 14:00,2.503,,173.7,,3.774,,1428,,7.6,,0,,25.5,,11.74,,2.451,
26-Jan-2018 15:00,1.789,,179.7,,3.039,,1503,,8.51,,0,,23.61,,12.47,,1.746,
26-Jan-2018 16:00,1.336,,151.9,,2.059,,1652,,8.67,,0,,18.67,,32.21,,1.125,
26-Jan-2018 17:00,2.915,,117.9,,3.529,,1733,,7.56,,0,,28.4,,8.89,,2.88,
26-Jan-2018 18:00,2.782,,148.1,,3.921,,1840,,6.68,,0,,31.99,,20.71,,2.601,
26-Jan-2018 19:00,1.278,,32.6,,2.059,,1953,,4.88,,0,,41.8,,59.88,,0.58,
26-Jan-2018 20:00,1.798,,206.2,,2.647,,2045,,5.71,,0,,27.05,,28.12,,1.581,
26-Jan-2018 21:00,0.8,,327.7,,1.814,,2159,,3.72,,0,,38.31,,79,,0.039,
26-Jan-2018 22:00,2.267,,317.2,,3.872,,2226,,2.29,,0,,36.41,,33.22,,1.886,
26-Jan-2018 23:00,2.479,,339.6,,3.186,,2356,,0.17,,0,,38.46,,12.13,,2.424,
27-Jan-2018 00:00,1.917,,339.9,,3.333,,8,,-0.59,,0,,39.9,,15.91,,1.843,
27-Jan-2018 01:00,2.559,,336.1,,3.333,,142,,-2.41,,0,,41.2,,5.19,,2.549,
27-Jan-2018 02:00,1.863,,338.3,,2.843,,209,,-2.58,,0,,41.26,,21.59,,1.731,
27-Jan-2018 03:00,1.631,,300.3,,3.529,,338,,-2.4,,0,,49.53,,51.28,,0.977,
27-Jan-2018 04:00,1.97,,315.8,,3.039,,434,,-3.52,,0,,53.36,,36.94,,1.56,
27-Jan-2018 05:00,1.051,,301,,2.745,,539,,-2.65,,0,,52,,48.2,,0.679,
27-Jan-2018 06:00,1.125,,190.7,,2.745,,620,,-3.04,,0,,52.72,,75.3,,0.152,
27-Jan-2018 07:00,1.036,,7.9,,2.255,,745,,-2.82,,0,,54.24,,44.18,,0.728,
27-Jan-2018 08:00,2.018,,320.7,,2.892,,826,,-1.34,,0,,48.98,,17.49,,1.923,
27-Jan-2018 09:00,1.086,,155.2,,2.304,,953,,1.99,,0,,37.35,,43.57,,0.772,
27-Jan-2018 10:00,2.469,,162.1,,3.676,,1027,,2.49,,0,,40.13,,12.33,,2.412,
27-Jan-2018 11:00,2.49,,164,,3.921,,1154,,4.43,,0,,33.63,,11.33,,2.441,
27-Jan-2018 12:00,2.492,,186.3,,4.019,,1226,,6.29,,0,,28.8,,13.25,,2.425,
27-Jan-2018 13:00,1.335,,158.3,,2.451,,1316,,8.43,,0,,21.78,,18.72,,1.264,
27-Jan-2018 14:00,1.256,,173.7,,2.353,,1442,,9.73,,0,,19.03,,20.73,,1.174,
27-Jan-2018 15:00,1.419,,145.8,,2.402,,1529,,10.46,,0,,19.67,,21.5,,1.319,
27-Jan-2018 16:00,0.539,,137.7,,1.471,,1600,,10.62,,0,,22.15,,51.27,,0.323,
27-Jan-2018 17:00,1.413,,112.6,,3.235,,1751,,10.14,,0,,23.66,,47.99,,0.917,
27-Jan-2018 18:00,2.089,,318.3,,4.215,,1803,,8,,0,,32.69,,60.79,,0.912,
27-Jan-2018 19:00,1.292,,110,,3.48,,1945,,6.66,,0,,43.35,,71.5,,0.285,
27-Jan-2018 20:00,2.094,,324.8,,4.803,,2043,,6.33,,0,,36.2,,57.17,,1.051,
27-Jan-2018 21:00,1.392,,315.4,,2.99,,2112,,5.14,,0,,31.41,,70.8,,0.329,
27-Jan-2018 22:00,1.207,,149.7,,2.843,,2240,,4.98,,0,,38.67,,52.52,,0.7,
27-Jan-2018 23:00,1.374,,245.1,,2.941,,2346,,3.32,,0,,59.16,,59.48,,0.633,
28-Jan-2018 00:00,2.354,,133.1,,4.607,,21,,4.76,,0,,53.45,,21.36,,2.19,
28-Jan-2018 01:00,1.704,,287.6,,3.235,,155,,6.4,,0,,45.73,,57.67,,0.84,
28-Jan-2018 02:00,1.719,,334.1,,5.391,,236,,6.91,,0,,44.15,,49.42,,1.079,
28-Jan-2018 03:00,2.131,,131.2,,4.117,,322,,3.79,,0,,55.86,,21.38,,1.983,
28-Jan-2018 04:00,1.537,,195.1,,3.088,,403,,3.55,,0,,53.04,,34.83,,1.252,
28-Jan-2018 05:00,0.995,,177,,1.863,,542,,1.86,,0,,57.92,,49.82,,0.619,
28-Jan-2018 06:00,1.739,,120.2,,3.382,,617,,2.42,,0,,60.58,,24.23,,1.583,
28-Jan-2018 07:00,1.085,,325.5,,2.255,,748,,2.1,,0,,59.72,,48.34,,0.698,
28-Jan-2018 08:00,1.282,,82.1,,2.353,,809,,4.99,,0,,48.77,,50.49,,0.784,
28-Jan-2018 09:00,1.357,,180.4,,2.794,,959,,6.59,,0,,47.12,,22.02,,1.257,
28-Jan-2018 10:00,1.967,,169.6,,2.745,,1048,,8.09,,0,,44.91,,18.51,,1.865,
28-Jan-2018 11:00,2.351,,181.6,,3.725,,1136,,9.5,,0,,43.53,,13.41,,2.287,
28-Jan-2018 12:00,2.037,,155.7,,2.99,,1230,,11.16,,0,,37.28,,15.15,,1.966,
28-Jan-2018 13:00,2.475,,171.9,,3.284,,1329,,12.6,,0,,36.47,,11.32,,2.427,
28-Jan-2018 14:00,2.621,,183.1,,3.774,,1440,,14.25,,0,,33.94,,12.72,,2.556,
28-Jan-2018 15:00,1.367,,171.2,,2.353,,1503,,15.23,,0,,28.89,,18.86,,1.293,
28-Jan-2018 16:00,0.876,,133.1,,2.01,,1604,,14.83,,0,,29.21,,35.55,,0.707,
28-Jan-2018 17:00,1.534,,119.5,,2.206,,1710,,14.17,,0,,30.64,,24.23,,1.397,
28-Jan-2018 18:00,1.366,,239,,3.97,,1825,,12.26,,0,,41.04,,71.4,,0.306,
28-Jan-2018 19:00,1.679,,348.6,,2.843,,1959,,10.73,,0,,43.02,,19.09,,1.586,
28-Jan-2018 20:00,1.715,,275.4,,3.431,,2024,,9.92,,0,,45.45,,75.5,,0.224,
28-Jan-2018 21:00,2.677,,328.9,,3.921,,2133,,7.3,,0,,42.64,,17.51,,2.552,
28-Jan-2018 22:00,1.466,,346.4,,3.578,,2201,,6.09,,0,,47.26,,45.08,,1.012,
28-Jan-2018 23:00,2.821,,316.6,,4.95,,2311,,5.63,,0,,42.49,,20.6,,2.638,
29-Jan-2018 00:00,3.15,,349.2,,5.685,,55,,5.55,,0,,43.49,,22.21,,2.913,
29-Jan-2018 01:00,3.528,,351.6,,5.979,,101,,6.47,,0,,41.08,,38.9,,2.715,
29-Jan-2018 02:00,3.217,,161.2,,5.685,,202,,4.29,,0,,59.13,,49.04,,2.038,
29-Jan-2018 03:00,0.967,,332.9,,1.912,,300,,3.61,,0,,54.31,,59.59,,0.444,
29-Jan-2018 04:00,1.244,,6.5,,2.451,,434,,2.68,,0,,53.19,,52.48,,0.722,
29-Jan-2018 05:00,1.954,,353.7,,2.647,,512,,2.54,,0,,57.36,,13.51,,1.899,
29-Jan-2018 06:00,0.785,,335.2,,2.598,,656,,2.72,,0,,50.44,,49.62,,0.49,
29-Jan-2018 07:00,1.961,,313.5,,3.235,,722,,0.45,,0,,53.29,,63.43,,0.758,
29-Jan-2018 08:00,1.052,,184.4,,2.402,,853,,2.31,,0,,56.5,,38.24,,0.818,
29-Jan-2018 09:00,0.79,,176.7,,2.059,,900,,5.19,,0,,47.3,,25.85,,0.709,
29-Jan-2018 10:00,0.651,,123.2,,2.304,,1048,,9.14,,0,,33.02,,32.54,,0.546,
29-Jan-2018 11:00,2.94,,152.7,,4.362,,1139,,9.75,,0,,41.14,,20.58,,2.75,
29-Jan-2018 12:00,3.071,,174.7,,3.97,,1202,,10.62,,0,,37.73,,12.91,,2.993,
29-Jan-2018 13:00,1.914,,181.6,,3.088,,1305,,13.08,,0,,27.57,,11.64,,1.875,
29-Jan-2018 14:00,1.559,,163.2,,2.451,,1403,,14.27,,0,,26.34,,14.77,,1.507,
29-Jan-2018 15:00,1.171,,173.5,,2.304,,1501,,14.16,,0,,28.07,,14.36,,1.134,
29-Jan-2018 16:00,1.275,,107.1,,2.549,,1657,,13.88,,0,,29.25,,25.72,,1.146,
29-Jan-2018 17:00,1.8,,115.3,,2.304,,1700,,14.76,,0,,23.05,,5.25,,1.792,
29-Jan-2018 18:00,1.083,,155.7,,1.961,,1800,,12.8,,0,,34.45,,51.46,,0.646,
29-Jan-2018 19:00,1.686,,260.2,,3.039,,1917,,10.79,,0,,48,,60.26,,0.753,
29-Jan-2018 20:00,3.782,,350.8,,5.146,,2037,,11.33,,0,,36.43,,21.8,,3.508,
29-Jan-2018 21:00,1.517,,319,,2.353,,2124,,11.39,,0,,29.99,,54.83,,0.822,
29-Jan-2018 22:00,0.809,,320.9,,2.108,,2254,,7.86,,0,,40.07,,38.28,,0.629,
29-Jan-2018 23:00,0.962,,328.3,,2.794,,2338,,6.25,,0,,45.85,,72.3,,0.196,
30-Jan-2018 00:00,1.296,,150.6,,2.598,,52,,6.11,,0,,56.96,,51.92,,0.764,
30-Jan-2018 01:00,2.272,,333,,3.725,,152,,6.04,,0,,55.08,,19.49,,2.14,
30-Jan-2018 02:00,3.062,,327.7,,6.273,,208,,4.57,,0,,47.21,,8.11,,3.031,
30-Jan-2018 03:00,1.729,,13.4,,2.549,,338,,4.93,,0,,46.24,,52.02,,1.016,
30-Jan-2018 04:00,1.772,,127.9,,4.754,,450,,5.53,,0,,58.01,,25.69,,1.594,
30-Jan-2018 05:00,3.569,,140.5,,5.097,,521,,5.62,,0,,56.15,,44.14,,2.509,
30-Jan-2018 06:00,2.088,,337.6,,3.284,,605,,4.42,,0,,52.8,,52.94,,1.196,
30-Jan-2018 07:00,1.462,,66.2,,2.549,,743,,5.86,,0,,46.43,,29.71,,1.265,
30-Jan-2018 08:00,0.94,,238,,2.451,,815,,6.52,,0,,51.91,,29.18,,0.818,
30-Jan-2018 09:00,0.634,,167.2,,1.912,,953,,9.83,,0,,35.26,,71,,0.147,
30-Jan-2018 10:00,0.847,,194.1,,2.402,,1012,,11.13,,0,,33.29,,35.11,,0.688,
30-Jan-2018 11:00,1.387,,163.5,,2.696,,1152,,12.69,,0,,29.92,,30.67,,1.188,
30-Jan-2018 12:00,2.015,,167.6,,2.794,,1215,,13.4,,0,,29.57,,10.5,,1.981,
30-Jan-2018 13:00,1.996,,157.6,,3.039,,1338,,14.66,,0,,25.62,,15.3,,1.925,
30-Jan-2018 14:00,3.524,,177.9,,4.558,,1439,,15.29,,0,,26.84,,8.21,,3.488,
30-Jan-2018 15:00,2.401,,177,,3.97,,1501,,15.64,,0,,27.1,,15.3,,2.315,
30-Jan-2018 16:00,2.408,,143.2,,3.725,,1614,,15.13,,0,,27.64,,11.03,,2.363,
30-Jan-2018 17:00,1.677,,345.1,,3.284,,1723,,14.43,,0,,24.51,,37.1,,1.325,
30-Jan-2018 18:00,1.003,,342.9,,2.108,,1838,,12.87,,0,,24.69,,44.32,,0.703,
30-Jan-2018 19:00,1.672,,135.8,,3.333,,1950,,11.61,,0,,33.77,,34.08,,1.376,
30-Jan-2018 20:00,2.331,,324.4,,4.411,,2054,,8.73,,0,,49.46,,52.17,,1.364,
30-Jan-2018 21:00,2.833,,336.5,,4.117,,2109,,8.35,,0,,31.23,,13.3,,2.757,
30-Jan-2018 22:00,2.216,,51.1,,3.676,,2201,,6.12,,0,,46.36,,67.6,,0.672,
30-Jan-2018 23:00,2.079,,328.5,,4.754,,2344,,5.94,,0,,51.59,,43.98,,1.466,
31-Jan-2018 00:00,1.32,,319.5,,2.794,,15,,2.89,,0,,45.54,,19.03,,1.247,
31-Jan-2018 01:00,0.312,,97.6,,1.275,,148,,3.11,,0,,49.1,,44.77,,0.217,
31-Jan-2018 02:00,1.078,,323.1,,3.921,,231,,3.36,,0,,56.39,,60.12,,0.484,
31-Jan-2018 03:00,1.133,,306.2,,2.304,,315,,2.45,,0,,52.01,,51.8,,0.67,
31-Jan-2018 04:00,2.694,,352,,3.823,,437,,2.05,,0,,52.59,,17.46,,2.569,
31-Jan-2018 05:00,1.23,,347.2,,3.137,,554,,3.4,,0,,49.89,,67.71,,0.37,
31-Jan-2018 06:00,1.697,,319.5,,2.941,,600,,0.5,,0,,53.51,,32.37,,1.426,
31-Jan-2018 07:00,1.948,,7.7,,2.745,,755,,0.36,,0,,56.43,,58.94,,0.916,
31-Jan-2018 08:00,1.051,,99.5,,2.451,,800,,3.63,,0,,55.24,,46.95,,0.698,
31-Jan-2018 09:00,0.647,,162.6,,1.667,,953,,6.72,,0,,44.82,,65.58,,0.223,
31-Jan-2018 10:00,1.24,,164.1,,2.108,,1048,,8.42,,0,,37.93,,13.88,,1.203,
31-Jan-2018 11:00,1.31,,164.1,,2.157,,1108,,10.59,,0,,34.81,,14.52,,1.268,
31-Jan-2018 12:00,1.517,,173.3,,2.745,,1217,,12.66,,0,,26.39,,14.89,,1.465,
31-Jan-2018 13:00,2.762,,164.7,,4.019,,1337,,14.06,,0,,24.74,,10.67,,2.714,
31-Jan-2018 14:00,2.294,,168.2,,3.774,,1403,,15.17,,0,,24.07,,14.03,,2.225,
31-Jan-2018 15:00,1.141,,166,,2.059,,1518,,16.21,,0,,19.91,,32.2,,0.961,
31-Jan-2018 16:00,0.747,,137.8,,1.128,,1623,,15.76,,0,,22.4,,31.34,,0.635,
31-Jan-2018 17:00,1.593,,115.8,,2.794,,1732,,14.41,,0,,29.42,,13.26,,1.55,
31-Jan-2018 18:00,1.719,,205.1,,3.431,,1811,,12,,0,,47.72,,60.22,,0.769,
31-Jan-2018 19:00,1.831,,344.6,,2.598,,1941,,11.17,,0,,42.63,,39.26,,1.401,
31-Jan-2018 20:00,1.701,,355.2,,2.794,,2035,,12.07,,0,,32.92,,18.33,,1.614,
31-Jan-2018 21:00,1.629,,272.2,,2.99,,2124,,8.39,,0,,45.53,,62.21,,0.668,
31-Jan-2018 22:00,1.636,,344.8,,2.598,,2212,,7.44,,0,,39.56,,12.84,,1.595,
31-Jan-2018 23:00,1.749,,331.2,,3.235,,2348,,5.56,,0,,40.55,,11.45,,1.714,
