,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Jan-2018 23:00,2.046,,356.7,,7.694,,2302,,52.61,,1.183,,6.3,
26-Jan-2018 00:00,1.245,,79,,3.823,,5,,28.83,,1.087,,5.8,
26-Jan-2018 01:00,1.214,,71.2,,3.186,,101,,39.7,,0.922,,5.8,
26-Jan-2018 02:00,0.467,,52,,1.765,,207,,50.44,,0.286,,6.6,
26-Jan-2018 03:00,0.565,,87.9,,1.52,,347,,34.6,,0.462,,6,
26-Jan-2018 04:00,0.652,,335.5,,1.275,,448,,58.53,,0.311,,6.5,
26-Jan-2018 05:00,0.965,,111.9,,2.108,,553,,25.78,,0.867,,6.5,
26-Jan-2018 06:00,0.91,,68.4,,2.059,,600,,45.65,,0.621,,6.8,
26-Jan-2018 07:00,0.804,,133.3,,2.451,,758,,34.81,,0.655,,15.9,
26-Jan-2018 08:00,1.941,,158.2,,3.725,,842,,15.9,,1.867,,5.4,
26-Jan-2018 09:00,1.539,,170.9,,3.382,,957,,20.71,,1.439,,5.1,
26-Jan-2018 10:00,2.436,,175,,3.676,,1010,,21.51,,2.265,,5.1,
26-Jan-2018 11:00,1.759,,188,,3.382,,1105,,18.11,,1.671,,,BL
26-Jan-2018 12:00,1.393,,193,,3.039,,1232,,22.67,,1.284,,0.3,
26-Jan-2018 13:00,1.629,,181.5,,3.137,,1324,,19.88,,1.531,,3.2,
26-Jan-2018 14:00,1.504,,189,,2.794,,1415,,17.96,,1.43,,3.7,
26-Jan-2018 15:00,0.85,,199.4,,2.304,,1502,,23.46,,0.779,,4.3,
26-Jan-2018 16:00,0.491,,186.2,,1.667,,1601,,32,,0.414,,3.6,
26-Jan-2018 17:00,0.601,,73.6,,1.128,,1732,,21.73,,0.557,,17.6,
26-Jan-2018 18:00,0.811,,70.6,,1.618,,1815,,41.04,,0.603,,12.7,
26-Jan-2018 19:00,1.026,,26.3,,1.912,,1925,,33.09,,0.855,,4.7,
26-Jan-2018 20:00,0.481,,68.9,,1.275,,2010,,14.35,,0.466,,7.5,
26-Jan-2018 21:00,1.075,,50.5,,2.255,,2148,,20.55,,1.006,,5.5,
26-Jan-2018 22:00,0.493,,236.9,,1.52,,2253,,77.23,,0.045,,6.4,
26-Jan-2018 23:00,0.863,,34.5,,1.569,,2354,,47.16,,0.57,,5.9,
27-Jan-2018 00:00,0.736,,48.8,,1.275,,5,,17.45,,0.702,,9.2,
27-Jan-2018 01:00,0.653,,73.6,,2.108,,114,,53.67,,0.366,,8.7,
27-Jan-2018 02:00,0.663,,108.1,,1.52,,201,,32.29,,0.557,,4.5,
27-Jan-2018 03:00,0.489,,135.6,,1.618,,345,,59.23,,0.227,,4.5,
27-Jan-2018 04:00,0.794,,117.4,,1.961,,444,,21.33,,0.739,,6,
27-Jan-2018 05:00,1.167,,99.2,,2.353,,554,,20.13,,1.095,,5.7,
27-Jan-2018 06:00,0.901,,113.6,,2.157,,601,,30.39,,0.774,,6.5,
27-Jan-2018 07:00,0.518,,75.3,,1.471,,703,,61.89,,0.215,,7,
27-Jan-2018 08:00,0.69,,207.1,,2.108,,811,,53.46,,0.39,,8.1,
27-Jan-2018 09:00,1.392,,193.9,,3.235,,918,,28.35,,1.221,,7.6,
27-Jan-2018 10:00,1.381,,190.1,,3.137,,1043,,29.18,,1.202,,5.9,
27-Jan-2018 11:00,1.222,,144.6,,3.921,,1147,,47.29,,0.806,,2,
27-Jan-2018 12:00,1.874,,184.8,,4.264,,1235,,43.03,,1.345,,7.6,
27-Jan-2018 13:00,1.207,,194.3,,3.039,,1320,,24.86,,1.093,,5.1,
27-Jan-2018 14:00,1.278,,200.2,,3.284,,1413,,22.66,,1.178,,5.4,
27-Jan-2018 15:00,1.479,,156.8,,3.088,,1543,,28.05,,1.302,,7.9,
27-Jan-2018 16:00,1.075,,277.4,,2.598,,1608,,58.7,,0.51,,8,
27-Jan-2018 17:00,0.732,,63.2,,1.618,,1757,,51.63,,0.435,,10.4,
27-Jan-2018 18:00,0.75,,15.6,,1.961,,1812,,37.67,,0.588,,8.3,
27-Jan-2018 19:00,0.767,,65.3,,2.01,,1906,,65.85,,0.26,,11.5,
27-Jan-2018 20:00,1.199,,38.5,,2.549,,2006,,23.54,,1.098,,9,
27-Jan-2018 21:00,0.935,,31.3,,2.549,,2125,,48.52,,0.599,,8.8,
27-Jan-2018 22:00,1.053,,70.8,,2.598,,2249,,28.87,,0.919,,8.7,
27-Jan-2018 23:00,0.899,,46.8,,2.941,,2339,,58.26,,0.434,,6.8,
28-Jan-2018 00:00,0.684,,98.8,,2.01,,12,,45.92,,0.464,,5.3,
28-Jan-2018 01:00,0.726,,344.7,,2.745,,152,,65.49,,0.251,,6.3,
28-Jan-2018 02:00,0.958,,91.4,,1.912,,238,,46.97,,0.636,,5.5,
28-Jan-2018 03:00,0.742,,35.5,,1.961,,319,,36.79,,0.589,,5.9,
28-Jan-2018 04:00,1.189,,48,,2.451,,409,,23.11,,1.093,,5,
28-Jan-2018 05:00,0.996,,94.7,,1.765,,553,,39.17,,0.763,,5.2,
28-Jan-2018 06:00,0.578,,74.2,,1.716,,603,,34.88,,0.471,,5.9,
28-Jan-2018 07:00,0.534,,68.3,,1.177,,722,,35.21,,0.433,,5.7,
28-Jan-2018 08:00,0.538,,304.2,,1.863,,848,,58.54,,0.257,,4.4,
28-Jan-2018 09:00,0.847,,193.9,,2.451,,953,,35.18,,0.687,,4.1,
28-Jan-2018 10:00,1.689,,194.3,,3.382,,1014,,15.77,,1.625,,5,
28-Jan-2018 11:00,1.75,,176.7,,3.235,,1139,,19.73,,1.647,,3.6,
28-Jan-2018 12:00,1.93,,191,,3.921,,1221,,16.87,,1.846,,3.9,
28-Jan-2018 13:00,1.371,,192.1,,2.745,,1348,,21.95,,1.27,,2.9,
28-Jan-2018 14:00,1.319,,195.5,,2.647,,1428,,22.8,,1.214,,5,
28-Jan-2018 15:00,1.097,,189.4,,2.059,,1547,,18.51,,1.04,,3.9,
28-Jan-2018 16:00,0.559,,161.8,,1.716,,1602,,24.13,,0.509,,8.2,
28-Jan-2018 17:00,0.76,,55.5,,2.304,,1754,,10.61,,0.747,,10.1,
28-Jan-2018 18:00,0.833,,59.9,,2.157,,1858,,55.03,,0.449,,4.1,
28-Jan-2018 19:00,1.018,,25.1,,2.549,,1950,,52,,0.599,,5.9,
28-Jan-2018 20:00,0.813,,0.9,,2.304,,2004,,59.5,,0.374,,5.4,
28-Jan-2018 21:00,1.33,,78.6,,3.186,,2154,,54.33,,0.732,,7.6,
28-Jan-2018 22:00,1.247,,33.2,,2.745,,2239,,46.85,,0.83,,5.3,
28-Jan-2018 23:00,1.356,,88,,2.892,,2334,,66.21,,0.45,,7.9,
29-Jan-2018 00:00,0.985,,49.7,,2.794,,10,,68.68,,0.277,,6.6,
29-Jan-2018 01:00,1.313,,120.3,,3.823,,135,,29.46,,1.139,,9.2,
29-Jan-2018 02:00,1.082,,98.5,,2.353,,211,,39.81,,0.82,,7,
29-Jan-2018 03:00,0.924,,91.2,,1.765,,358,,50.68,,0.563,,6.9,
29-Jan-2018 04:00,0.97,,116.2,,2.255,,407,,34.73,,0.792,,8.2,
29-Jan-2018 05:00,0.847,,88.5,,2.059,,535,,45.89,,0.575,,8.2,
29-Jan-2018 06:00,0.82,,23.4,,1.765,,613,,35.68,,0.661,,8.3,
29-Jan-2018 07:00,0.731,,93.2,,2.157,,757,,52.06,,0.429,,10.9,
29-Jan-2018 08:00,1.403,,157.1,,2.745,,849,,18.9,,1.327,,9.7,
29-Jan-2018 09:00,1.322,,174.9,,2.794,,943,,18.88,,1.25,,15.8,
29-Jan-2018 10:00,1.076,,188,,2.647,,1045,,33.93,,0.888,,10.7,
29-Jan-2018 11:00,2.163,,180.1,,3.627,,1144,,16.46,,2.074,,9.6,
29-Jan-2018 12:00,1.743,,189.2,,3.088,,1227,,19.22,,1.645,,8.6,
29-Jan-2018 13:00,1.408,,194.6,,2.745,,1352,,21.51,,1.308,,8.9,
29-Jan-2018 14:00,1.247,,190.5,,2.451,,1449,,21.59,,1.159,,12.1,
29-Jan-2018 15:00,0.688,,205.4,,2.059,,1505,,18.5,,0.652,,11.1,
29-Jan-2018 16:00,0.591,,32,,1.814,,1645,,34.31,,0.485,,12.3,
29-Jan-2018 17:00,0.476,,71.6,,1.226,,1705,,23.84,,0.434,,76.4,
29-Jan-2018 18:00,0.508,,61.4,,1.226,,1841,,18.52,,0.481,,141.6,
29-Jan-2018 19:00,0.822,,38.6,,1.569,,1939,,22.76,,0.757,,17.6,
29-Jan-2018 20:00,1.256,,346.7,,3.333,,2023,,38.21,,0.977,,23.9,
29-Jan-2018 21:00,1.069,,66.7,,1.765,,2145,,13.9,,1.038,,8,
29-Jan-2018 22:00,0.894,,345.8,,2.304,,2237,,52.61,,0.517,,10.1,
29-Jan-2018 23:00,1.068,,353,,2.108,,2308,,38.49,,0.827,,9.7,
30-Jan-2018 00:00,0.61,,81.8,,1.471,,24,,23.08,,0.561,,11.1,
30-Jan-2018 01:00,1.033,,342.8,,2.206,,114,,33.45,,0.857,,17.2,
30-Jan-2018 02:00,0.735,,134.4,,1.765,,254,,52.69,,0.424,,9.4,
30-Jan-2018 03:00,0.929,,116.3,,2.108,,310,,20.44,,0.87,,13.1,
30-Jan-2018 04:00,1.303,,140.4,,2.304,,417,,19.54,,1.227,,9.3,
30-Jan-2018 05:00,1.101,,96,,2.059,,529,,30.43,,0.946,,41.6,
30-Jan-2018 06:00,0.771,,42.1,,1.52,,600,,38.74,,0.595,,18.8,
30-Jan-2018 07:00,0.641,,80.8,,1.716,,758,,25.22,,0.579,,30.5,
30-Jan-2018 08:00,0.73,,138.5,,1.912,,815,,64.62,,0.265,,10.2,
30-Jan-2018 09:00,0.713,,212.5,,2.108,,956,,38.48,,0.552,,,AX
30-Jan-2018 10:00,1.165,,224,,2.99,,1007,,59.81,,0.53,,5.6,
30-Jan-2018 11:00,1.113,,235.3,,2.745,,1126,,29.84,,0.962,,9.6,
30-Jan-2018 12:00,1.395,,189.1,,2.843,,1242,,22.03,,1.292,,7.7,
30-Jan-2018 13:00,1.138,,193.5,,2.892,,1359,,30.37,,0.978,,7.5,
30-Jan-2018 14:00,1.836,,180.6,,3.333,,1442,,17.66,,1.748,,8.4,
30-Jan-2018 15:00,1.154,,214,,3.333,,1509,,18.03,,1.097,,11.1,
30-Jan-2018 16:00,0.726,,190.6,,1.569,,1617,,52.29,,0.424,,9.3,
30-Jan-2018 17:00,0.87,,1.5,,1.765,,1736,,25.89,,0.781,,10.6,
30-Jan-2018 18:00,0.736,,55.4,,1.471,,1833,,9.02,,0.727,,10.1,
30-Jan-2018 19:00,0.907,,51.7,,1.814,,1959,,49.24,,0.572,,10,
30-Jan-2018 20:00,0.866,,347.5,,2.157,,2058,,35.94,,0.696,,12.2,
30-Jan-2018 21:00,1.338,,21.7,,2.402,,2159,,43.72,,0.948,,9.1,
30-Jan-2018 22:00,1.07,,89.4,,2.892,,2210,,63.9,,0.404,,9.9,
30-Jan-2018 23:00,0.499,,1.3,,1.373,,2346,,27.91,,0.44,,6.5,
31-Jan-2018 00:00,0.596,,119.2,,1.569,,52,,29.13,,0.519,,10.6,
31-Jan-2018 01:00,0.679,,100.8,,1.667,,105,,28.9,,0.592,,10.1,
31-Jan-2018 02:00,0.833,,61.8,,1.373,,239,,14.84,,0.805,,5.9,
31-Jan-2018 03:00,0.822,,115.8,,1.814,,340,,25.83,,0.739,,9,
31-Jan-2018 04:00,0.725,,22,,2.01,,429,,46.61,,0.485,,7.6,
31-Jan-2018 05:00,0.872,,39,,1.863,,550,,50.28,,0.536,,9.7,
31-Jan-2018 06:00,1.084,,64.6,,1.912,,639,,47.75,,0.707,,39.8,
31-Jan-2018 07:00,1.006,,345.9,,1.863,,711,,57.58,,0.498,,13.3,
31-Jan-2018 08:00,1.125,,145.8,,2.5,,844,,37.96,,0.878,,23.1,
31-Jan-2018 09:00,0.531,,212.2,,1.765,,954,,46.56,,0.355,,10.5,
31-Jan-2018 10:00,1.384,,199.1,,2.647,,1007,,18.54,,1.311,,9.8,
31-Jan-2018 11:00,1.227,,194,,2.549,,1128,,20.06,,1.152,,9.7,
31-Jan-2018 12:00,1.124,,218.8,,2.353,,1227,,26.64,,1.002,,7.7,
31-Jan-2018 13:00,1.597,,191,,2.99,,1334,,19.53,,1.504,,7.9,
31-Jan-2018 14:00,1.288,,188.8,,2.843,,1451,,25.44,,1.161,,7.6,
31-Jan-2018 15:00,1.097,,192.7,,2.451,,1502,,21.95,,1.017,,7.4,
31-Jan-2018 16:00,0.507,,187.1,,1.324,,1616,,17.13,,0.485,,9.6,
31-Jan-2018 17:00,0.663,,68.5,,1.52,,1754,,9.51,,0.654,,19.8,
31-Jan-2018 18:00,0.918,,54.8,,1.569,,1839,,19.33,,0.866,,9.9,
31-Jan-2018 19:00,0.661,,68.5,,1.863,,1927,,42.05,,0.483,,11.9,
31-Jan-2018 20:00,0.593,,83.1,,1.471,,2015,,51.02,,0.358,,10.9,
31-Jan-2018 21:00,0.417,,35,,1.177,,2143,,23.09,,0.383,,8.9,
31-Jan-2018 22:00,0.519,,41,,2.598,,2206,,57.99,,0.253,,7.9,
31-Jan-2018 23:00,0.453,,65.9,,1.226,,2359,,49.19,,0.286,,10.7,
