,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jan-2018 02:00,1.091,,99.7,,1.814,,258,,2.02,,0,,42.85,,27.19,,0.968,
22-Jan-2018 03:00,2.098,,307.6,,3.529,,352,,-0.02,,0,,62.1,,12.88,,2.045,
22-Jan-2018 04:00,1.848,,332.8,,3.333,,400,,-1.07,,0,,57.59,,17.6,,1.76,
22-Jan-2018 05:00,1.519,,240.9,,2.5,,558,,-0.58,,0,,51.36,,31.76,,1.285,
22-Jan-2018 06:00,2.543,,255.5,,3.823,,619,,-1.73,,0,,56.7,,30.75,,2.177,
22-Jan-2018 07:00,2.735,,336.3,,5.146,,743,,-2.12,,0,,63.34,,23.05,,2.514,
22-Jan-2018 08:00,1.235,,18.5,,3.627,,800,,-1.02,,0,,61.17,,56.27,,0.639,
22-Jan-2018 09:00,0.935,,218.8,,2.304,,908,,1.19,,0,,51.58,,60.44,,0.414,
22-Jan-2018 10:00,1.28,,321.5,,2.108,,1008,,2.01,,0,,46.65,,19.8,,1.204,
22-Jan-2018 11:00,1.242,,331.3,,2.059,,1146,,3.39,,0,,43.72,,23.33,,1.139,
22-Jan-2018 12:00,0.79,,348,,1.569,,1203,,5.6,,0,,35.2,,63.37,,0.306,
22-Jan-2018 13:00,0.706,,189.1,,1.814,,1341,,7.47,,0,,26.42,,41.59,,0.52,
22-Jan-2018 14:00,1.223,,206.4,,1.814,,1434,,8.52,,0,,20.37,,6.49,,1.215,
22-Jan-2018 15:00,0.936,,282.6,,1.52,,1513,,9.9,,0,,19.6,,34.92,,0.762,
22-Jan-2018 16:00,0.864,,11.4,,1.52,,1654,,9.25,,0,,21.95,,22.64,,0.797,
22-Jan-2018 17:00,1.516,,347.5,,2.549,,1714,,8.37,,0,,28.94,,32.69,,1.269,
22-Jan-2018 18:00,1.259,,137.1,,2.108,,1840,,7.71,,0,,26.74,,22.32,,1.163,
22-Jan-2018 19:00,2.153,,131.1,,3.627,,1930,,6.53,,0,,24.19,,18.61,,2.039,
22-Jan-2018 20:00,0.926,,219.3,,3.333,,2005,,5.43,,0,,33.95,,38.31,,0.719,
22-Jan-2018 21:00,0.644,,30.7,,1.52,,2119,,3.82,,0,,49.45,,42.68,,0.465,
22-Jan-2018 22:00,0.851,,324.1,,1.618,,2216,,2.84,,0,,56.39,,41.73,,0.625,
22-Jan-2018 23:00,1.356,,317,,2.01,,2349,,1.86,,0,,60.92,,25.49,,1.222,
23-Jan-2018 00:00,1.229,,149,,2.059,,16,,1.2,,0,,62.37,,44.28,,0.862,
23-Jan-2018 01:00,2.197,,200.9,,3.333,,135,,2.09,,0,,59.53,,16.09,,2.11,
23-Jan-2018 02:00,2.599,,233.9,,3.676,,206,,0.62,,0,,61.3,,18.7,,2.461,
23-Jan-2018 03:00,1.099,,287.6,,3.186,,304,,-0.28,,0,,54.61,,19.22,,1.038,
23-Jan-2018 04:00,0.788,,334,,2.108,,459,,-0.12,,0,,55.05,,20.29,,0.738,
23-Jan-2018 05:00,1.014,,105.1,,2.206,,502,,-0.29,,0,,60.89,,62.24,,0.415,
23-Jan-2018 06:00,1.527,,235.9,,2.304,,631,,-0.78,,0,,64.78,,25.34,,1.377,
23-Jan-2018 07:00,1.848,,235.5,,2.696,,751,,-1.75,,0,,71,,11.62,,1.81,
23-Jan-2018 08:00,1.324,,268.4,,2.5,,833,,-1.15,,0,,65.14,,49.25,,0.834,
23-Jan-2018 09:00,1.193,,209.6,,2.108,,936,,-0.12,,0,,58.35,,31.19,,1.016,
23-Jan-2018 10:00,1.104,,209,,1.912,,1006,,1.32,,0,,54.94,,33.65,,0.914,
23-Jan-2018 11:00,2.513,,248.8,,3.627,,1125,,3.62,,0,,51.11,,32.96,,2.097,
23-Jan-2018 12:00,0.522,,340,,1.961,,1200,,7.14,,0,,37.15,,42.41,,0.379,
23-Jan-2018 13:00,0.61,,276.6,,1.422,,1347,,8.39,,0,,31.98,,64.68,,0.221,
23-Jan-2018 14:00,0.854,,281.5,,1.569,,1431,,9.73,,0,,27.92,,14.73,,0.826,
23-Jan-2018 15:00,0.271,,293.6,,1.128,,1501,,12,,0,,21.58,,21.79,,0.251,
23-Jan-2018 16:00,0.074,,352.7,,0.638,,1600,,10.95,,0,,27.06,,55.32,,0.039,
23-Jan-2018 17:00,0.462,,155.9,,2.157,,1759,,9.3,,0,,30.8,,52.08,,0.271,
23-Jan-2018 18:00,1.509,,117.9,,2.99,,1852,,8.73,,0,,30.42,,28.22,,1.326,
23-Jan-2018 19:00,0.752,,137,,1.912,,1902,,7.4,,0,,35.9,,41.42,,0.555,
23-Jan-2018 20:00,3.683,,145.8,,5.881,,2024,,8.37,,0,,31.96,,14.35,,3.567,
23-Jan-2018 21:00,2.939,,131.1,,4.95,,2100,,7.71,,0,,31.95,,14.55,,2.844,
23-Jan-2018 22:00,1.426,,105.5,,2.745,,2230,,6.63,,0,,34.68,,35.94,,1.145,
23-Jan-2018 23:00,1.369,,288.6,,2.353,,2306,,4.2,,0,,51.78,,15.84,,1.317,
24-Jan-2018 00:00,1.203,,326.6,,1.814,,32,,3.89,,0,,57.91,,14,,1.167,
24-Jan-2018 01:00,0.757,,355.9,,1.422,,134,,3.59,,0,,54.31,,17.22,,0.723,
24-Jan-2018 02:00,0.954,,307.9,,1.814,,259,,1.55,,0,,64.59,,9.88,,0.939,
24-Jan-2018 03:00,1.668,,312.7,,3.088,,316,,0.4,,0,,68.96,,15.18,,1.61,
24-Jan-2018 04:00,0.48,,144,,1.275,,417,,0.26,,0,,75.7,,38.11,,0.373,
24-Jan-2018 05:00,1.142,,258.8,,2.01,,559,,-0.37,,0,,76.8,,31.08,,0.974,
24-Jan-2018 06:00,1.682,,332.4,,2.794,,627,,-2.06,,0,,80.6,,38.18,,1.308,
24-Jan-2018 07:00,2.101,,201.8,,2.794,,758,,-1.3,,0,,79.1,,24.93,,1.902,
24-Jan-2018 08:00,2.049,,250.4,,2.941,,803,,-0.68,,0,,69.55,,16.89,,1.96,
24-Jan-2018 09:00,0.904,,30.9,,2.255,,907,,0.51,,0,,61.28,,47.09,,0.598,
24-Jan-2018 10:00,0.425,,33.5,,1.618,,1011,,4.08,,0,,54.18,,26.7,,0.379,
24-Jan-2018 11:00,1.365,,24,,3.823,,1200,,7.39,,0,,47.97,,24.83,,1.237,
24-Jan-2018 12:00,1.69,,41.3,,4.264,,1204,,10.59,,0,,27.45,,14.83,,1.633,
24-Jan-2018 13:00,2.093,,160.6,,6.469,,1359,,12.79,,0,,22.3,,42.2,,1.525,
24-Jan-2018 14:00,7.23,,130.5,,15.34,,1446,,15.32,,0,,15.71,,33.05,,6.027,
24-Jan-2018 15:00,5.084,,158.6,,10.88,,1505,,14.35,,0,,18.85,,26.06,,4.558,
24-Jan-2018 16:00,9.03,,129.8,,16.32,,1638,,13.88,,0,,16.79,,10.77,,8.87,
24-Jan-2018 17:00,9.81,,118.5,,16.61,,1737,,12.94,,0,,17.91,,12.18,,9.59,
24-Jan-2018 18:00,9.81,,127.3,,17.2,,1815,,12.3,,0,,18.81,,13.97,,9.52,
24-Jan-2018 19:00,10.35,,124.2,,16.51,,1951,,12.12,,0,,18.46,,15.1,,9.99,
24-Jan-2018 20:00,8.45,,133.3,,17.05,,2018,,11.94,,0,,18.35,,17.45,,8.05,
24-Jan-2018 21:00,7.3,,149.2,,12.89,,2111,,12.52,,0,,16.13,,11.41,,7.16,
24-Jan-2018 22:00,9.89,,197.7,,14.95,,2238,,12.41,,0,,20.28,,12.34,,9.66,
24-Jan-2018 23:00,12.26,,195.3,,17.89,,2332,,12.29,,0,,19.45,,7.99,,12.14,
25-Jan-2018 00:00,11.35,,183.8,,16.81,,16,,12.38,,0,,16.74,,6.93,,11.27,
25-Jan-2018 01:00,9.07,,182.1,,13.13,,104,,10.3,,0,,21.72,,8.24,,8.97,
25-Jan-2018 02:00,7.18,,170.5,,12.1,,248,,11.5,,0,,18.16,,12.47,,7.01,
25-Jan-2018 03:00,9.07,,202,,15.63,,350,,10.79,,0,,25.47,,10.73,,8.91,
25-Jan-2018 04:00,8.26,,200.5,,12.15,,420,,10.01,,0,,30.47,,10.25,,8.13,
25-Jan-2018 05:00,7.53,,188.8,,12.4,,553,,9.47,,0,,31.98,,14.35,,7.29,
25-Jan-2018 06:00,8.49,,201.2,,15.19,,617,,9.41,,0,,32.58,,14.29,,8.22,
25-Jan-2018 07:00,9.91,,198.5,,15.83,,730,,9.46,,0,,30.39,,15.21,,9.56,
25-Jan-2018 08:00,11.2,,206.1,,17.49,,817,,9.83,,0,,28.25,,12.14,,10.95,
25-Jan-2018 09:00,9.01,,212,,16.17,,953,,10.58,,0,,23.54,,13.49,,8.76,
25-Jan-2018 10:00,8.96,,256,,20.09,,1000,,10.51,,0,,28.31,,37.22,,7.07,
25-Jan-2018 11:00,11.32,,313.3,,15.83,,1125,,9.25,,0,,39.27,,8.27,,11.2,
25-Jan-2018 12:00,9.13,,315.4,,13.13,,1200,,10.32,,0,,30.22,,5.5,,9.09,
25-Jan-2018 13:00,9.41,,322.8,,12.69,,1352,,11.14,,0,,19.86,,6.07,,9.35,
25-Jan-2018 14:00,11.68,,322.2,,15.39,,1446,,10.96,,0,,16.93,,5.72,,11.62,
25-Jan-2018 15:00,12.24,,322,,15.68,,1511,,10.31,,0,,16.97,,4.78,,12.2,
25-Jan-2018 16:00,12.27,,315.4,,15.83,,1600,,9.04,,0,,19.8,,4.88,,12.22,
25-Jan-2018 17:00,11.14,,316.5,,16.07,,1702,,7.55,,0,,22.85,,4.43,,11.11,
25-Jan-2018 18:00,8.61,,313.3,,12.2,,1827,,6.61,,0,,24.73,,5.24,,8.57,
25-Jan-2018 19:00,4.167,,303.1,,9.31,,1908,,6.22,,0,,26.12,,28.59,,3.648,
25-Jan-2018 20:00,3.284,,339.2,,8.09,,2017,,5.64,,0,,32.16,,25.13,,2.968,
25-Jan-2018 21:00,7.48,,329.4,,12.59,,2129,,5.15,,0,,30.14,,7.58,,7.41,
25-Jan-2018 22:00,7.24,,326.8,,11.22,,2233,,4.43,,0,,30.49,,12.2,,7.08,
25-Jan-2018 23:00,2.632,,330.1,,6.126,,2302,,3.33,,0,,32.73,,63.1,,1.035,
26-Jan-2018 00:00,1.788,,264.9,,5.244,,58,,2.27,,0,,38.44,,54.65,,0.974,
26-Jan-2018 01:00,3.243,,236.7,,6.126,,142,,1.81,,0,,38.56,,23.68,,2.966,
26-Jan-2018 02:00,3.15,,247.3,,4.705,,237,,0.14,,0,,44.03,,20.43,,2.95,
26-Jan-2018 03:00,1.9,,322.9,,3.725,,313,,-1.26,,0,,58.53,,25.21,,1.716,
26-Jan-2018 04:00,2.216,,245.7,,3.921,,452,,-1.33,,0,,58.13,,20.5,,2.074,
26-Jan-2018 05:00,3.544,,245.2,,4.705,,559,,-1.39,,0,,48.16,,18.45,,3.36,
26-Jan-2018 06:00,2.153,,278.3,,4.754,,607,,-2.5,,0,,50.22,,20.19,,2.02,
26-Jan-2018 07:00,1.295,,213.8,,2.598,,718,,-2.41,,0,,55.76,,19.44,,1.221,
26-Jan-2018 08:00,1.401,,210.3,,2.206,,810,,-1.17,,0,,47.87,,19.59,,1.319,
26-Jan-2018 09:00,0.641,,244,,2.157,,905,,0.78,,0,,39.7,,28.76,,0.56,
26-Jan-2018 10:00,0.757,,239.9,,1.569,,1032,,2.01,,0,,34.64,,26.49,,0.676,
26-Jan-2018 11:00,0.849,,289.8,,1.814,,1150,,3.19,,0,,33.82,,16.96,,0.812,
26-Jan-2018 12:00,0.442,,147.2,,1.324,,1258,,5.35,,0,,30.84,,79,,0.021,
26-Jan-2018 13:00,0.449,,252.6,,1.569,,1353,,6.99,,0,,25.53,,68.65,,0.127,
26-Jan-2018 14:00,0.349,,268.7,,1.226,,1400,,8.79,,0,,19.85,,47.15,,0.231,
26-Jan-2018 15:00,0.842,,260.6,,1.863,,1517,,9,,0,,19.79,,23.52,,0.771,
26-Jan-2018 16:00,0.831,,226.8,,1.373,,1610,,8.6,,0,,20.99,,42.48,,0.602,
26-Jan-2018 17:00,1.195,,147.9,,1.765,,1757,,7.28,,0,,26.45,,16.32,,1.147,
26-Jan-2018 18:00,1.498,,143.8,,2.696,,1833,,6.69,,0,,21.73,,24.07,,1.366,
26-Jan-2018 19:00,1.422,,244.1,,3.235,,1905,,4.35,,0,,45.93,,51.76,,0.841,
26-Jan-2018 20:00,2.144,,152.5,,3.774,,2050,,5.33,,0,,29.21,,18.86,,2.028,
26-Jan-2018 21:00,2.587,,128,,3.921,,2146,,5.59,,0,,22.62,,14.47,,2.505,
26-Jan-2018 22:00,1.597,,107.3,,3.725,,2215,,3.83,,0,,29.97,,47.36,,1.051,
26-Jan-2018 23:00,1.888,,322.9,,3.48,,2301,,1.46,,0,,54.2,,33.24,,1.57,
27-Jan-2018 00:00,0.782,,43.7,,2.598,,0,,0.79,,0,,59.37,,42.1,,0.571,
27-Jan-2018 01:00,0.848,,354.2,,2.353,,146,,0.91,,0,,56.62,,54.43,,0.465,
27-Jan-2018 02:00,0.749,,212.8,,2.304,,258,,-0.08,,0,,65.1,,41.23,,0.555,
27-Jan-2018 03:00,1.166,,264.2,,2.696,,301,,0.4,,0,,55.57,,43.01,,0.837,
27-Jan-2018 04:00,1.543,,346.6,,2.941,,438,,-1.32,,0,,50.9,,31.64,,1.308,
27-Jan-2018 05:00,1.505,,38.7,,2.451,,529,,-2.13,,0,,57,,16.98,,1.439,
27-Jan-2018 06:00,1.465,,261.4,,3.039,,637,,-1.99,,0,,60.92,,22.34,,1.354,
27-Jan-2018 07:00,1.189,,199.3,,2.157,,706,,-1.76,,0,,59.38,,53.88,,0.663,
27-Jan-2018 08:00,0.814,,273.2,,2.206,,821,,-1.15,,0,,58.9,,43.46,,0.58,
27-Jan-2018 09:00,0.965,,258.3,,1.961,,944,,-0.19,,0,,56.52,,52.81,,0.555,
27-Jan-2018 10:00,2.395,,207.1,,3.529,,1015,,1.29,,0,,52.68,,7.56,,2.374,
27-Jan-2018 11:00,0.647,,154.2,,2.108,,1102,,5,,0,,34.49,,53.35,,0.366,
27-Jan-2018 12:00,1.181,,263,,2.402,,1242,,6.06,,0,,29.12,,32.55,,0.991,
27-Jan-2018 13:00,0.542,,35.9,,1.324,,1315,,8.2,,0,,26.74,,53.51,,0.306,
27-Jan-2018 14:00,0.971,,78.7,,1.667,,1430,,8.89,,0,,24.32,,14.27,,0.941,
27-Jan-2018 15:00,0.987,,87.2,,1.814,,1516,,10.11,,0,,20.07,,10.95,,0.969,
27-Jan-2018 16:00,0.788,,259,,1.667,,1646,,10.73,,0,,20.27,,26.01,,0.707,
27-Jan-2018 17:00,0.825,,331.8,,2.108,,1730,,8.9,,0,,30.9,,65.99,,0.278,
27-Jan-2018 18:00,0.489,,110.4,,1.961,,1850,,7.67,,0,,35.93,,65.85,,0.166,
27-Jan-2018 19:00,0.742,,185.7,,1.863,,1900,,7.79,,0,,28.18,,43.55,,0.527,
27-Jan-2018 20:00,1.399,,66.3,,2.843,,2035,,5.66,,0,,40.8,,20.25,,1.312,
27-Jan-2018 21:00,0.831,,168.5,,3.431,,2114,,5.04,,0,,52.33,,61.36,,0.354,
27-Jan-2018 22:00,1.706,,38.9,,3.431,,2256,,4.68,,0,,47.54,,57.79,,0.837,
27-Jan-2018 23:00,1.896,,214.3,,3.676,,2322,,4.02,,0,,60.17,,45.32,,1.303,
28-Jan-2018 00:00,1.393,,199.2,,2.941,,17,,4.77,,0,,53.34,,40.52,,1.045,
28-Jan-2018 01:00,1.496,,241.6,,3.039,,118,,3.58,,0,,59.87,,25.84,,1.343,
28-Jan-2018 02:00,1.118,,207,,2.549,,248,,2.8,,0,,63.52,,44.9,,0.775,
28-Jan-2018 03:00,1.087,,111.5,,2.402,,310,,3.11,,0,,62.52,,49.8,,0.676,
28-Jan-2018 04:00,0.704,,266.6,,1.765,,458,,3.8,,0,,59.5,,58.69,,0.334,
28-Jan-2018 05:00,0.792,,182.2,,1.961,,527,,2.65,,0,,64.88,,53.67,,0.444,
28-Jan-2018 06:00,1.061,,71.7,,3.823,,611,,3.35,,0,,61.68,,36.69,,0.843,
28-Jan-2018 07:00,0.539,,99.9,,1.422,,727,,3.92,,0,,57.6,,48.6,,0.345,
28-Jan-2018 08:00,0.786,,246.8,,1.716,,830,,5.88,,0,,50.11,,28.2,,0.691,
28-Jan-2018 09:00,0.82,,352.3,,2.647,,903,,5.46,,0,,55.53,,25.7,,0.737,
28-Jan-2018 10:00,0.841,,201.7,,1.667,,1024,,7.4,,0,,46.37,,24.36,,0.765,
28-Jan-2018 11:00,0.802,,239.7,,1.52,,1138,,8.68,,0,,43.46,,42.72,,0.579,
28-Jan-2018 12:00,0.537,,115.5,,1.471,,1240,,10.59,,0,,41.37,,32.03,,0.453,
28-Jan-2018 13:00,1.123,,204.9,,2.108,,1358,,11.8,,0,,37.87,,21.14,,1.047,
28-Jan-2018 14:00,1.165,,264,,2.451,,1409,,14.22,,0,,31.96,,43.89,,0.823,
28-Jan-2018 15:00,0.747,,79.2,,1.716,,1502,,14.83,,0,,28.09,,13.16,,0.727,
28-Jan-2018 16:00,0.939,,91.4,,1.961,,1627,,14.7,,0,,30.55,,45.74,,0.64,
28-Jan-2018 17:00,1.247,,71.1,,2.549,,1745,,13.74,,0,,31.18,,23.12,,1.145,
28-Jan-2018 18:00,1.386,,35.9,,4.019,,1856,,13.27,,0,,30.08,,53.74,,0.776,
28-Jan-2018 19:00,2.118,,200.2,,3.676,,1916,,10.35,,0,,45.51,,45.62,,1.446,
28-Jan-2018 20:00,1.188,,308.1,,2.941,,2000,,9.75,,0,,45.58,,53.4,,0.672,
28-Jan-2018 21:00,1.496,,208.9,,2.99,,2119,,7.07,,0,,63.54,,42.71,,1.08,
28-Jan-2018 22:00,3.04,,28.2,,4.607,,2254,,7.55,,0,,58.44,,42.66,,2.197,
28-Jan-2018 23:00,2.201,,354.6,,4.803,,2311,,7.21,,0,,57.64,,65.81,,0.748,
29-Jan-2018 00:00,1.303,,212.4,,4.754,,51,,5.46,,0,,63.12,,40.53,,0.977,
29-Jan-2018 01:00,1.504,,275.4,,4.117,,120,,5.3,,0,,58.79,,57.62,,0.743,
29-Jan-2018 02:00,1.11,,243.1,,2.157,,206,,5.39,,0,,50.77,,26.01,,0.995,
29-Jan-2018 03:00,1.198,,294,,2.5,,348,,4.59,,0,,49.34,,31.79,,1.013,
29-Jan-2018 04:00,0.674,,63.2,,1.765,,411,,3.78,,0,,56.83,,36.55,,0.537,
29-Jan-2018 05:00,0.752,,66.5,,2.01,,539,,3.41,,0,,56.73,,22.61,,0.694,
29-Jan-2018 06:00,1.419,,290.1,,2.304,,636,,2.84,,0,,60.7,,17.58,,1.352,
29-Jan-2018 07:00,1.19,,190.7,,2.353,,720,,2.26,,0,,64.57,,45.59,,0.813,
29-Jan-2018 08:00,1.662,,276.7,,3.235,,858,,3.52,,0,,59.92,,48.05,,1.077,
29-Jan-2018 09:00,1.186,,355.4,,2.892,,900,,4,,0,,52.1,,24.34,,1.079,
29-Jan-2018 10:00,0.938,,9.3,,2.647,,1035,,6.17,,0,,44.11,,49.93,,0.582,
29-Jan-2018 11:00,0.763,,193,,2.549,,1200,,8.65,,0,,36.75,,56.21,,0.396,
29-Jan-2018 12:00,2.245,,226.1,,3.48,,1253,,10.96,,0,,27.93,,17.36,,2.142,
29-Jan-2018 13:00,2.389,,210,,3.48,,1300,,12.56,,0,,25.32,,13.48,,2.323,
29-Jan-2018 14:00,0.957,,235.6,,2.696,,1405,,14.86,,0,,23.36,,30.96,,0.817,
29-Jan-2018 15:00,0.469,,309.9,,1.324,,1551,,14.13,,0,,27.01,,28.92,,0.409,
29-Jan-2018 16:00,0.334,,185.4,,1.226,,1655,,13.32,,0,,33.4,,78.8,,0.018,
29-Jan-2018 17:00,1.975,,89.5,,3.186,,1739,,12.77,,0,,32.49,,22.6,,1.821,
29-Jan-2018 18:00,1.769,,133.1,,2.794,,1810,,12.75,,0,,25.35,,23.74,,1.617,
29-Jan-2018 19:00,1.368,,191.9,,2.843,,1922,,11.68,,0,,31.45,,48.97,,0.868,
29-Jan-2018 20:00,1.988,,332.6,,3.97,,2058,,10.03,,0,,48.83,,45.72,,1.355,
29-Jan-2018 21:00,3.158,,95.4,,4.264,,2102,,10.28,,0,,47.37,,20.93,,2.947,
29-Jan-2018 22:00,2.521,,147.2,,3.48,,2230,,11.91,,0,,25.08,,24.73,,2.286,
29-Jan-2018 23:00,2.396,,199.1,,4.46,,2313,,7.18,,0,,54.07,,42.37,,1.74,
30-Jan-2018 00:00,1.785,,55.2,,3.186,,0,,5.84,,0,,66.5,,18.01,,1.697,
30-Jan-2018 01:00,2.521,,320.9,,3.725,,133,,6.63,,0,,63.7,,17.79,,2.399,
30-Jan-2018 02:00,0.777,,72,,1.716,,212,,5.79,,0,,66.77,,31.88,,0.657,
30-Jan-2018 03:00,1.274,,235.3,,3.186,,354,,6.18,,0,,64.55,,49.75,,0.793,
30-Jan-2018 04:00,2.177,,202.1,,3.578,,435,,6.03,,0,,60.34,,35.22,,1.765,
30-Jan-2018 05:00,1.684,,289.4,,3.529,,509,,5.16,,0,,53.9,,30.74,,1.441,
30-Jan-2018 06:00,1.366,,32.8,,2.843,,637,,4.29,,0,,61.96,,14.74,,1.321,
30-Jan-2018 07:00,0.896,,59.1,,2.598,,702,,5.31,,0,,55.2,,19.19,,0.846,
30-Jan-2018 08:00,0.317,,51.9,,1.128,,837,,7.47,,0,,44.84,,33.47,,0.263,
30-Jan-2018 09:00,1.185,,211.1,,2.157,,926,,8.34,,0,,42.65,,23.11,,1.088,
30-Jan-2018 10:00,1.928,,293.3,,2.941,,1029,,9.04,,0,,39.37,,16.66,,1.847,
30-Jan-2018 11:00,1.368,,344.7,,2.696,,1117,,10.05,,0,,36.8,,34.75,,1.116,
30-Jan-2018 12:00,0.682,,192.7,,1.569,,1257,,11.82,,0,,29.57,,69.67,,0.177,
30-Jan-2018 13:00,1.165,,96.5,,1.912,,1311,,13.21,,0,,29.72,,71,,0.269,
30-Jan-2018 14:00,1.219,,186,,2.745,,1451,,15.6,,0,,18.25,,25.88,,1.094,
30-Jan-2018 15:00,2.635,,235.2,,4.019,,1511,,16.11,,0,,19.08,,7.71,,2.611,
30-Jan-2018 16:00,1.781,,218.2,,2.843,,1629,,15.78,,0,,23.32,,35.37,,1.442,
30-Jan-2018 17:00,1.86,,12.5,,3.039,,1706,,13.71,,0,,38.62,,29.6,,1.611,
30-Jan-2018 18:00,0.871,,130,,1.716,,1853,,13.49,,0,,28.45,,30.21,,0.75,
30-Jan-2018 19:00,1.293,,197.5,,3.676,,1950,,10.85,,0,,44.55,,35.51,,1.044,
30-Jan-2018 20:00,1.778,,221.2,,3.382,,2003,,10.81,,0,,35.65,,38.46,,1.377,
30-Jan-2018 21:00,2.076,,36.5,,3.921,,2117,,8.3,,0,,57.4,,59.36,,0.961,
30-Jan-2018 22:00,1.672,,162.2,,2.745,,2207,,9.2,,0,,46.64,,52.47,,0.97,
30-Jan-2018 23:00,1.437,,204.2,,3.627,,2356,,7.09,,0,,51.95,,41.84,,1.054,
31-Jan-2018 00:00,1.711,,309.9,,2.892,,44,,5.11,,0,,62.9,,74.6,,0.26,
31-Jan-2018 01:00,1.829,,182.8,,2.598,,149,,5.99,,0,,56.51,,49.86,,1.136,
31-Jan-2018 02:00,1.281,,274.5,,2.353,,249,,4.74,,0,,53.25,,6.61,,1.272,
31-Jan-2018 03:00,0.829,,257.3,,1.912,,300,,2.97,,0,,55.69,,19.2,,0.782,
31-Jan-2018 04:00,1.001,,283.7,,2.157,,447,,3.04,,0,,61.34,,43.84,,0.708,
31-Jan-2018 05:00,0.895,,232.7,,1.716,,505,,2.47,,0,,66.07,,79.4,,0.036,
31-Jan-2018 06:00,1.22,,229.9,,2.647,,642,,1.56,,0,,71,,75.6,,0.158,
31-Jan-2018 07:00,1.78,,250.8,,2.794,,718,,2.72,,0,,71.2,,12.12,,1.74,
31-Jan-2018 08:00,0.666,,101.4,,1.863,,818,,4.23,,0,,62.83,,54.06,,0.369,
31-Jan-2018 09:00,0.791,,306.9,,1.716,,921,,4.95,,0,,59.14,,24.69,,0.717,
31-Jan-2018 10:00,1.043,,207.2,,1.765,,1014,,6.3,,0,,54.17,,24.26,,0.95,
31-Jan-2018 11:00,0.44,,233.5,,1.471,,1113,,9.11,,0,,42.74,,57.02,,0.222,
31-Jan-2018 12:00,0.594,,262.7,,1.814,,1234,,11.54,,0,,32,,22.02,,0.55,
31-Jan-2018 13:00,1.407,,209.6,,2.794,,1355,,12.6,,0,,29.44,,29.5,,1.22,
31-Jan-2018 14:00,1.353,,275.4,,2.941,,1403,,15.09,,0,,25.48,,31.53,,1.148,
31-Jan-2018 15:00,0.546,,20.6,,1.226,,1558,,16.14,,0,,22.46,,44.61,,0.381,
31-Jan-2018 16:00,0.815,,92,,1.52,,1638,,15.15,,0,,24.54,,27.55,,0.721,
31-Jan-2018 17:00,0.857,,97.7,,2.255,,1750,,14.61,,0,,23.16,,23.37,,0.786,
31-Jan-2018 18:00,1.16,,194.2,,3.431,,1848,,12.73,,0,,37.77,,49.99,,0.718,
31-Jan-2018 19:00,0.865,,304.2,,2.892,,1958,,10.43,,0,,56.37,,69.89,,0.221,
31-Jan-2018 20:00,0.938,,89.7,,2.99,,2000,,10.03,,0,,51.12,,25.23,,0.847,
31-Jan-2018 21:00,1.273,,291.2,,2.745,,2159,,9.73,,0,,52.82,,50.14,,0.785,
31-Jan-2018 22:00,1.352,,225.6,,2.696,,2200,,7.66,,0,,60.04,,60.41,,0.6,
31-Jan-2018 23:00,1.509,,71,,2.696,,2325,,7.48,,0,,61.01,,23.53,,1.382,
