,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jan-2018 14:00,2.14,,216,,3.235,,1416,,1.91,,,XX,16.42,,2.052,,3.8,
21-Jan-2018 15:00,2.523,,265.6,,6.097,,1557,,2.86,,,XX,33.57,,2.09,,4.6,
21-Jan-2018 16:00,2.416,,323.9,,4.862,,1620,,2.92,,,XX,14.81,,2.335,,4.1,
21-Jan-2018 17:00,2.249,,325.9,,5.881,,1712,,1.9,,,XX,31.39,,1.911,,4.4,
21-Jan-2018 18:00,2.992,,335.2,,5.646,,1817,,1.45,,,XX,36.79,,2.375,,7.7,
21-Jan-2018 19:00,1.548,,89.1,,2.961,,1925,,1.3,,,XX,45.92,,1.051,,4.3,
21-Jan-2018 20:00,1.432,,103.2,,2.667,,2100,,-0.19,,,XX,26.48,,1.279,,4.2,
21-Jan-2018 21:00,2.323,,34.4,,3.117,,2137,,-2.38,,,XX,13.78,,2.256,,4.4,
21-Jan-2018 22:00,2.715,,75.5,,3.568,,2241,,-2.46,,,XX,8.84,,2.683,,4.3,
21-Jan-2018 23:00,2.386,,55.1,,3.215,,2326,,-3.69,,,XX,8.24,,2.361,,3.1,
22-Jan-2018 00:00,2.436,,31.6,,3.509,,46,,-3.96,,,XX,14.25,,2.361,,3.8,
22-Jan-2018 01:00,2.599,,42.8,,3.294,,120,,-4.44,,,XX,14.35,,2.518,,4.9,
22-Jan-2018 02:00,2.338,,40.9,,3.725,,212,,-3.76,,,XX,13.85,,2.27,,4.2,
22-Jan-2018 03:00,2.397,,65.6,,3.627,,325,,-3.34,,,XX,11.5,,2.349,,3.4,
22-Jan-2018 04:00,2.516,,56.9,,3.666,,426,,-4.59,,,XX,17.08,,2.405,,4.6,
22-Jan-2018 05:00,3.123,,62,,4.215,,519,,-6.76,,,XX,21,,2.913,,3.2,
22-Jan-2018 06:00,2.787,,50.9,,3.98,,612,,-7.27,,,XX,14.18,,2.702,,3.9,
22-Jan-2018 07:00,2.612,,58.1,,3.686,,707,,-6.57,,,XX,15.22,,2.52,,5.1,
22-Jan-2018 08:00,2.365,,88.1,,3.843,,823,,-3.86,,,XX,21.2,,2.203,,5.8,
22-Jan-2018 09:00,1.034,,237.2,,2.294,,951,,-0.96,,,XX,53.37,,0.585,,6.5,
22-Jan-2018 10:00,2.325,,199.5,,3.647,,1054,,-0.44,,,XX,11.44,,2.278,,4.6,
22-Jan-2018 11:00,1.957,,202.2,,3.294,,1100,,0.9,,,XX,15.87,,1.882,,3.6,
22-Jan-2018 12:00,2.257,,180,,3.431,,1223,,1.98,,,XX,15.38,,2.175,,2.4,
22-Jan-2018 13:00,1.914,,195.4,,3.411,,1310,,4.12,,,XX,24.58,,1.737,,3.3,
22-Jan-2018 14:00,1.287,,239.4,,3,,1404,,5.68,,,XX,21.73,,1.194,,4.5,
22-Jan-2018 15:00,1.388,,253.7,,2.216,,1522,,6.48,,,XX,8.9,,1.372,,6.8,
22-Jan-2018 16:00,1.04,,164.2,,2.196,,1602,,6.86,,,XX,24.66,,0.944,,6.1,
22-Jan-2018 17:00,1.828,,359.8,,3.627,,1745,,5.05,,,XX,34.74,,1.492,,6.9,
22-Jan-2018 18:00,3.661,,52.2,,5.175,,1834,,0.76,,,XX,9.28,,3.612,,6.8,
22-Jan-2018 19:00,3.402,,70.1,,4.666,,1917,,-1.08,,,XX,8.79,,3.362,,5.1,
22-Jan-2018 20:00,2.752,,31.6,,3.843,,2001,,-2.8,,,XX,17.99,,2.616,,5,
22-Jan-2018 21:00,2.61,,47.4,,3.882,,2156,,-4.03,,,XX,19.23,,2.463,,5.6,
22-Jan-2018 22:00,3.049,,67.8,,4.293,,2212,,-4.33,,,XX,14.65,,2.949,,4.9,
22-Jan-2018 23:00,2.89,,46.7,,3.549,,2345,,-6.46,,,XX,4.22,,2.882,,4,
23-Jan-2018 00:00,3.07,,48.1,,3.882,,13,,-7.45,,,XX,5.54,,3.055,,3.9,
23-Jan-2018 01:00,3.083,,54,,3.843,,112,,-8.76,,,XX,7.3,,3.058,,4,
23-Jan-2018 02:00,2.862,,36.9,,4.019,,258,,-9.4,,,XX,16.23,,2.747,,4.7,
23-Jan-2018 03:00,3.406,,56.7,,4.548,,332,,-10.18,,,XX,6.12,,3.386,,4.4,
23-Jan-2018 04:00,2.882,,37.3,,3.372,,418,,-10.38,,,XX,5.63,,2.868,,4.6,
23-Jan-2018 05:00,2.867,,48,,3.451,,557,,-10.33,,,XX,3.94,,2.86,,4.7,
23-Jan-2018 06:00,2.8,,36.2,,3.392,,636,,-11.33,,,XX,6.4,,2.782,,5.3,
23-Jan-2018 07:00,2.991,,45.6,,3.862,,739,,-10.94,,,XX,7.39,,2.966,,5.4,
23-Jan-2018 08:00,1.981,,46.7,,2.784,,806,,-6.89,,,XX,23.81,,1.81,,8.1,
23-Jan-2018 09:00,0.796,,198.2,,1.941,,947,,-2.2,,,XX,54.59,,0.435,,6.6,
23-Jan-2018 10:00,1.678,,204.3,,2.706,,1036,,-1.15,,,XX,17.41,,1.6,,5.3,
23-Jan-2018 11:00,1.789,,205.7,,2.823,,1153,,0.21,,,XX,16.52,,1.715,,3.7,
23-Jan-2018 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
23-Jan-2018 13:00,2.43,,200.4,,3.157,,1341,,3.08,,,XX,12.29,,2.374,,,BL
23-Jan-2018 14:00,2.226,,235.6,,3.255,,1434,,4.05,,,XX,16.41,,2.135,,3,
23-Jan-2018 15:00,1.152,,244.4,,2.275,,1502,,5.41,,,XX,13.92,,1.118,,6.1,
23-Jan-2018 16:00,0.426,,313.8,,1.197,,1605,,6.02,,,XX,61.7,,0.179,,6.6,
23-Jan-2018 17:00,1.492,,97.9,,3.255,,1728,,3.95,,,XX,28.31,,1.31,,6.5,
23-Jan-2018 18:00,2.368,,45.3,,3.392,,1859,,1.51,,,XX,9.88,,2.333,,6.7,
23-Jan-2018 19:00,3.538,,44.3,,4.568,,1926,,0.41,,,XX,14.39,,3.426,,7.1,
23-Jan-2018 20:00,2.707,,46.3,,4.019,,2014,,0.13,,,XX,14.85,,2.616,,6.9,
23-Jan-2018 21:00,2.409,,43.7,,3.509,,2157,,-0.15,,,XX,12.65,,2.35,,7.2,
23-Jan-2018 22:00,2.537,,36.8,,3.451,,2253,,-0.79,,,XX,6.77,,2.52,,6.1,
23-Jan-2018 23:00,2.685,,31.8,,3.411,,2308,,-1.77,,,XX,9.71,,2.646,,4.6,
24-Jan-2018 00:00,2.675,,44.7,,3.333,,9,,-2.88,,,XX,14.74,,2.586,,4.4,
24-Jan-2018 01:00,2.89,,42.2,,3.882,,150,,-3.87,,,XX,6,,2.874,,5.1,
24-Jan-2018 02:00,2.438,,27.3,,3.705,,213,,-4.21,,,XX,10.42,,2.398,,4.5,
24-Jan-2018 03:00,2.505,,43.5,,3.078,,317,,-3.53,,,XX,16.47,,2.401,,4.4,
24-Jan-2018 04:00,2.832,,36,,4.117,,450,,-5.57,,,XX,17.2,,2.704,,4.1,
24-Jan-2018 05:00,3.337,,56,,4.431,,519,,-6.44,,,XX,12.72,,3.255,,4.9,
24-Jan-2018 06:00,2.701,,34,,4.823,,700,,-5.71,,,XX,23.67,,2.47,,4.9,
24-Jan-2018 07:00,3.072,,42.7,,4.823,,700,,-7.32,,,XX,21.33,,2.859,,5.6,
24-Jan-2018 08:00,2.803,,47.6,,4.568,,811,,-1.05,,,XX,47.65,,1.833,,7.9,
24-Jan-2018 09:00,6.127,,173.7,,12.76,,958,,4.43,,,XX,6.28,,6.09,,8.2,
24-Jan-2018 10:00,9.71,,168.1,,13.7,,1027,,8.17,,,XX,8.09,,9.61,,19,
24-Jan-2018 11:00,9.33,,182.5,,13.53,,1142,,8.32,,,XX,8.29,,9.24,,21.6,
24-Jan-2018 12:00,10.85,,200.2,,15.11,,1250,,8.9,,,XX,6.54,,10.77,,23.8,
24-Jan-2018 13:00,10.48,,196,,14.41,,1330,,8.9,,,XX,6.46,,10.41,,20.8,
24-Jan-2018 14:00,10.57,,190.8,,14.94,,1427,,8.02,,,XX,5.01,,10.53,,21.8,
24-Jan-2018 15:00,10.28,,197.2,,14.19,,1557,,7.23,,,XX,6.54,,10.22,,25.9,
24-Jan-2018 16:00,12.25,,207.7,,16.05,,1637,,6.62,,,XX,5.92,,12.18,,31.7,
24-Jan-2018 17:00,13.4,,216.9,,18.13,,1753,,5.79,,,XX,4.84,,13.36,,49.4,
24-Jan-2018 18:00,15.47,,216.6,,19.74,,1839,,5.09,,,XX,4.68,,15.42,,96,
24-Jan-2018 19:00,14.99,,212.9,,18.44,,1933,,4.5,,,XX,4.85,,14.94,,30.7,
24-Jan-2018 20:00,13.96,,215.2,,18.6,,2028,,4.28,,,XX,6.69,,13.86,,24.5,
24-Jan-2018 21:00,13.9,,205.5,,20.37,,2138,,4.27,,,XX,5.42,,13.84,,26.3,
24-Jan-2018 22:00,14.94,,216.1,,20.19,,2235,,3.03,,,XX,6.48,,14.84,,76.1,
24-Jan-2018 23:00,13.46,,208.6,,18.13,,2303,,1.21,,,XX,5.66,,13.39,,15.9,
25-Jan-2018 00:00,10.72,,191.9,,16.13,,3,,-0.64,,,XX,17.38,,10.22,,10.8,
25-Jan-2018 01:00,13.67,,181.3,,18.35,,111,,0.24,,,XX,4.66,,13.63,,8.5,
25-Jan-2018 02:00,12.83,,179.7,,16.35,,217,,-0.13,,,XX,4.2,,12.79,,6.3,
25-Jan-2018 03:00,12.24,,187.7,,17.01,,355,,-0.08,,,XX,7.35,,12.14,,7.1,
25-Jan-2018 04:00,5.586,,187.3,,15.15,,400,,-1.3,,,XX,10.36,,5.494,,5.9,
25-Jan-2018 05:00,3.456,,238,,5.411,,507,,-1.74,,,XX,16.55,,3.312,,5.2,
25-Jan-2018 06:00,6.498,,301.4,,10.25,,642,,-3.08,,,XX,19.78,,6.11,,4.9,
25-Jan-2018 07:00,3.967,,336.5,,9.92,,703,,-5.03,,,XX,37.91,,3.098,,5,
25-Jan-2018 08:00,2.705,,28.2,,7.253,,820,,-3.44,,,XX,34.1,,2.226,,4.9,
25-Jan-2018 09:00,1.756,,279.1,,5.45,,946,,-1.53,,,XX,62.58,,0.708,,4.4,
25-Jan-2018 10:00,3.138,,230.6,,4.646,,1057,,-0.81,,,XX,23.39,,2.876,,3.7,
25-Jan-2018 11:00,6.433,,232.8,,10.39,,1132,,0.12,,,XX,25.7,,5.785,,3,
25-Jan-2018 12:00,8.75,,247.3,,13.04,,1241,,0.53,,,XX,9.03,,8.64,,3,
25-Jan-2018 13:00,8.92,,249.7,,12.37,,1313,,0.72,,,XX,10.16,,8.78,,4,
25-Jan-2018 14:00,7.066,,250.4,,10.37,,1412,,0.86,,,XX,7.55,,7.005,,4.9,
25-Jan-2018 15:00,4.89,,262.8,,7.331,,1534,,0.68,,,XX,14.75,,4.728,,4.8,
25-Jan-2018 16:00,4.796,,271.1,,7.9,,1656,,0.03,,,XX,12.78,,4.677,,5.4,
25-Jan-2018 17:00,3.424,,293.5,,7.214,,1703,,-1.84,,,XX,18.9,,3.237,,6.2,
25-Jan-2018 18:00,2.918,,342.5,,4.509,,1818,,-3.81,,,XX,49.05,,1.848,,6,
25-Jan-2018 19:00,2.041,,57.1,,3.196,,1905,,-5.21,,,XX,18.91,,1.93,,5.3,
25-Jan-2018 20:00,1.56,,59.3,,2.647,,2013,,-5.3,,,XX,41.75,,1.145,,5.2,
25-Jan-2018 21:00,2.251,,42.5,,3.862,,2155,,-6.33,,,XX,12.47,,2.198,,5.4,
25-Jan-2018 22:00,2.493,,46.5,,4.47,,2214,,-9.86,,,XX,14.32,,2.415,,4.3,
25-Jan-2018 23:00,3.006,,45.1,,4.235,,2355,,-10.86,,,XX,13.46,,2.923,,4.6,
26-Jan-2018 00:00,3.291,,55,,4.568,,56,,-11.67,,,XX,10.86,,3.232,,4.2,
26-Jan-2018 01:00,3.145,,57.9,,4.293,,112,,-11.88,,,XX,14.48,,3.045,,5.5,
26-Jan-2018 02:00,2.748,,46.6,,4.685,,216,,-10.84,,,XX,14.18,,2.664,,4.9,
26-Jan-2018 03:00,2.986,,60.8,,4.372,,356,,-11.38,,,XX,12.7,,2.913,,4,
26-Jan-2018 04:00,3.044,,31.8,,3.784,,417,,-13.14,,,XX,14.31,,2.949,,4,
26-Jan-2018 05:00,3.153,,47.2,,4.587,,528,,-13.42,,,XX,12.12,,3.083,,5.1,
26-Jan-2018 06:00,3.3,,51.7,,4.842,,610,,-14.42,,,XX,9.56,,3.254,,4.7,
26-Jan-2018 07:00,3.056,,42.8,,4.391,,703,,-14.4,,,XX,6.29,,3.037,,5.5,
26-Jan-2018 08:00,1.868,,50.7,,2.902,,809,,-9.72,,,XX,6.99,,1.854,,6.8,
26-Jan-2018 09:00,0.529,,139.8,,1.941,,959,,-4.83,,,XX,55.75,,0.278,,6.8,
26-Jan-2018 10:00,1.804,,221.9,,2.725,,1015,,-4.21,,,XX,15.59,,1.737,,3.8,
26-Jan-2018 11:00,2.238,,229.1,,3.137,,1155,,-3.14,,,XX,13.73,,2.174,,3.1,
26-Jan-2018 12:00,1.974,,220.5,,2.961,,1201,,-1.48,,,XX,13.74,,1.917,,1.6,
26-Jan-2018 13:00,2.214,,213.2,,3.509,,1339,,-0.02,,,XX,12.1,,2.165,,2.5,
26-Jan-2018 14:00,2.174,,227.1,,3.255,,1430,,0.58,,,XX,17.46,,2.073,,4.3,
26-Jan-2018 15:00,1.545,,255.9,,2.373,,1500,,1.05,,,XX,11.52,,1.513,,6.1,
26-Jan-2018 16:00,1.376,,196.3,,1.785,,1644,,1.24,,,XX,32.39,,1.156,,6,
26-Jan-2018 17:00,1.681,,88.9,,2.667,,1747,,0.08,,,XX,42.01,,1.228,,6.4,
26-Jan-2018 18:00,1.712,,47.4,,2.49,,1805,,-0.71,,,XX,15.43,,1.65,,6.3,
26-Jan-2018 19:00,1.745,,34.1,,2.647,,1955,,-1.25,,,XX,17.25,,1.666,,5.8,
26-Jan-2018 20:00,2.34,,47.5,,3.157,,2054,,-2.86,,,XX,16.38,,2.244,,5.2,
26-Jan-2018 21:00,2.553,,39.9,,3.294,,2149,,-4.04,,,XX,7.53,,2.531,,4.1,
26-Jan-2018 22:00,2.759,,37.9,,3.647,,2226,,-4.82,,,XX,7.06,,2.738,,3.9,
26-Jan-2018 23:00,2.729,,43.7,,3.353,,2322,,-6.05,,,XX,7.88,,2.704,,4.6,
27-Jan-2018 00:00,2.746,,38.5,,3.823,,48,,-6.57,,,XX,7.59,,2.722,,4.7,
27-Jan-2018 01:00,3.056,,52.4,,3.98,,140,,-6.89,,,XX,9.69,,3.012,,4.7,
27-Jan-2018 02:00,3.006,,59.8,,3.686,,222,,-7.11,,,XX,11.51,,2.946,,5,
27-Jan-2018 03:00,2.749,,50.1,,3.49,,317,,-6.94,,,XX,23.23,,2.523,,5.2,
27-Jan-2018 04:00,2.151,,43.9,,4.039,,439,,-6.27,,,XX,25.96,,1.93,,5,
27-Jan-2018 05:00,2.542,,43,,3.47,,517,,-7.82,,,XX,10.13,,2.502,,5.8,
27-Jan-2018 06:00,2.743,,49.7,,3.372,,641,,-7.68,,,XX,10.89,,2.693,,7,
27-Jan-2018 07:00,2.228,,32.6,,3.431,,744,,-7.15,,,XX,12.75,,2.173,,6.7,
27-Jan-2018 08:00,1.896,,39.5,,3.137,,837,,-4.43,,,XX,20.5,,1.775,,8,
27-Jan-2018 09:00,1.302,,64.3,,2.725,,903,,-1.6,,,XX,19.47,,1.227,,7.1,
27-Jan-2018 10:00,1.815,,205.3,,2.961,,1058,,-0.29,,,XX,16.93,,1.736,,6.1,
27-Jan-2018 11:00,1.594,,211.6,,3,,1113,,1.07,,,XX,25.32,,1.438,,4.5,
27-Jan-2018 12:00,2.292,,195.9,,3.725,,1227,,2.67,,,XX,14.72,,2.216,,4.5,
27-Jan-2018 13:00,1.613,,216.5,,2.902,,1301,,4.45,,,XX,28.84,,1.409,,6.3,
27-Jan-2018 14:00,2.583,,260,,4.509,,1446,,5.81,,,XX,14.53,,2.5,,6.7,
27-Jan-2018 15:00,2.984,,255.2,,4.607,,1507,,6.25,,,XX,21.23,,2.779,,8.3,
27-Jan-2018 16:00,1.214,,172.4,,2.686,,1621,,5.76,,,XX,21.08,,1.131,,7.1,
27-Jan-2018 17:00,1.637,,25.5,,2.902,,1742,,5.21,,,XX,22.28,,1.513,,6,
27-Jan-2018 18:00,2.514,,66.3,,4.489,,1838,,3.43,,,XX,16.88,,2.405,,5.9,
27-Jan-2018 19:00,3.03,,56.2,,5.117,,1911,,1.53,,,XX,31.8,,2.563,,4.7,
27-Jan-2018 20:00,1.406,,348.6,,2.373,,2032,,0.6,,,XX,34.44,,1.152,,4.8,
27-Jan-2018 21:00,1.885,,38.1,,3.647,,2123,,-0.42,,,XX,29.92,,1.628,,4.7,
27-Jan-2018 22:00,1.962,,60.1,,3.392,,2252,,-3.45,,,XX,21.61,,1.823,,4.4,
27-Jan-2018 23:00,3.016,,45.5,,4.235,,2350,,-4.47,,,XX,14.63,,2.918,,4,
28-Jan-2018 00:00,3.096,,44.7,,4.47,,7,,-5.06,,,XX,13.02,,3.016,,3.4,
28-Jan-2018 01:00,2.546,,38,,3.176,,156,,-5.48,,,XX,8.26,,2.519,,3.4,
28-Jan-2018 02:00,3.339,,62.2,,4.372,,215,,-6.73,,,XX,12.33,,3.262,,3.1,
28-Jan-2018 03:00,2.967,,38.7,,4.293,,302,,-7.19,,,XX,5.69,,2.952,,3.1,
28-Jan-2018 04:00,2.643,,39.9,,3.255,,423,,-7.69,,,XX,7.98,,2.617,,3.9,
28-Jan-2018 05:00,3.027,,46.4,,3.843,,542,,-8.66,,,XX,10.38,,2.978,,3.6,
28-Jan-2018 06:00,3.065,,42.6,,3.784,,634,,-8.52,,,XX,4.67,,3.055,,4.4,
28-Jan-2018 07:00,2.717,,39.7,,3.411,,735,,-8.83,,,XX,5.13,,2.706,,5.2,
28-Jan-2018 08:00,1.548,,54.7,,2.569,,800,,-5.05,,,XX,9.6,,1.526,,7.1,
28-Jan-2018 09:00,0.406,,195.3,,2.196,,947,,0.26,,,XX,18.43,,0.385,,5.4,
28-Jan-2018 10:00,1.885,,193.2,,2.667,,1051,,0.64,,,XX,14.83,,1.822,,4.1,
28-Jan-2018 11:00,2.249,,225.2,,3.117,,1115,,2.15,,,XX,10.14,,2.214,,2.3,
28-Jan-2018 12:00,2.208,,222.3,,3.176,,1231,,3.78,,,XX,12.51,,2.155,,2.7,
28-Jan-2018 13:00,2.008,,228,,2.961,,1348,,5.81,,,XX,12.23,,1.963,,2.9,
28-Jan-2018 14:00,2.038,,230,,2.882,,1423,,7.43,,,XX,20.06,,1.913,,3.9,
28-Jan-2018 15:00,1.976,,169.1,,2.569,,1524,,8.7,,,XX,9.05,,1.951,,3.9,
28-Jan-2018 16:00,0.754,,149.4,,1.687,,1620,,9.6,,,XX,19.49,,0.711,,3.8,
28-Jan-2018 17:00,0.878,,299.9,,2.098,,1704,,7.67,,,XX,25.84,,0.789,,4.5,
28-Jan-2018 18:00,2.551,,37.6,,3.47,,1841,,3.78,,,XX,14.48,,2.469,,3.6,
28-Jan-2018 19:00,2.499,,23.9,,3.882,,1957,,1,,,XX,14.41,,2.42,,6.3,
28-Jan-2018 20:00,1.673,,22.5,,3.862,,2001,,-0.38,,,XX,33.42,,1.388,,6.4,
28-Jan-2018 21:00,2.801,,54.5,,3.451,,2128,,-1.36,,,XX,9.12,,2.766,,6.2,
28-Jan-2018 22:00,2.548,,22.2,,3.215,,2228,,-1.66,,,XX,10.71,,2.503,,5.9,
28-Jan-2018 23:00,2.876,,58.1,,3.98,,2327,,-3.25,,,XX,17.15,,2.747,,5.3,
29-Jan-2018 00:00,3.103,,41.9,,3.862,,24,,-3.68,,,XX,6.6,,3.082,,5.9,
29-Jan-2018 01:00,2.756,,48.3,,3.431,,137,,-5.07,,,XX,15.39,,2.656,,5.7,
29-Jan-2018 02:00,2.654,,34,,3.764,,212,,-5.93,,,XX,8.36,,2.626,,5.3,
29-Jan-2018 03:00,2.964,,53.1,,3.843,,323,,-6.58,,,XX,7.84,,2.936,,5.3,
29-Jan-2018 04:00,2.829,,51,,3.588,,448,,-6.93,,,XX,8.44,,2.798,,6.4,
29-Jan-2018 05:00,2.721,,35.5,,3.392,,559,,-6.5,,,XX,12.31,,2.658,,6.1,
29-Jan-2018 06:00,2.669,,39,,3.588,,604,,-7.31,,,XX,20.04,,2.506,,7.1,
29-Jan-2018 07:00,2.927,,47.8,,3.784,,741,,-7.35,,,XX,13.55,,2.845,,7.3,
29-Jan-2018 08:00,1.81,,49.7,,3,,820,,-4.82,,,XX,14.14,,1.755,,9.3,
29-Jan-2018 09:00,0.955,,133.6,,2.157,,1000,,-0.11,,,XX,25.13,,0.863,,8.6,
29-Jan-2018 10:00,1.972,,212.8,,3.019,,1017,,1.27,,,XX,19.51,,1.858,,6.5,
29-Jan-2018 11:00,1.561,,233.6,,2.706,,1104,,2.78,,,XX,11.94,,1.527,,5.1,
29-Jan-2018 12:00,1.445,,201.9,,2.216,,1243,,4.67,,,XX,19.24,,1.363,,7.1,
29-Jan-2018 13:00,1.664,,198.1,,2.804,,1317,,5.57,,,XX,18.28,,1.58,,7.4,
29-Jan-2018 14:00,1.733,,265.6,,3.372,,1415,,7.36,,,XX,13.27,,1.687,,6,
29-Jan-2018 15:00,0.776,,255.6,,1.549,,1554,,8.55,,,XX,57.78,,0.381,,7.8,
29-Jan-2018 16:00,0.999,,161,,2.157,,1655,,7.3,,,XX,49.77,,0.622,,7.9,
29-Jan-2018 17:00,1.26,,115.7,,2.882,,1759,,5.87,,,XX,77.87,,0.096,,8.2,
29-Jan-2018 18:00,2.163,,337.6,,3.588,,1811,,5.33,,,XX,22.71,,1.993,,8.1,
29-Jan-2018 19:00,2.582,,49.5,,4.254,,1907,,2.66,,,XX,9.58,,2.546,,9.4,
29-Jan-2018 20:00,2.821,,66,,4.529,,2026,,1.61,,,XX,26.06,,2.529,,8.1,
29-Jan-2018 21:00,2.107,,26.9,,3.941,,2130,,1.45,,,XX,26.23,,1.886,,7.5,
29-Jan-2018 22:00,2.116,,20.3,,3.411,,2201,,0.83,,,XX,18.02,,2.011,,6.9,
29-Jan-2018 23:00,2.922,,49.7,,5.254,,2359,,-0.91,,,XX,34.29,,2.398,,6.8,
30-Jan-2018 00:00,2.544,,33.9,,5.509,,1,,-2.16,,,XX,34.42,,2.085,,6.9,
30-Jan-2018 01:00,3.273,,9.1,,5.763,,151,,-1.85,,,XX,50.8,,1.986,,6.8,
30-Jan-2018 02:00,3.475,,66.5,,4.842,,227,,-4.53,,,XX,8.04,,3.441,,7.6,
30-Jan-2018 03:00,2.439,,21.2,,3.705,,333,,-3.56,,,XX,20.46,,2.284,,7.2,
30-Jan-2018 04:00,2.718,,42,,4.372,,457,,-5.22,,,XX,14.53,,2.631,,6.3,
30-Jan-2018 05:00,3.401,,53.2,,4.823,,513,,-5.02,,,XX,13.64,,3.305,,8,
30-Jan-2018 06:00,2.907,,50,,4.548,,609,,-5.23,,,XX,28.46,,2.549,,7.2,
30-Jan-2018 07:00,2.059,,39.7,,3.137,,700,,-3.97,,,XX,18.17,,1.956,,7.4,
30-Jan-2018 08:00,1.654,,39.1,,2.725,,851,,-1.82,,,XX,16.2,,1.588,,9.6,
30-Jan-2018 09:00,2.097,,177,,3.745,,933,,1.33,,,XX,28.94,,1.829,,9,
30-Jan-2018 10:00,2.029,,192.4,,3.431,,1025,,2.1,,,XX,13.94,,1.969,,7.4,
30-Jan-2018 11:00,1.425,,210.6,,3.392,,1103,,5.04,,,XX,30.02,,1.229,,6.1,
30-Jan-2018 12:00,1.719,,207.2,,3.882,,1230,,7.86,,,XX,20.09,,1.613,,4.9,
30-Jan-2018 13:00,1.707,,220.5,,2.725,,1309,,9.45,,,XX,15.88,,1.641,,4.8,
30-Jan-2018 14:00,1.945,,252.5,,3.353,,1446,,10.97,,,XX,15.3,,1.876,,4.9,
30-Jan-2018 15:00,1.256,,321.4,,3.725,,1501,,13.46,,,XX,48.37,,0.808,,5.6,
30-Jan-2018 16:00,0.982,,352.2,,3.647,,1624,,15.05,,,XX,36.01,,0.788,,4,
30-Jan-2018 17:00,1.457,,23.2,,2.725,,1800,,12.95,,,XX,54.63,,0.794,,3.9,
30-Jan-2018 18:00,2.875,,320.6,,4.96,,1815,,10.11,,,XX,48.34,,1.851,,4.5,
30-Jan-2018 19:00,1.425,,85.7,,3.333,,1909,,7.96,,,XX,69.38,,0.38,,3.8,
30-Jan-2018 20:00,1.105,,40.6,,3.431,,2055,,5.42,,,XX,53.61,,0.621,,4.7,
30-Jan-2018 21:00,1.601,,312.9,,3.196,,2156,,3.66,,,XX,61.03,,0.692,,5.2,
30-Jan-2018 22:00,3.222,,72.8,,4.333,,2232,,0.67,,,XX,24.51,,2.927,,3.5,
30-Jan-2018 23:00,3.058,,30.7,,3.784,,2359,,-0.83,,,XX,12.15,,2.989,,4.6,
31-Jan-2018 00:00,3.017,,53.1,,4.058,,8,,-1.22,,,XX,22.55,,2.783,,3.7,
31-Jan-2018 01:00,2.766,,41.1,,4.195,,156,,-2.91,,,XX,12.84,,2.697,,3.9,
31-Jan-2018 02:00,2.94,,56.5,,3.882,,224,,-3.4,,,XX,7.11,,2.917,,4.3,
31-Jan-2018 03:00,2.701,,33.4,,3.588,,305,,-4.12,,,XX,12.51,,2.636,,4.5,
31-Jan-2018 04:00,2.755,,55.1,,4.039,,413,,-4.76,,,XX,10.19,,2.712,,3.8,
31-Jan-2018 05:00,2.943,,29,,4.137,,554,,-5.89,,,XX,12.18,,2.877,,4,
31-Jan-2018 06:00,2.799,,41.5,,4.587,,616,,-6.71,,,XX,9.06,,2.764,,5.8,
31-Jan-2018 07:00,2.669,,53.3,,4.137,,730,,-6.46,,,XX,17.43,,2.546,,5.2,
31-Jan-2018 08:00,1.452,,42.2,,2.706,,803,,-3.33,,,XX,15.1,,1.401,,7.5,
31-Jan-2018 09:00,0.449,,89,,1.432,,904,,2.16,,,XX,56.87,,0.228,,5.9,
31-Jan-2018 10:00,1.243,,218,,2.608,,1054,,4.4,,,XX,29.78,,1.075,,4,
31-Jan-2018 11:00,1.232,,226.2,,2.745,,1158,,6.21,,,XX,28.47,,1.08,,3.1,
31-Jan-2018 12:00,2.248,,219.4,,3.98,,1251,,8.24,,,XX,20.54,,2.104,,,AX
31-Jan-2018 13:00,2.287,,224.3,,3.607,,1311,,9.62,,,XX,15.65,,2.202,,,AX
31-Jan-2018 14:00,1.975,,247.1,,3.235,,1439,,10.62,,,XX,16.32,,1.895,,4.5,
31-Jan-2018 15:00,1.831,,254.3,,3.313,,1503,,11.82,,,XX,26.53,,1.635,,4.5,
31-Jan-2018 16:00,0.923,,246.9,,3.627,,1652,,11.15,,,XX,57.65,,0.455,,4.1,
31-Jan-2018 17:00,2.824,,28.1,,4.431,,1731,,10.44,,,XX,18.38,,2.678,,4.1,
31-Jan-2018 18:00,3.454,,78.8,,4.842,,1834,,8.07,,,XX,19.93,,3.245,,5.9,
31-Jan-2018 19:00,2.942,,34.2,,4.587,,1927,,5.52,,,XX,22.3,,2.719,,7.1,
31-Jan-2018 20:00,2.44,,60.3,,3.843,,2047,,4.77,,,XX,22.48,,2.252,,7,
31-Jan-2018 21:00,2.302,,82.7,,4.137,,2123,,3.74,,,XX,23.83,,2.103,,7.7,
31-Jan-2018 22:00,2.159,,51.4,,3.019,,2251,,2.14,,,XX,17.09,,2.062,,4.8,
