,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jan-2018 04:00,0.809,,108.3,,2.206,,458,,-0.3,,0,,53.22,,0.46,,5.4,
22-Jan-2018 05:00,1.549,,101.8,,2.99,,556,,0.26,,0,,27.8,,1.367,,3.8,
22-Jan-2018 06:00,1.127,,194.3,,2.353,,601,,-0.21,,0,,55.43,,0.599,,4.7,
22-Jan-2018 07:00,1.596,,50.4,,4.901,,758,,-1.28,,0,,21.84,,1.48,,6.5,
22-Jan-2018 08:00,2.101,,49.5,,4.95,,800,,-0.7,,0,,19.76,,1.976,,6.7,
22-Jan-2018 09:00,0.985,,317.7,,2.549,,949,,2.6,,0,,47.69,,0.644,,5.4,
22-Jan-2018 10:00,1.534,,292.8,,2.794,,1047,,4.27,,0,,39.07,,1.178,,5.1,
22-Jan-2018 11:00,1.726,,336.8,,2.843,,1105,,4.75,,0,,17.31,,1.647,,3.7,
22-Jan-2018 12:00,0.905,,310,,2.549,,1200,,7.04,,0,,41.7,,0.665,,3.6,
22-Jan-2018 13:00,1.058,,328.7,,2.451,,1350,,8.68,,0,,32.5,,0.888,,2.1,
22-Jan-2018 14:00,1.111,,284.2,,2.598,,1458,,9.96,,0,,30.28,,0.956,,3.9,
22-Jan-2018 15:00,1.488,,304.7,,2.892,,1516,,9.93,,0,,21.72,,1.381,,3.4,
22-Jan-2018 16:00,1.435,,10.7,,2.206,,1650,,9.38,,0,,16.22,,1.378,,4.7,
22-Jan-2018 17:00,1.68,,39.8,,2.451,,1704,,8.25,,0,,32.93,,1.402,,8.1,
22-Jan-2018 18:00,2.064,,124.4,,3.186,,1850,,8.45,,0,,14.11,,2.002,,5.3,
22-Jan-2018 19:00,1.972,,160.4,,3.235,,1909,,7.85,,0,,30.9,,1.685,,6.1,
22-Jan-2018 20:00,0.904,,73.3,,2.059,,2044,,4.94,,0,,42.45,,0.656,,3.6,
22-Jan-2018 21:00,1.242,,221.9,,2.451,,2125,,4.26,,0,,37.14,,0.981,,5.7,
22-Jan-2018 22:00,0.515,,171.3,,1.422,,2255,,3.46,,0,,48.2,,0.333,,3.4,
22-Jan-2018 23:00,0.838,,241.1,,2.157,,2306,,1.83,,0,,22.07,,0.776,,6.2,
23-Jan-2018 00:00,1.009,,108.9,,2.402,,59,,1.46,,0,,19.5,,0.951,,5.3,
23-Jan-2018 01:00,2.079,,111,,3.088,,111,,3.34,,0,,14.42,,2.013,,3.5,
23-Jan-2018 02:00,0.951,,228.6,,2.157,,251,,1.83,,0,,49.77,,0.592,,4.6,
23-Jan-2018 03:00,0.664,,129.3,,1.226,,334,,-0.01,,0,,49.32,,0.418,,5,
23-Jan-2018 04:00,1.895,,95.9,,3.137,,448,,0.85,,0,,8.56,,1.874,,5.8,
23-Jan-2018 05:00,2.01,,41.2,,3.431,,519,,-0.16,,0,,18.56,,1.904,,6.9,
23-Jan-2018 06:00,0.911,,354.3,,1.912,,600,,-0.78,,0,,59.06,,0.427,,7.4,
23-Jan-2018 07:00,1.286,,198.1,,1.912,,705,,-0.49,,0,,29.28,,1.118,,6.1,
23-Jan-2018 08:00,0.927,,255.2,,2.451,,832,,0.03,,0,,38.64,,0.716,,7.8,
23-Jan-2018 09:00,1.71,,256.8,,2.843,,924,,1.27,,0,,16.67,,1.637,,7.2,
23-Jan-2018 10:00,1.575,,250,,2.843,,1013,,3.29,,0,,28.59,,1.379,,5.9,
23-Jan-2018 11:00,2.266,,262.3,,3.529,,1112,,5.8,,0,,21.09,,2.112,,5.6,
23-Jan-2018 12:00,1.672,,339.4,,2.794,,1248,,7.34,,0,,19.37,,1.576,,4.2,
23-Jan-2018 13:00,1.213,,338.6,,2.5,,1321,,8.92,,0,,23.27,,1.113,,5.1,
23-Jan-2018 14:00,1.145,,330.2,,2.353,,1400,,10.29,,0,,17.65,,1.091,,4.8,
23-Jan-2018 15:00,1.045,,329.3,,1.961,,1516,,10.96,,0,,15.62,,1.006,,5.5,
23-Jan-2018 16:00,0.371,,305.3,,1.324,,1612,,10.61,,0,,23.99,,0.339,,6,
23-Jan-2018 17:00,1.276,,150.8,,4.264,,1750,,10.11,,0,,28.98,,1.113,,6.1,
23-Jan-2018 18:00,3.147,,152.4,,5.195,,1824,,11.52,,0,,12.69,,3.07,,4.9,
23-Jan-2018 19:00,0.995,,98.1,,2.206,,1915,,8.87,,0,,72,,0.208,,4.5,
23-Jan-2018 20:00,1.991,,54,,3.872,,2036,,8.15,,0,,37.5,,1.564,,4.9,
23-Jan-2018 21:00,0.916,,104.7,,2.647,,2139,,6.63,,0,,50.05,,0.566,,5.2,
23-Jan-2018 22:00,2.767,,109.8,,5.097,,2251,,7.19,,0,,9.42,,2.73,,5.1,
23-Jan-2018 23:00,1.206,,145.5,,3.774,,2300,,5.04,,0,,54.8,,0.654,,6.2,
24-Jan-2018 00:00,0.315,,234.2,,1.177,,24,,2.95,,0,,45.82,,0.214,,5,
24-Jan-2018 01:00,0.739,,163.7,,1.912,,130,,3.23,,0,,29.69,,0.64,,3.5,
24-Jan-2018 02:00,0.456,,77.3,,1.177,,246,,2.69,,0,,57.39,,0.227,,4.6,
24-Jan-2018 03:00,0.377,,266.8,,1.128,,310,,1.33,,0,,56.31,,0.195,,4.4,
24-Jan-2018 04:00,0.32,,252.2,,1.226,,423,,0.47,,0,,63.15,,0.126,,6.3,
24-Jan-2018 05:00,0.468,,243.3,,1.177,,512,,0.19,,0,,60.83,,0.204,,5.6,
24-Jan-2018 06:00,0.417,,176.8,,1.765,,647,,-1.45,,0,,63.14,,0.164,,6.9,
24-Jan-2018 07:00,0.818,,192.8,,2.108,,712,,-0.07,,0,,55.02,,0.44,,4.6,
24-Jan-2018 08:00,1.384,,241.4,,2.304,,800,,0.89,,0,,30.28,,1.191,,5.8,
24-Jan-2018 09:00,1.015,,349.3,,2.206,,902,,2.41,,0,,39.35,,0.775,,7.7,
24-Jan-2018 10:00,0.826,,16.1,,2.843,,1043,,6.04,,0,,39.85,,0.626,,4.9,
24-Jan-2018 11:00,1.283,,359,,2.843,,1150,,9.08,,0,,39.94,,0.971,,3,
24-Jan-2018 12:00,1.496,,48,,3.529,,1251,,12.69,,0,,38,,1.167,,4.6,
24-Jan-2018 13:00,4.029,,163.5,,15.44,,1356,,14.92,,0,,64.73,,1.456,,11.5,
24-Jan-2018 14:00,11.75,,175.5,,16.66,,1408,,15.94,,0,,11.07,,11.53,,69.9,
24-Jan-2018 15:00,12.06,,183.4,,16.37,,1542,,14.63,,0,,8.27,,11.93,,54.3,
24-Jan-2018 16:00,10.75,,173.4,,15.14,,1632,,14.22,,0,,6.46,,10.68,,22.4,
24-Jan-2018 17:00,9.4,,179.2,,13.43,,1701,,14.24,,0,,8.03,,9.31,,10.5,
24-Jan-2018 18:00,9.81,,185.5,,14.46,,1842,,13.16,,0,,11.83,,9.6,,19.8,
24-Jan-2018 19:00,9.77,,175.6,,15.09,,1944,,13.12,,0,,9.51,,9.64,,16.9,
24-Jan-2018 20:00,10.05,,177.9,,16.02,,2049,,12.91,,0,,12.03,,9.83,,33.4,
24-Jan-2018 21:00,11.14,,193.9,,15.97,,2149,,12.95,,0,,11.74,,10.9,,56.4,
24-Jan-2018 22:00,12.06,,202.1,,17.98,,2230,,13.82,,0,,8.47,,11.92,,57.9,
24-Jan-2018 23:00,10.75,,192.6,,18.91,,2326,,13.37,,0,,9.1,,10.62,,23.7,
25-Jan-2018 00:00,8.1,,183.8,,17.35,,15,,12.38,,0,,13.7,,7.87,,15.1,
25-Jan-2018 01:00,7.53,,178.4,,12.5,,132,,9.91,,0,,10.15,,7.41,,12.2,
25-Jan-2018 02:00,5.975,,169.2,,9.95,,217,,11.31,,0,,11.43,,5.856,,9.2,
25-Jan-2018 03:00,8.17,,192.3,,16.66,,333,,11.36,,0,,14.92,,7.89,,19.1,
25-Jan-2018 04:00,6.328,,199.2,,11.32,,422,,10.18,,0,,16.89,,6.053,,17.5,
25-Jan-2018 05:00,8.39,,197.2,,15.63,,550,,10.07,,0,,21.15,,7.82,,28.5,
25-Jan-2018 06:00,7.85,,200.9,,14.8,,633,,9.57,,0,,14.73,,7.59,,22.2,
25-Jan-2018 07:00,7.29,,207.9,,14.21,,733,,9.65,,0,,19.45,,6.872,,23.9,
25-Jan-2018 08:00,7.08,,222.9,,12.64,,817,,10.51,,0,,14.17,,6.859,,16.6,
25-Jan-2018 09:00,5.2,,196.2,,10.83,,953,,11.34,,0,,25.87,,4.669,,7,
25-Jan-2018 10:00,9.19,,189.9,,15.68,,1004,,11.43,,0,,13.87,,8.92,,5.6,
25-Jan-2018 11:00,8.03,,311.2,,16.12,,1122,,10.56,,0,,37.95,,6.268,,22.3,
25-Jan-2018 12:00,8.26,,329.6,,12.5,,1217,,10.64,,0,,7.93,,8.18,,7.3,
25-Jan-2018 13:00,7.98,,335.1,,13.87,,1329,,11.62,,0,,7.81,,7.91,,9.5,
25-Jan-2018 14:00,9.75,,333.4,,13.92,,1431,,11.36,,0,,6.83,,9.68,,7.4,
25-Jan-2018 15:00,10.61,,329.6,,14.31,,1552,,10.56,,0,,6.2,,10.55,,12,
25-Jan-2018 16:00,11,,326.7,,14.9,,1638,,9.26,,0,,5.68,,10.94,,12.6,
25-Jan-2018 17:00,8.06,,326.2,,11.96,,1700,,7.49,,0,,6.69,,8,,8.2,
25-Jan-2018 18:00,7.18,,325.3,,10.44,,1806,,6.84,,0,,7.37,,7.12,,5.2,
25-Jan-2018 19:00,3.415,,345,,10,,1952,,6.44,,0,,63.8,,1.296,,4.8,
25-Jan-2018 20:00,2.077,,52,,5.734,,2035,,6.72,,0,,45.23,,1.43,,5.2,
25-Jan-2018 21:00,3.458,,30.1,,7.35,,2159,,5.51,,0,,28.38,,3.034,,6.4,
25-Jan-2018 22:00,3.786,,53.7,,7.25,,2200,,4.03,,0,,39.65,,2.879,,5.6,
25-Jan-2018 23:00,3.424,,70.6,,5.195,,2358,,4.05,,0,,20.57,,3.203,,4.7,
26-Jan-2018 00:00,2.661,,72.5,,5.881,,6,,3.65,,0,,25.59,,2.395,,5.9,
26-Jan-2018 01:00,2.212,,106.6,,3.431,,122,,3.1,,0,,72.8,,0.427,,6.1,
26-Jan-2018 02:00,1.545,,248.2,,3.48,,231,,1.8,,0,,31.79,,1.307,,6,
26-Jan-2018 03:00,0.673,,262.1,,1.765,,333,,0.77,,0,,45.8,,0.458,,8.8,
26-Jan-2018 04:00,1.67,,223.8,,2.892,,453,,0.29,,0,,35.68,,1.346,,5.6,
26-Jan-2018 05:00,1.422,,212.7,,3.137,,511,,0.5,,0,,33.89,,1.173,,5.8,
26-Jan-2018 06:00,0.992,,36.6,,3.431,,603,,-0.16,,0,,61.56,,0.419,,8.5,
26-Jan-2018 07:00,0.72,,316.5,,3.48,,706,,-0.55,,0,,56.43,,0.37,,6.9,
26-Jan-2018 08:00,0.611,,184.2,,1.961,,850,,1.15,,0,,39.22,,0.468,,5.2,
26-Jan-2018 09:00,1.141,,255.5,,3.333,,954,,2.52,,0,,26.39,,1.02,,5.4,
26-Jan-2018 10:00,1.453,,284.7,,2.99,,1006,,3.31,,0,,34.69,,1.187,,5.2,
26-Jan-2018 11:00,1.57,,296.2,,3.039,,1156,,4.74,,0,,21.86,,1.456,,4,
26-Jan-2018 12:00,1.463,,318.6,,3.186,,1240,,5.98,,0,,24.15,,1.333,,3.6,
26-Jan-2018 13:00,1.452,,314.6,,3.48,,1346,,7.02,,0,,23.92,,1.326,,4.1,
26-Jan-2018 14:00,1.126,,334.4,,2.451,,1419,,8.23,,0,,34.73,,0.919,,3.2,
26-Jan-2018 15:00,1.105,,305.6,,2.059,,1505,,8.96,,0,,19.26,,1.042,,5.1,
26-Jan-2018 16:00,0.554,,308.5,,1.765,,1609,,8.69,,0,,46.69,,0.37,,4.3,
26-Jan-2018 17:00,1.747,,156.5,,4.803,,1756,,7.88,,0,,21.43,,1.624,,4,
26-Jan-2018 18:00,3.234,,156.2,,4.852,,1800,,6.86,,0,,27.43,,2.863,,7.2,
26-Jan-2018 19:00,1.341,,201.3,,3.872,,1957,,5.29,,0,,67.65,,0.406,,4.4,
26-Jan-2018 20:00,1.434,,164.2,,3.627,,2034,,7.2,,0,,37.24,,1.131,,5.2,
26-Jan-2018 21:00,0.991,,155.6,,3.039,,2154,,5.74,,0,,49.82,,0.616,,5.1,
26-Jan-2018 22:00,1.032,,114.5,,2.451,,2300,,3.84,,0,,42.72,,0.745,,4.5,
26-Jan-2018 23:00,1.901,,205.4,,3.186,,2300,,1.74,,0,,19.39,,1.792,,7.1,
27-Jan-2018 00:00,0.776,,65.8,,2.206,,18,,1.13,,0,,55.62,,0.41,,6.2,
27-Jan-2018 01:00,0.977,,67.9,,2.402,,142,,0.28,,0,,75,,0.14,,4.9,
27-Jan-2018 02:00,2.005,,90.2,,3.382,,237,,1.09,,0,,50.63,,1.222,,4.2,
27-Jan-2018 03:00,0.968,,157.7,,2.5,,358,,-0.12,,0,,69.52,,0.255,,4.4,
27-Jan-2018 04:00,2.778,,62,,3.97,,432,,0.76,,0,,10.35,,2.733,,5.6,
27-Jan-2018 05:00,2.771,,84.1,,4.558,,511,,0.75,,0,,9.91,,2.73,,6.5,
27-Jan-2018 06:00,1.438,,209.9,,2.745,,641,,-0.15,,0,,26.68,,1.282,,6.4,
27-Jan-2018 07:00,0.923,,256.8,,1.716,,720,,-1,,0,,58.96,,0.434,,7.5,
27-Jan-2018 08:00,0.949,,281.9,,2.353,,809,,0.43,,0,,24.58,,0.862,,7.8,
27-Jan-2018 09:00,0.799,,354.2,,2.255,,946,,2.27,,0,,39.19,,0.612,,7.2,
27-Jan-2018 10:00,1.811,,233.5,,3.823,,1031,,4.21,,0,,35.14,,1.47,,4,
27-Jan-2018 11:00,0.869,,349.9,,3.284,,1105,,6.59,,0,,49.48,,0.545,,4.5,
27-Jan-2018 12:00,1.7,,275.7,,3.627,,1216,,8.16,,0,,24.28,,1.547,,5.3,
27-Jan-2018 13:00,1.264,,328,,2.892,,1320,,9.73,,0,,47.87,,0.822,,5.3,
27-Jan-2018 14:00,1.038,,306,,3.088,,1407,,11.1,,0,,39.7,,0.788,,6.9,
27-Jan-2018 15:00,1.39,,44.6,,3.186,,1504,,11.43,,0,,29.68,,1.204,,6.9,
27-Jan-2018 16:00,1.612,,346.4,,2.598,,1629,,10.82,,0,,19,,1.523,,11,
27-Jan-2018 17:00,1.299,,76.1,,2.5,,1732,,9.9,,0,,37.91,,1.014,,8.2,
27-Jan-2018 18:00,1.255,,196.3,,2.647,,1836,,9.37,,0,,47.61,,0.822,,6.7,
27-Jan-2018 19:00,1.145,,88,,2.353,,1910,,8.66,,0,,24.72,,1.038,,6.6,
27-Jan-2018 20:00,1.319,,166.7,,3.676,,2055,,8.22,,0,,52.7,,0.761,,8.2,
27-Jan-2018 21:00,1.432,,157.7,,2.745,,2100,,5.45,,0,,50.96,,0.865,,6,
27-Jan-2018 22:00,1.601,,220.1,,4.509,,2242,,4.99,,0,,57.15,,0.804,,7.2,
27-Jan-2018 23:00,1.008,,166.9,,2.353,,2312,,5.82,,0,,46.65,,0.674,,5.6,
28-Jan-2018 00:00,1.454,,101.1,,4.117,,50,,7.79,,0,,52.26,,0.849,,7.7,
28-Jan-2018 01:00,2.24,,68.5,,5.391,,106,,8.76,,0,,23.19,,2.056,,6.5,
28-Jan-2018 02:00,1.206,,89.8,,3.235,,238,,7.52,,0,,35.73,,0.971,,5.3,
28-Jan-2018 03:00,0.52,,139.5,,2.598,,325,,8.02,,0,,51.27,,0.312,,5.6,
28-Jan-2018 04:00,0.851,,286.2,,2.108,,418,,5.92,,0,,70.7,,0.202,,6.5,
28-Jan-2018 05:00,1.661,,180.5,,2.892,,517,,6.51,,0,,23.79,,1.518,,4.8,
28-Jan-2018 06:00,0.911,,185.1,,1.863,,640,,6.23,,0,,29.86,,0.787,,5.2,
28-Jan-2018 07:00,0.583,,223.1,,1.275,,705,,4.77,,0,,60.97,,0.253,,5.8,
28-Jan-2018 08:00,0.606,,339.7,,1.716,,808,,6.18,,0,,46.22,,0.409,,5.2,
28-Jan-2018 09:00,0.617,,312.3,,2.059,,908,,8.59,,0,,32.39,,0.518,,4.9,
28-Jan-2018 10:00,1.473,,265,,3.333,,1052,,9.65,,0,,24.25,,1.341,,4.1,
28-Jan-2018 11:00,1.638,,288.3,,3.137,,1118,,10.94,,0,,24.71,,1.486,,3.9,
28-Jan-2018 12:00,1.367,,314.6,,3.137,,1235,,12.34,,0,,25.06,,1.236,,4.1,
28-Jan-2018 13:00,1.118,,273,,2.843,,1349,,14.62,,0,,45.18,,0.77,,2.7,
28-Jan-2018 14:00,1.576,,296.1,,2.843,,1415,,15.67,,0,,20.62,,1.474,,5.2,
28-Jan-2018 15:00,0.69,,324.8,,1.569,,1505,,16.93,,0,,35.57,,0.557,,4.3,
28-Jan-2018 16:00,0.627,,319,,1.716,,1620,,15.51,,0,,51.32,,0.376,,9.2,
28-Jan-2018 17:00,0.856,,115.9,,1.765,,1727,,14.23,,0,,44.61,,0.596,,2.7,
28-Jan-2018 18:00,1.389,,142.5,,2.892,,1824,,13.2,,0,,68.41,,0.398,,5.3,
28-Jan-2018 19:00,2.525,,173.5,,4.215,,1937,,13.07,,0,,24.4,,2.296,,5.3,
28-Jan-2018 20:00,1.005,,235.9,,3.088,,2012,,9.23,,0,,57.78,,0.494,,8.1,
28-Jan-2018 21:00,1.263,,127.8,,3.382,,2152,,9.76,,0,,51.72,,0.748,,5.2,
28-Jan-2018 22:00,1.466,,83.9,,3.676,,2205,,9.9,,0,,55.42,,0.78,,6.3,
28-Jan-2018 23:00,1.616,,139,,3.088,,2336,,7.44,,0,,46.79,,1.077,,7,
29-Jan-2018 00:00,1.855,,219.4,,4.95,,42,,5.67,,0,,35.51,,1.498,,5.6,
29-Jan-2018 01:00,1.43,,125.7,,3.137,,138,,7.08,,0,,45.73,,0.974,,6.8,
29-Jan-2018 02:00,0.939,,124.1,,2.451,,219,,7.29,,0,,67.73,,0.283,,6.7,
29-Jan-2018 03:00,1.028,,100.9,,2.696,,357,,6.03,,0,,36.22,,0.822,,7.4,
29-Jan-2018 04:00,1.631,,107.3,,2.745,,402,,6.33,,0,,42.48,,1.182,,7.8,
29-Jan-2018 05:00,1.051,,74.9,,2.304,,537,,4.59,,0,,46.36,,0.707,,7.7,
29-Jan-2018 06:00,1.017,,269.7,,2.01,,639,,4.19,,0,,32.9,,0.85,,8.6,
29-Jan-2018 07:00,1.08,,134.1,,2.647,,725,,3.72,,0,,42.93,,0.777,,14.2,
29-Jan-2018 08:00,0.849,,189.3,,2.157,,852,,4.63,,0,,66.59,,0.275,,12.1,
29-Jan-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
29-Jan-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
29-Jan-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
29-Jan-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,20.3,
29-Jan-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,17.8,
29-Jan-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,15.4,
29-Jan-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14.8,
29-Jan-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,18.8,
29-Jan-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,15.2,
29-Jan-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.6,
29-Jan-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.5,
29-Jan-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.7,
29-Jan-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.2,
29-Jan-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.9,
29-Jan-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8,
30-Jan-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,7.6,
30-Jan-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10,
30-Jan-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.7,
30-Jan-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.7,
30-Jan-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.1,
30-Jan-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.3,
30-Jan-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.2,
30-Jan-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.8,
30-Jan-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.1,
30-Jan-2018 09:00,1.106,,354.5,,2.941,,901,,9.63,,,BA,36.05,,0.887,,10.2,
30-Jan-2018 10:00,1.404,,289.8,,3.137,,1059,,11.15,,0,,22.32,,1.297,,10,
30-Jan-2018 11:00,1.689,,324.2,,3.451,,1101,,11.11,,0,,17.75,,1.607,,11.4,
30-Jan-2018 12:00,1.022,,314.3,,2.49,,1255,,13.62,,0,,25.84,,0.918,,8.5,
30-Jan-2018 13:00,1.272,,344.9,,3.078,,1311,,14.12,,0,,47.88,,0.828,,9.2,
30-Jan-2018 14:00,1.059,,64.2,,2.745,,1411,,16.11,,0,,59.49,,0.488,,8.3,
30-Jan-2018 15:00,1.779,,258.4,,3.059,,1542,,17.1,,0,,26.07,,1.595,,9.7,
30-Jan-2018 16:00,1.745,,243.8,,2.804,,1631,,16.46,,0,,46.42,,1.171,,9.9,
30-Jan-2018 17:00,2.069,,65.5,,3.059,,1736,,14.3,,0,,34.59,,1.692,,12,
30-Jan-2018 18:00,1.904,,107.7,,2.588,,1900,,15.19,,0,,20.87,,1.778,,9.2,
30-Jan-2018 19:00,1.762,,179.6,,3.333,,1921,,12.25,,0,,55.5,,0.935,,7.8,
30-Jan-2018 20:00,2.176,,73.4,,3.411,,2031,,11.88,,0,,16.83,,2.082,,7.7,
30-Jan-2018 21:00,1.532,,143.1,,3.274,,2157,,8.35,,0,,58.98,,0.72,,9.1,
30-Jan-2018 22:00,1.427,,190.5,,2.392,,2201,,8.81,,0,,49.74,,0.889,,6.7,
30-Jan-2018 23:00,1.528,,194.9,,2.647,,2345,,8.58,,0,,25.91,,1.372,,6.9,
31-Jan-2018 00:00,1.501,,40,,3.333,,57,,6.23,,0,,36.8,,1.191,,7.8,
31-Jan-2018 01:00,1.578,,75.7,,3.411,,100,,8.16,,0,,14.48,,1.527,,7.5,
31-Jan-2018 02:00,1.025,,47.2,,1.961,,251,,6.99,,0,,68.95,,0.282,,8.5,
31-Jan-2018 03:00,1.753,,66.8,,3.039,,357,,5.64,,0,,24.92,,1.587,,7.7,
31-Jan-2018 04:00,1.943,,55.3,,2.902,,407,,5.12,,0,,28.1,,1.709,,9,
31-Jan-2018 05:00,0.587,,291.7,,1.412,,501,,3.41,,0,,63.3,,0.228,,10.1,
31-Jan-2018 06:00,1.878,,143.6,,3.255,,647,,2.49,,0,,52.86,,1.078,,9.4,
31-Jan-2018 07:00,1.21,,222.5,,2.275,,724,,3.25,,0,,39.92,,0.916,,9.2,
31-Jan-2018 08:00,1.117,,238.5,,2.079,,834,,4.88,,0,,38.94,,0.859,,7.9,
31-Jan-2018 09:00,0.889,,312.8,,1.824,,952,,6.83,,0,,29.22,,0.774,,9.9,
31-Jan-2018 10:00,0.774,,289.5,,2.235,,1059,,8.77,,0,,41.68,,0.569,,7.7,
31-Jan-2018 11:00,1.122,,272.4,,2.373,,1153,,11.55,,0,,23.87,,1.024,,7.9,
31-Jan-2018 12:00,1.078,,321.1,,2.392,,1221,,12.93,,0,,35.78,,0.868,,6.6,
31-Jan-2018 13:00,1.02,,278.5,,2.51,,1348,,15.64,,0,,34,,0.84,,5.6,
31-Jan-2018 14:00,1.133,,299.4,,2.529,,1402,,16.69,,0,,30.27,,0.974,,6.9,
31-Jan-2018 15:00,1.129,,351.5,,2.392,,1547,,16.56,,0,,26.42,,1.009,,9.3,
31-Jan-2018 16:00,1.057,,33.8,,1.726,,1610,,16.02,,0,,20.99,,0.986,,11.8,
31-Jan-2018 17:00,1.538,,86.5,,2.765,,1759,,15.03,,0,,41.98,,1.125,,9.2,
31-Jan-2018 18:00,1.774,,205.8,,3.196,,1826,,14.67,,0,,29.97,,1.531,,7.2,
31-Jan-2018 19:00,1.177,,121.8,,3.176,,1919,,13.32,,0,,48.37,,0.757,,8.5,
31-Jan-2018 20:00,0.803,,165,,2.745,,2013,,12.84,,0,,38.48,,0.621,,7,
31-Jan-2018 21:00,0.6,,294,,1.824,,2108,,9.06,,0,,29.41,,0.521,,9.4,
31-Jan-2018 22:00,1.796,,197,,2.725,,2235,,8.89,,0,,32.15,,1.513,,6.6,
31-Jan-2018 23:00,0.973,,206.1,,3.549,,2355,,9.04,,0,,65.89,,0.329,,7.4,
