,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jan-2018 04:00,1.284,,133.9,,2.206,,445,,-0.82,,0,,28.92,,1.121,,10.1,
22-Jan-2018 05:00,2.278,,171.3,,3.333,,536,,-1.97,,0,,26.27,,2.038,,8.1,
22-Jan-2018 06:00,3.261,,186,,4.607,,632,,-1.69,,0,,12.76,,3.18,,4.8,
22-Jan-2018 07:00,2.201,,187.8,,3.872,,716,,-0.37,,0,,44.43,,1.539,,5.5,
22-Jan-2018 08:00,1.424,,100.8,,2.696,,803,,0.85,,0,,67.42,,0.437,,6.5,
22-Jan-2018 09:00,1.239,,156.3,,2.402,,908,,1.47,,0,,16.84,,1.186,,6.2,
22-Jan-2018 10:00,1.245,,128.4,,2.549,,1047,,4.26,,0,,56.78,,0.633,,7.1,
22-Jan-2018 11:00,2.233,,45.9,,3.774,,1137,,5.43,,0,,14.69,,2.159,,3.3,
22-Jan-2018 12:00,1.813,,63.2,,3.186,,1211,,7.15,,0,,20.69,,1.695,,2.9,
22-Jan-2018 13:00,1.587,,121.7,,3.333,,1341,,8.54,,0,,34,,1.308,,3.2,
22-Jan-2018 14:00,1.021,,117.5,,2.647,,1428,,9.84,,0,,40.86,,0.761,,3.8,
22-Jan-2018 15:00,1.294,,163.8,,2.206,,1501,,9.88,,0,,14.89,,1.25,,5.3,
22-Jan-2018 16:00,1.539,,329.7,,3.725,,1658,,9.03,,0,,52.77,,0.886,,6.5,
22-Jan-2018 17:00,3.181,,334.8,,4.362,,1735,,8.38,,0,,6.8,,3.158,,6.2,
22-Jan-2018 18:00,1.754,,303.5,,2.892,,1858,,7.53,,0,,64.63,,0.638,,8.4,
22-Jan-2018 19:00,1.786,,196.1,,2.745,,1900,,6.12,,0,,7.14,,1.772,,5.6,
22-Jan-2018 20:00,2.176,,189.6,,3.186,,2010,,3.69,,0,,8.36,,2.153,,5.4,
22-Jan-2018 21:00,0.646,,193.9,,2.206,,2101,,4.02,,0,,57.9,,0.316,,5.8,
22-Jan-2018 22:00,1.396,,324.4,,2.941,,2250,,3.37,,0,,45.16,,0.962,,3.9,
22-Jan-2018 23:00,2.074,,352.8,,3.823,,2354,,4.09,,0,,12.18,,2.027,,4.6,
23-Jan-2018 00:00,2.081,,8.4,,3.529,,6,,0.96,,0,,65.89,,0.704,,6.4,
23-Jan-2018 01:00,1.501,,189.5,,2.255,,138,,-0.11,,0,,40.19,,1.131,,7.2,
23-Jan-2018 02:00,1.838,,201.6,,2.647,,248,,0.71,,0,,9.61,,1.812,,7.1,
23-Jan-2018 03:00,1.763,,185.7,,2.647,,358,,0.28,,0,,8.18,,1.745,,5.7,
23-Jan-2018 04:00,1.438,,171.3,,2.549,,402,,-0.2,,0,,35.56,,1.161,,5.9,
23-Jan-2018 05:00,1.224,,11.7,,2.5,,500,,-0.05,,0,,38.79,,0.943,,4.9,
23-Jan-2018 06:00,1.357,,314.4,,2.01,,641,,-0.85,,0,,17.1,,1.297,,4.7,
23-Jan-2018 07:00,1.141,,198.1,,2.01,,739,,-1.33,,0,,36.63,,0.908,,9.4,
23-Jan-2018 08:00,0.75,,98.4,,1.814,,850,,0.28,,0,,46.13,,0.507,,7,
23-Jan-2018 09:00,1.143,,166.5,,2.353,,920,,1.63,,0,,21.62,,1.062,,7.9,
23-Jan-2018 10:00,0.949,,124.8,,2.598,,1055,,4.56,,0,,27.44,,0.84,,6.2,
23-Jan-2018 11:00,1.311,,160.9,,4.264,,1101,,6.33,,0,,23.96,,1.197,,4.1,
23-Jan-2018 12:00,1.685,,73.1,,3.284,,1227,,8.39,,0,,31.59,,1.429,,4.3,
23-Jan-2018 13:00,1.513,,83.7,,2.696,,1335,,9.64,,0,,16.95,,1.447,,5.9,
23-Jan-2018 14:00,1.252,,75.3,,2.353,,1405,,10.68,,0,,17.87,,1.191,,8,
23-Jan-2018 15:00,0.768,,83.1,,2.304,,1505,,11.46,,0,,19.48,,0.723,,8.3,
23-Jan-2018 16:00,0.693,,175.3,,1.275,,1618,,10.17,,0,,19.06,,0.655,,9.1,
23-Jan-2018 17:00,1.164,,190.4,,2.598,,1759,,9.24,,0,,17.77,,1.108,,9.3,
23-Jan-2018 18:00,2.565,,190.3,,3.627,,1846,,7.64,,0,,12.55,,2.504,,9.3,
23-Jan-2018 19:00,4.298,,189.3,,5.979,,1906,,7.01,,0,,6.23,,4.273,,6,
23-Jan-2018 20:00,1.106,,150.5,,3.823,,2001,,5.84,,0,,40.56,,0.829,,6.4,
23-Jan-2018 21:00,1.504,,161.7,,3.186,,2102,,5.11,,0,,26.23,,1.346,,6.3,
23-Jan-2018 22:00,2.313,,191.6,,3.725,,2208,,5.74,,0,,16.98,,2.211,,5.5,
23-Jan-2018 23:00,0.946,,196.7,,1.765,,2309,,4.46,,0,,13.69,,0.919,,5.5,
24-Jan-2018 00:00,0.638,,53.9,,2.255,,56,,4.2,,0,,66.04,,0.214,,4.5,
24-Jan-2018 01:00,0.573,,6.4,,1.912,,106,,1.95,,0,,30.28,,0.493,,4.9,
24-Jan-2018 02:00,0.47,,221.1,,1.226,,212,,2.09,,0,,63.49,,0.181,,5.1,
24-Jan-2018 03:00,1.544,,5.3,,2.402,,339,,1.8,,0,,15.19,,1.49,,4.7,
24-Jan-2018 04:00,0.47,,193.3,,1.324,,450,,0.04,,0,,49.23,,0.297,,6.3,
24-Jan-2018 05:00,0.426,,209.6,,1.373,,556,,-0.57,,0,,64.82,,0.153,,5.4,
24-Jan-2018 06:00,1.102,,59.5,,2.059,,609,,-1.27,,0,,50.66,,0.671,,5.8,
24-Jan-2018 07:00,1.01,,176.4,,1.814,,703,,-1.68,,0,,19.88,,0.949,,7,
24-Jan-2018 08:00,1.495,,171.5,,2.99,,824,,-0.04,,0,,16.91,,1.43,,7,
24-Jan-2018 09:00,1.188,,179.9,,3.137,,920,,2.76,,0,,29.38,,1.031,,5.9,
24-Jan-2018 10:00,2.158,,71.8,,3.872,,1059,,4.6,,0,,14.38,,2.09,,6.8,
24-Jan-2018 11:00,11,,180.2,,16.95,,1131,,10.43,,0,,14.1,,10.67,,5.6,
24-Jan-2018 12:00,13.89,,179.9,,17.98,,1240,,11.78,,0,,5.87,,13.81,,7.7,
24-Jan-2018 13:00,15.4,,180.1,,19.55,,1324,,11.76,,0,,5.2,,15.34,,26.2,
24-Jan-2018 14:00,15.08,,191.4,,19.94,,1415,,11.77,,0,,7.34,,14.95,,38.3,
24-Jan-2018 15:00,11.22,,196.4,,17.3,,1506,,11.42,,0,,9.69,,11.06,,26.7,
24-Jan-2018 16:00,9.21,,208.2,,14.26,,1633,,10.68,,0,,10.98,,9.04,,17.3,
24-Jan-2018 17:00,9.04,,198.5,,14.46,,1739,,9.82,,0,,11.55,,8.86,,24.6,
24-Jan-2018 18:00,12,,168.3,,19.65,,1841,,9.82,,0,,10.83,,11.79,,64.9,
24-Jan-2018 19:00,12.86,,152.4,,23.37,,1915,,9.95,,0,,8.88,,12.7,,41.1,
24-Jan-2018 20:00,13.2,,150.7,,19.75,,2040,,9.93,,0,,7.8,,13.07,,33.6,
24-Jan-2018 21:00,12.64,,147,,21.32,,2101,,10.47,,0,,9.87,,12.45,,34,
24-Jan-2018 22:00,10.76,,146.2,,22.25,,2254,,10.95,,0,,13.18,,10.48,,24.6,
24-Jan-2018 23:00,9.61,,151.6,,21.51,,2301,,10.63,,0,,25.79,,8.63,,49.8,
25-Jan-2018 00:00,8.58,,140.7,,21.41,,3,,10.82,,0,,33.23,,7.14,,51.9,
25-Jan-2018 01:00,5.347,,252.6,,14.01,,154,,12.52,,0,,66.72,,1.719,,25.4,
25-Jan-2018 02:00,9.98,,234.6,,21.9,,212,,13.24,,0,,19.4,,9.4,,65.8,
25-Jan-2018 03:00,13.56,,248.6,,24.35,,313,,11.86,,0,,12.24,,13.25,,51.1,
25-Jan-2018 04:00,12.6,,248.1,,24.21,,421,,11.04,,0,,12.55,,12.29,,12.4,
25-Jan-2018 05:00,11.04,,239.3,,26.85,,539,,11.12,,0,,21.13,,10.28,,13.6,
25-Jan-2018 06:00,9.77,,239.6,,22.98,,638,,10.49,,0,,24.28,,8.89,,6.1,
25-Jan-2018 07:00,14.88,,254.1,,25.38,,755,,10.42,,0,,13.7,,14.45,,17,
25-Jan-2018 08:00,16.89,,265,,26.85,,805,,10.56,,0,,11.06,,16.57,,39.7,
25-Jan-2018 09:00,13.09,,256,,25.68,,901,,10.38,,0,,19.16,,12.36,,21.1,
25-Jan-2018 10:00,6.314,,262.3,,18.72,,1028,,11.15,,0,,68.88,,1.748,,11.1,
25-Jan-2018 11:00,8.86,,7.1,,14.26,,1154,,10.6,,0,,12.66,,8.64,,12.2,
25-Jan-2018 12:00,8.1,,357.5,,12.2,,1212,,11.18,,0,,11.77,,7.92,,4.7,
25-Jan-2018 13:00,7.93,,3.2,,13.62,,1356,,11.99,,0,,12.72,,7.73,,4.4,
25-Jan-2018 14:00,9.2,,348,,13.57,,1416,,12.11,,0,,16.09,,8.84,,3.1,
25-Jan-2018 15:00,9.76,,353.1,,14.06,,1541,,11.11,,0,,11.12,,9.58,,5.7,
25-Jan-2018 16:00,7.39,,354,,13.08,,1639,,9.45,,0,,11.3,,7.25,,6.3,
25-Jan-2018 17:00,5.594,,4.8,,9.21,,1746,,8.37,,0,,10.61,,5.498,,6.3,
25-Jan-2018 18:00,6.365,,352.2,,9.31,,1819,,7,,0,,11.28,,6.241,,4.8,
25-Jan-2018 19:00,7.7,,330,,12.15,,1955,,7.15,,0,,9.24,,7.6,,5.1,
25-Jan-2018 20:00,5.564,,300.3,,10.88,,2009,,7.37,,0,,45.65,,3.797,,5.4,
25-Jan-2018 21:00,3.978,,185.2,,7.74,,2103,,5.15,,0,,22.82,,3.662,,8.1,
25-Jan-2018 22:00,2.49,,189.4,,6.763,,2201,,4.86,,0,,41.39,,1.84,,4.9,
25-Jan-2018 23:00,3.168,,198.4,,6.224,,2338,,3.72,,0,,24.5,,2.878,,5.7,
26-Jan-2018 00:00,1.845,,192.7,,4.607,,13,,1.33,,0,,42.66,,1.334,,5.6,
26-Jan-2018 01:00,1.725,,258.4,,3.823,,113,,0.89,,0,,47.09,,1.142,,5.9,
26-Jan-2018 02:00,1.478,,172.3,,2.696,,207,,-0.39,,0,,21.78,,1.371,,8.7,
26-Jan-2018 03:00,0.711,,259.5,,1.52,,305,,-0.32,,0,,59.11,,0.332,,3.6,
26-Jan-2018 04:00,0.958,,175.9,,2.108,,407,,-1.44,,0,,41.22,,0.71,,8.3,
26-Jan-2018 05:00,1.696,,170.6,,2.696,,559,,-1.91,,0,,17.01,,1.621,,8.3,
26-Jan-2018 06:00,1.954,,197,,3.48,,629,,-2,,0,,57.14,,0.982,,5,
26-Jan-2018 07:00,1.504,,330.7,,3.235,,725,,-0.54,,0,,26.73,,1.341,,6.1,
26-Jan-2018 08:00,1.14,,180.1,,1.814,,841,,1.05,,0,,37.47,,0.896,,8.9,
26-Jan-2018 09:00,1.068,,50.4,,2.353,,954,,2.12,,0,,24.79,,0.968,,5.1,
26-Jan-2018 10:00,0.982,,43.6,,2.402,,1002,,4.31,,0,,27.2,,0.871,,2.7,
26-Jan-2018 11:00,1.696,,71.5,,3.529,,1121,,5.46,,0,,20.49,,1.588,,3.2,
26-Jan-2018 12:00,1.569,,81.6,,3.235,,1226,,6.68,,0,,19.92,,1.474,,2.8,
26-Jan-2018 13:00,1.422,,95.6,,2.549,,1323,,7.7,,0,,26.82,,1.266,,3.7,
26-Jan-2018 14:00,1.697,,93.5,,2.941,,1421,,8.63,,0,,34.1,,1.396,,4.4,
26-Jan-2018 15:00,0.923,,77,,2.451,,1506,,9.34,,0,,35.42,,0.746,,5.9,
26-Jan-2018 16:00,1.21,,188.6,,1.961,,1614,,8.01,,0,,36.97,,0.958,,6.6,
26-Jan-2018 17:00,0.966,,185.1,,1.863,,1759,,6.49,,0,,32.01,,0.815,,9.5,
26-Jan-2018 18:00,2.118,,187.3,,3.235,,1854,,5.25,,0,,9.42,,2.089,,6.6,
26-Jan-2018 19:00,2.97,,185.4,,4.705,,1919,,5.53,,0,,7.52,,2.944,,7.7,
26-Jan-2018 20:00,3.307,,189.5,,4.509,,2051,,4.93,,0,,9.07,,3.266,,6.8,
26-Jan-2018 21:00,2.635,,154.8,,4.607,,2131,,2.71,,0,,15.15,,2.543,,7.5,
26-Jan-2018 22:00,1.36,,219,,3.284,,2200,,2.51,,0,,48.87,,0.865,,3.9,
26-Jan-2018 23:00,0.692,,8,,2.157,,2309,,2.01,,0,,53.13,,0.395,,4.9,
27-Jan-2018 00:00,0.901,,265.8,,1.765,,14,,1.62,,0,,67.22,,0.28,,4.6,
27-Jan-2018 01:00,1.134,,0,,1.667,,111,,0.81,,0,,16.1,,1.09,,7,
27-Jan-2018 02:00,1.103,,172,,1.814,,225,,-0.5,,0,,45.61,,0.754,,6.9,
27-Jan-2018 03:00,1.593,,172.7,,2.451,,333,,-1.24,,0,,26.49,,1.423,,6.7,
27-Jan-2018 04:00,1.225,,268,,3.039,,408,,-0.83,,0,,48.06,,0.794,,4.8,
27-Jan-2018 05:00,0.8,,168.5,,2.108,,523,,-2.07,,0,,36.16,,0.64,,8.7,
27-Jan-2018 06:00,0.939,,200,,1.569,,643,,-1.56,,0,,45.35,,0.645,,6.5,
27-Jan-2018 07:00,0.682,,188.1,,2.157,,708,,-1.43,,0,,52.36,,0.397,,7.6,
27-Jan-2018 08:00,0.784,,122.7,,2.647,,827,,-0.47,,0,,47.59,,0.513,,6.9,
27-Jan-2018 09:00,0.931,,67.1,,2.549,,955,,1.46,,0,,34.29,,0.764,,9.7,
27-Jan-2018 10:00,1.711,,152.3,,3.48,,1030,,3.28,,0,,27.51,,1.514,,5.5,
27-Jan-2018 11:00,1.181,,172,,2.99,,1144,,6.62,,0,,43.7,,0.838,,2.7,
27-Jan-2018 12:00,1.123,,113.4,,2.5,,1239,,8.87,,0,,54.36,,0.617,,2.3,
27-Jan-2018 13:00,1.166,,125.3,,2.941,,1305,,10.79,,0,,62.16,,0.479,,4.8,
27-Jan-2018 14:00,1.714,,62,,3.921,,1444,,12.26,,0,,51.74,,1.015,,7,
27-Jan-2018 15:00,2.627,,58.6,,3.823,,1509,,10.52,,0,,15.69,,2.528,,13.8,
27-Jan-2018 16:00,1.413,,35.4,,2.451,,1618,,9.47,,0,,15.27,,1.363,,11.2,
27-Jan-2018 17:00,1.209,,287.8,,3.137,,1748,,9.02,,0,,14.16,,1.172,,15.3,
27-Jan-2018 18:00,1.555,,217.2,,3.186,,1858,,8.82,,0,,43.27,,1.111,,15.9,
27-Jan-2018 19:00,1.74,,208.9,,3.088,,1901,,7.21,,0,,48.65,,1.112,,10.9,
27-Jan-2018 20:00,1.845,,228.7,,3.039,,2030,,7.09,,0,,68.52,,0.525,,12.2,
27-Jan-2018 21:00,1.669,,213.3,,3.088,,2113,,7.38,,0,,30.81,,1.427,,8.1,
27-Jan-2018 22:00,0.828,,165.1,,1.961,,2227,,5.88,,0,,57.57,,0.41,,10.4,
27-Jan-2018 23:00,0.965,,255.9,,2.794,,2321,,5.18,,0,,63.7,,0.368,,8.8,
28-Jan-2018 00:00,1.732,,189.6,,2.402,,12,,4.6,,0,,20.59,,1.62,,9.2,
28-Jan-2018 01:00,1.809,,200,,2.647,,114,,4.14,,0,,17.27,,1.727,,5.8,
28-Jan-2018 02:00,1.243,,208.5,,2.647,,235,,5.91,,0,,24.76,,1.127,,6.3,
28-Jan-2018 03:00,1.289,,211.4,,2.5,,315,,5.59,,0,,27.44,,1.141,,6.5,
28-Jan-2018 04:00,0.562,,231.6,,2.647,,427,,5.94,,0,,53.62,,0.316,,6.4,
28-Jan-2018 05:00,1.056,,232.9,,2.5,,501,,6.9,,0,,15.2,,1.019,,6.7,
28-Jan-2018 06:00,0.862,,207.1,,2.157,,624,,4.15,,0,,44.72,,0.6,,6.8,
28-Jan-2018 07:00,1.845,,324.4,,2.892,,741,,7.01,,0,,30.54,,1.583,,5.7,
28-Jan-2018 08:00,1.758,,16.5,,3.431,,844,,5.97,,0,,35.74,,1.416,,6.2,
28-Jan-2018 09:00,0.847,,30.2,,2.941,,959,,7.28,,0,,57.56,,0.419,,6.7,
28-Jan-2018 10:00,1.654,,52.5,,4.166,,1019,,10.21,,0,,36.62,,1.316,,5.1,
28-Jan-2018 11:00,2.102,,39.3,,3.627,,1136,,11.89,,0,,18.76,,1.989,,4.1,
28-Jan-2018 12:00,1.731,,49.5,,3.382,,1228,,13.6,,0,,18.38,,1.642,,3.5,
28-Jan-2018 13:00,2.27,,71.2,,4.019,,1315,,14.29,,0,,12.27,,2.218,,7,
28-Jan-2018 14:00,0.897,,85.6,,2.059,,1415,,15.86,,0,,25.91,,0.805,,6.4,
28-Jan-2018 15:00,1.091,,102.7,,2.402,,1507,,16.27,,0,,32.17,,0.919,,7.4,
28-Jan-2018 16:00,0.596,,323.9,,1.618,,1636,,14.78,,0,,60.3,,0.266,,7.1,
28-Jan-2018 17:00,1.145,,259.7,,2.696,,1736,,14.33,,0,,26.75,,1.02,,5.9,
28-Jan-2018 18:00,1.434,,336.8,,2.941,,1809,,12.31,,0,,48.64,,0.917,,7.2,
28-Jan-2018 19:00,1.696,,267.2,,3.235,,1949,,11.51,,0,,73.6,,0.297,,10.2,
28-Jan-2018 20:00,1.328,,210.2,,2.598,,2052,,10.19,,0,,27.59,,1.174,,5.4,
28-Jan-2018 21:00,0.75,,191.8,,2.696,,2125,,8.91,,0,,50.87,,0.454,,7.9,
28-Jan-2018 22:00,1.825,,340.7,,5.44,,2253,,8.02,,0,,34.65,,1.491,,5.6,
28-Jan-2018 23:00,4.134,,355.5,,6.518,,2313,,7.69,,0,,64.46,,1.516,,7.9,
29-Jan-2018 00:00,1.919,,182.5,,3.333,,32,,4.94,,0,,19.65,,1.806,,6.8,
29-Jan-2018 01:00,2.308,,199.3,,4.068,,154,,5.2,,0,,34.28,,1.895,,7.9,
29-Jan-2018 02:00,1.764,,177.4,,3.578,,201,,5.41,,0,,17.44,,1.683,,5,
29-Jan-2018 03:00,2.132,,193.7,,3.431,,338,,5.47,,0,,17.81,,2.029,,6.2,
29-Jan-2018 04:00,1.254,,178.8,,2.206,,402,,5.19,,0,,29.68,,1.086,,6.5,
29-Jan-2018 05:00,0.861,,0.9,,2.402,,543,,4.64,,0,,29.82,,0.744,,7.6,
29-Jan-2018 06:00,0.822,,211.2,,2.549,,617,,2.95,,0,,56.95,,0.416,,8.9,
29-Jan-2018 07:00,0.722,,209.5,,1.863,,730,,3.81,,0,,42.28,,0.526,,9.6,
29-Jan-2018 08:00,0.637,,170.1,,1.667,,804,,4.04,,0,,38.15,,0.495,,10.3,
29-Jan-2018 09:00,0.727,,150.7,,1.667,,911,,6.34,,0,,26.42,,0.65,,8,
29-Jan-2018 10:00,1.441,,64.3,,3.676,,1058,,9.07,,0,,22.36,,1.332,,9.2,
29-Jan-2018 11:00,1.958,,61.1,,3.823,,1100,,10.21,,0,,12.68,,1.91,,9.4,
29-Jan-2018 12:00,1.71,,150.3,,3.333,,1234,,12.48,,0,,29.68,,1.48,,9.8,
29-Jan-2018 13:00,1.589,,168.1,,2.99,,1320,,14.87,,0,,19.41,,1.497,,12.9,
29-Jan-2018 14:00,1.572,,162.4,,2.843,,1423,,16.23,,0,,28.01,,1.384,,15.8,
29-Jan-2018 15:00,1.171,,86.3,,1.912,,1505,,15.07,,0,,26.36,,1.047,,14.9,
29-Jan-2018 16:00,0.818,,175.5,,1.814,,1657,,14.58,,0,,21.67,,0.759,,16.3,
29-Jan-2018 17:00,2.415,,185,,3.382,,1752,,13.97,,0,,14.13,,2.342,,24.2,
29-Jan-2018 18:00,1.058,,168,,2.941,,1800,,11.46,,0,,54.82,,0.573,,24.3,
29-Jan-2018 19:00,0.657,,223.6,,1.471,,1908,,11.67,,0,,26.2,,0.589,,15.7,
29-Jan-2018 20:00,1.423,,12.9,,2.549,,2040,,11.12,,0,,25.52,,1.282,,14.4,
29-Jan-2018 21:00,1.978,,3,,4.117,,2106,,10.04,,0,,35.38,,1.601,,16.2,
29-Jan-2018 22:00,1.328,,208.8,,2.157,,2237,,8.05,,0,,15.35,,1.28,,14.3,
29-Jan-2018 23:00,1.764,,197.7,,2.794,,2349,,8.18,,0,,15.21,,1.702,,9.1,
30-Jan-2018 00:00,1.688,,198.6,,2.5,,12,,8.69,,0,,14.59,,1.633,,9.5,
30-Jan-2018 01:00,2.904,,0.8,,4.313,,137,,6.11,,0,,15.5,,2.798,,9.4,
30-Jan-2018 02:00,1.76,,5.4,,3.186,,207,,6.59,,0,,42.04,,1.286,,13,
30-Jan-2018 03:00,1.462,,173.7,,2.843,,311,,4.56,,0,,22.8,,1.346,,13.4,
30-Jan-2018 04:00,2.431,,197.9,,3.48,,453,,5.08,,0,,5.28,,2.421,,11.3,
30-Jan-2018 05:00,3.383,,196.7,,4.509,,544,,6.15,,0,,10.11,,3.33,,10.3,
30-Jan-2018 06:00,1.862,,196.3,,4.166,,600,,7.13,,0,,38.66,,1.438,,9.5,
30-Jan-2018 07:00,0.998,,81.6,,2.99,,710,,4.59,,0,,44.75,,0.693,,13.6,
30-Jan-2018 08:00,0.48,,141.7,,1.618,,849,,6.66,,0,,26.32,,0.429,,12.4,
30-Jan-2018 09:00,1.277,,112.7,,2.5,,909,,7.91,,0,,48.61,,0.817,,,BA
30-Jan-2018 10:00,1.079,,81.5,,2.549,,1053,,11.19,,0,,38.15,,0.839,,,BA
30-Jan-2018 11:00,2.843,,34.7,,4.656,,1157,,11.9,,0,,8.77,,2.81,,23.3,
30-Jan-2018 12:00,3.329,,39,,4.852,,1226,,13.39,,0,,9.6,,3.282,,18.9,
30-Jan-2018 13:00,2.546,,51.3,,4.362,,1314,,14.44,,0,,17.34,,2.429,,16.9,
30-Jan-2018 14:00,1.72,,125.6,,3.137,,1456,,15.76,,0,,39.98,,1.301,,15.6,
30-Jan-2018 15:00,2.956,,163.3,,3.97,,1526,,16.07,,0,,7.36,,2.932,,16.9,
30-Jan-2018 16:00,3.143,,174.4,,4.607,,1635,,15.36,,0,,13.79,,3.052,,19.5,
30-Jan-2018 17:00,1.932,,298.1,,3.823,,1710,,15.48,,0,,28.79,,1.688,,12.5,
30-Jan-2018 18:00,1.492,,241.5,,2.941,,1812,,11.71,,0,,76.9,,0.148,,15.9,
30-Jan-2018 19:00,1.618,,208,,3.284,,1938,,12.23,,0,,20.17,,1.517,,13.6,
30-Jan-2018 20:00,1.611,,201.3,,3.039,,2006,,9.91,,0,,38.25,,1.251,,12.3,
30-Jan-2018 21:00,1.862,,6.5,,3.431,,2127,,9.33,,0,,31.37,,1.583,,9.7,
30-Jan-2018 22:00,1.002,,328.3,,2.304,,2239,,7.87,,0,,65.54,,0.346,,10.8,
30-Jan-2018 23:00,0.946,,220.8,,2.059,,2348,,8.17,,0,,46.96,,0.628,,10.4,
31-Jan-2018 00:00,1.702,,204.8,,3.431,,55,,5.56,,0,,63.4,,0.659,,9.9,
31-Jan-2018 01:00,1.063,,198.1,,2.647,,100,,5.54,,0,,66.68,,0.343,,9.5,
31-Jan-2018 02:00,1.663,,190,,2.5,,243,,4.74,,0,,11.18,,1.632,,9.8,
31-Jan-2018 03:00,0.938,,264.2,,2.108,,317,,4.75,,0,,62.78,,0.375,,7.6,
31-Jan-2018 04:00,1.999,,354.8,,3.921,,451,,4.26,,0,,26.65,,1.783,,8.6,
31-Jan-2018 05:00,1.08,,1.2,,3.186,,502,,3.22,,0,,49.44,,0.678,,9.7,
31-Jan-2018 06:00,0.871,,194.9,,2.206,,659,,2.91,,0,,65.75,,0.297,,10.1,
31-Jan-2018 07:00,1.094,,206.4,,2.304,,700,,2.47,,0,,9.65,,1.078,,12.1,
31-Jan-2018 08:00,0.688,,180.5,,1.765,,813,,4.61,,0,,25.79,,0.618,,13.7,
31-Jan-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.5,
31-Jan-2018 10:00,,BA,,AS,,BA,,BA,,BA,,BA,,AS,,AS,9,
31-Jan-2018 11:00,0.745,,,AS,1.941,,1152,,11.77,,0,,,AS,,AS,9,
31-Jan-2018 12:00,2.069,,,AS,3.607,,1244,,12.91,,0,,,AS,,AS,8.2,
31-Jan-2018 13:00,1.693,,,AS,3.176,,1311,,14.32,,0,,,AS,,AS,9.6,
31-Jan-2018 14:00,1.001,,,AS,2.529,,1424,,16.4,,0,,,AS,,AS,14,
31-Jan-2018 15:00,0.913,,,AS,2.196,,1527,,17.54,,0,,,AS,,AS,10.9,
31-Jan-2018 16:00,0.817,,,AS,1.765,,1602,,15.7,,0,,,AS,,AS,11.7,
31-Jan-2018 17:00,0.69,,,AS,1.745,,1705,,13.66,,0,,,AS,,AS,17.6,
31-Jan-2018 18:00,0.926,,,AS,1.726,,1817,,12.91,,0,,,AS,,AS,17.2,
31-Jan-2018 19:00,1.294,,,AS,2.921,,1936,,13.05,,0,,,AS,,AS,11.6,
31-Jan-2018 20:00,1.731,,,AS,2.902,,2047,,10.36,,0,,,AS,,AS,10.4,
31-Jan-2018 21:00,1.253,,,AS,2.373,,2159,,10.08,,0,,,AS,,AS,8.3,
31-Jan-2018 22:00,1.837,,,AS,2.686,,2216,,8.91,,0,,,AS,,AS,8,
31-Jan-2018 23:00,1.444,,,AS,2.667,,2353,,8.08,,0,,,AS,,AS,6.6,
