,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Jan-2018 23:00,3.788,,161.2,,8.82,,2348,,2.23,,0,,27.16,,3.362,
24-Jan-2018 00:00,3.842,,171.9,,8.67,,31,,2.47,,0,,25.02,,3.475,
24-Jan-2018 01:00,2.634,,181.1,,8.23,,115,,1.91,,0,,38.11,,2.051,
24-Jan-2018 02:00,2.184,,198.9,,10.14,,213,,1.65,,0,,42.72,,1.576,
24-Jan-2018 03:00,1.955,,172.3,,10.88,,353,,1.65,,0,,51.68,,1.159,
24-Jan-2018 04:00,1.375,,52,,7.939,,415,,1.12,,0,,67.15,,0.43,
24-Jan-2018 05:00,1.836,,348.6,,6.763,,553,,1.17,,0,,49.29,,1.156,
24-Jan-2018 06:00,2.008,,32.8,,6.126,,644,,1.1,,0,,51.57,,1.194,
24-Jan-2018 07:00,2,,18.4,,7.351,,717,,1.03,,0,,40.35,,1.503,
24-Jan-2018 08:00,2.612,,118.7,,10.05,,813,,1.66,,0,,49.77,,1.626,
24-Jan-2018 09:00,2.412,,127.2,,11.66,,938,,2.21,,0,,65.11,,0.853,
24-Jan-2018 10:00,3.322,,142.3,,12.84,,1059,,2.58,,0,,47.83,,2.164,
24-Jan-2018 11:00,3.44,,145.8,,14.95,,1120,,2.4,,0,,44.29,,2.412,
24-Jan-2018 12:00,4.293,,158.2,,13.08,,1219,,2.23,,0,,38.73,,3.312,
24-Jan-2018 13:00,2.898,,165.6,,12.2,,1322,,1.79,,0,,67.2,,0.903,
24-Jan-2018 14:00,2.939,,173.4,,10.83,,1436,,1.25,,0,,62.52,,1.188,
24-Jan-2018 15:00,3.141,,206,,13.28,,1528,,0.49,,0,,60.93,,1.364,
24-Jan-2018 16:00,2.989,,157.7,,12.59,,1631,,-0.11,,0,,62.7,,1.198,
24-Jan-2018 17:00,3.888,,170.9,,17.89,,1738,,-1.04,,0,,51.09,,2.341,
24-Jan-2018 18:00,2.871,,222.1,,12.1,,1808,,-2.43,,0,,64.65,,1.042,
24-Jan-2018 19:00,2.883,,160,,11.47,,1911,,-3.27,,0,,56.45,,1.483,
24-Jan-2018 20:00,2.453,,155.3,,10.19,,2017,,-3.67,,0.028,,69.02,,0.672,
24-Jan-2018 21:00,2.657,,158.2,,11.52,,2100,,-3.88,,0.051,,68.44,,0.76,
24-Jan-2018 22:00,1.962,,150.4,,7.939,,2229,,-4.12,,0.059,,71.76,,0.422,
24-Jan-2018 23:00,2.965,,123.8,,10.88,,2321,,-3.9,,0.016,,61.51,,1.255,
25-Jan-2018 00:00,3.344,,174.6,,12.5,,55,,-3.89,,0.099,,59.6,,1.533,
25-Jan-2018 01:00,3.102,,145.8,,14.6,,142,,-4.31,,0.063,,43.82,,2.194,
25-Jan-2018 02:00,2.038,,5.2,,6.763,,217,,-5.53,,0.075,,40.68,,1.524,
25-Jan-2018 03:00,2.16,,7.1,,5.832,,301,,-6.77,,0.071,,39.67,,1.642,
25-Jan-2018 04:00,1.78,,11.8,,7.057,,452,,-7.68,,0.047,,43.22,,1.273,
25-Jan-2018 05:00,2.044,,353.4,,6.077,,556,,-8.08,,0.032,,38.71,,1.577,
25-Jan-2018 06:00,0.731,,46,,4.411,,600,,-9.23,,0.016,,40.88,,0.545,
25-Jan-2018 07:00,0.698,,127.9,,2.255,,719,,-9.67,,0.004,,47.84,,0.454,
25-Jan-2018 08:00,0.733,,11.8,,3.382,,818,,-8.93,,0.008,,60.25,,0.327,
25-Jan-2018 09:00,1.087,,40.2,,4.901,,949,,-7.43,,0.012,,40.35,,0.817,
25-Jan-2018 10:00,1.508,,353.7,,8.04,,1049,,-7.15,,0.012,,49.75,,0.939,
25-Jan-2018 11:00,2.09,,144.6,,8.58,,1124,,-6.87,,0,,40.84,,1.559,
25-Jan-2018 12:00,1.658,,111.4,,6.077,,1217,,-6.85,,0,,64,,0.623,
25-Jan-2018 13:00,2.241,,162,,6.371,,1345,,-6.84,,0,,36.79,,1.778,
25-Jan-2018 14:00,2.484,,199.1,,8.72,,1419,,-6.86,,0.004,,39.73,,1.886,
25-Jan-2018 15:00,2.189,,238.9,,6.812,,1544,,-6.85,,0,,33.47,,1.815,
25-Jan-2018 16:00,1.46,,190.1,,6.028,,1602,,-7.29,,0,,47.96,,0.948,
25-Jan-2018 17:00,0.625,,247.2,,4.754,,1759,,-7.7,,0.024,,64.85,,0.224,
25-Jan-2018 18:00,1.005,,133.3,,5.636,,1804,,-7.49,,0.024,,64.51,,0.368,
25-Jan-2018 19:00,2.33,,168.3,,7.547,,1929,,-7.58,,0,,30.46,,2,
25-Jan-2018 20:00,2.07,,205.1,,8.28,,2037,,-7.52,,0.004,,36.54,,1.648,
25-Jan-2018 21:00,2.021,,191.9,,5.342,,2151,,-7.68,,0,,39.54,,1.539,
25-Jan-2018 22:00,2.579,,160,,6.371,,2217,,-7.69,,0,,22.29,,2.384,
25-Jan-2018 23:00,1.94,,145.4,,6.518,,2341,,-7.62,,0,,25.29,,1.751,
26-Jan-2018 00:00,1.296,,68.7,,5.489,,0,,-7.59,,0,,62.06,,0.535,
26-Jan-2018 01:00,1.054,,112.1,,5.244,,156,,-7.62,,0,,44.25,,0.739,
26-Jan-2018 02:00,2.037,,157.9,,4.558,,225,,-7.66,,0,,20.76,,1.903,
26-Jan-2018 03:00,1.318,,160.8,,5.048,,319,,-8.19,,0,,27.08,,1.171,
26-Jan-2018 04:00,0.21,,165.7,,1.422,,448,,-9.27,,0,,37.59,,0.165,
26-Jan-2018 05:00,0.534,,161.5,,1.324,,533,,-12.2,,0,,26.32,,0.477,
26-Jan-2018 06:00,0.443,,166,,1.03,,618,,-13.38,,0,,13.86,,0.43,
26-Jan-2018 07:00,0.655,,156.3,,1.177,,754,,-13.63,,0,,11.01,,0.642,
26-Jan-2018 08:00,0.387,,152.2,,1.177,,822,,-12.02,,0,,9.91,,0.381,
26-Jan-2018 09:00,0.253,,153.9,,1.177,,954,,-7.74,,0,,13.52,,0.246,
26-Jan-2018 10:00,0.255,,79.1,,1.177,,1054,,-3.71,,0,,48.3,,0.165,
26-Jan-2018 11:00,0.844,,25.2,,2.402,,1155,,-3.26,,0,,24.65,,0.766,
26-Jan-2018 12:00,0.901,,7.9,,2.402,,1241,,-3.4,,0,,24.19,,0.82,
26-Jan-2018 13:00,0.92,,26.5,,2.99,,1359,,-3.22,,0,,28.72,,0.804,
26-Jan-2018 14:00,1.131,,11.6,,2.99,,1409,,-3.86,,0,,30.84,,0.967,
26-Jan-2018 15:00,1.194,,10.4,,3.627,,1519,,-4.47,,0,,17.24,,1.14,
26-Jan-2018 16:00,0.916,,5.2,,2.451,,1628,,-4.74,,0,,19.73,,0.862,
26-Jan-2018 17:00,1.027,,4,,3.235,,1749,,-4.88,,0,,27.14,,0.912,
26-Jan-2018 18:00,1.008,,20.1,,4.411,,1820,,-4.76,,0,,75.98,,0.121,
26-Jan-2018 19:00,2.233,,171.2,,7.008,,1948,,-3.24,,0,,22.68,,2.058,
26-Jan-2018 20:00,1.607,,186.1,,5.342,,2001,,-3.69,,0,,29.17,,1.398,
26-Jan-2018 21:00,1.26,,184.7,,4.313,,2119,,-3.36,,0,,27.5,,1.115,
26-Jan-2018 22:00,0.534,,51.1,,4.215,,2208,,-7.35,,0,,79.44,,0.02,
26-Jan-2018 23:00,0.289,,269.5,,3.333,,2324,,-7.32,,0,,67.94,,0.086,
27-Jan-2018 00:00,0.336,,309.2,,3.872,,58,,-6.88,,0,,71.28,,0.076,
27-Jan-2018 01:00,1.818,,159.2,,5.048,,138,,-2.98,,0,,27.42,,1.609,
27-Jan-2018 02:00,1.326,,145,,4.313,,221,,-2.08,,0,,35.29,,1.074,
27-Jan-2018 03:00,0.967,,155.8,,4.068,,346,,-2.62,,0,,70.6,,0.232,
27-Jan-2018 04:00,0.595,,320.8,,3.921,,453,,-4.43,,0,,48.41,,0.382,
27-Jan-2018 05:00,0.574,,343.2,,1.961,,505,,-4.79,,0,,69.15,,0.156,
27-Jan-2018 06:00,0.197,,257.1,,1.226,,608,,-4.84,,0,,61.61,,0.083,
27-Jan-2018 07:00,0.478,,176.7,,1.569,,742,,-4.6,,0,,54.61,,0.26,
27-Jan-2018 08:00,0.328,,185.4,,1.618,,828,,-2.46,,0,,54.28,,0.181,
27-Jan-2018 09:00,0.191,,128.6,,1.177,,940,,-0.07,,0,,37.53,,0.15,
27-Jan-2018 10:00,0.461,,316.9,,2.255,,1052,,2.25,,0,,46.06,,0.312,
27-Jan-2018 11:00,1.22,,322.6,,3.284,,1132,,3.2,,0,,40.59,,0.914,
27-Jan-2018 12:00,1.007,,36.3,,3.676,,1237,,4.14,,0,,38.48,,0.78,
27-Jan-2018 13:00,1.39,,45.6,,5.44,,1356,,4.31,,0,,45.01,,0.961,
27-Jan-2018 14:00,1.415,,126,,5.685,,1450,,4.33,,0,,67.27,,0.439,
27-Jan-2018 15:00,2.309,,174.6,,6.126,,1509,,4.6,,0,,36.78,,1.833,
27-Jan-2018 16:00,1.385,,141.2,,7.4,,1650,,3.6,,0,,31.59,,1.174,
27-Jan-2018 17:00,1.767,,125.7,,6.469,,1733,,3.21,,0,,42.62,,1.278,
27-Jan-2018 18:00,1.412,,121.6,,5.195,,1815,,2.93,,0,,68.41,,0.405,
27-Jan-2018 19:00,1.77,,149.1,,6.469,,1924,,2.78,,0,,46.27,,1.192,
27-Jan-2018 20:00,2.008,,215.1,,4.46,,2011,,1.72,,0,,30.21,,1.729,
27-Jan-2018 21:00,1.679,,217.5,,3.676,,2101,,0.88,,0,,29,,1.464,
27-Jan-2018 22:00,1.031,,192.5,,2.598,,2230,,-0.28,,0,,30.88,,0.881,
27-Jan-2018 23:00,1.587,,211.3,,3.039,,2312,,0.31,,0,,31.13,,1.353,
28-Jan-2018 00:00,1.347,,215.6,,3.529,,22,,1.44,,0,,27.14,,1.195,
28-Jan-2018 01:00,1.098,,185.1,,2.402,,119,,0.03,,0,,36.46,,0.876,
28-Jan-2018 02:00,0.916,,169.8,,1.961,,200,,-1.14,,0,,24.11,,0.835,
28-Jan-2018 03:00,1.243,,162.5,,2.01,,345,,-1.42,,0,,18.45,,1.178,
28-Jan-2018 04:00,1.384,,171.1,,2.108,,449,,-1.52,,0,,14.96,,1.337,
28-Jan-2018 05:00,1.163,,166.4,,2.696,,508,,-1.66,,0,,27.03,,1.034,
28-Jan-2018 06:00,1.032,,167.8,,2.01,,606,,-1.78,,0,,20.24,,0.967,
28-Jan-2018 07:00,1.018,,158.8,,1.912,,745,,-2.03,,0,,18.81,,0.963,
28-Jan-2018 08:00,0.867,,161.3,,2.059,,814,,1.23,,0,,32.77,,0.725,
28-Jan-2018 09:00,1.039,,149.4,,4.509,,918,,6.76,,0,,38.76,,0.801,
28-Jan-2018 10:00,1.749,,155.5,,4.901,,1004,,8.93,,0,,29.89,,1.511,
28-Jan-2018 11:00,1.762,,137.3,,4.95,,1140,,10.09,,0,,35.19,,1.43,
28-Jan-2018 12:00,2.046,,160.1,,4.313,,1214,,10.71,,0,,18.19,,1.943,
28-Jan-2018 13:00,1.746,,158.6,,4.019,,1320,,11.58,,0,,19.99,,1.639,
28-Jan-2018 14:00,1.162,,197.5,,3.137,,1413,,9.58,,0,,26.88,,1.034,
28-Jan-2018 15:00,1.135,,211.8,,1.716,,1516,,6.05,,0,,13.55,,1.103,
28-Jan-2018 16:00,1.025,,179.5,,1.814,,1602,,3.66,,0,,13.07,,0.998,
28-Jan-2018 17:00,0.665,,170.8,,1.471,,1719,,1.77,,0,,15.23,,0.642,
28-Jan-2018 18:00,0.718,,170.3,,1.275,,1846,,0.64,,0,,9.94,,0.708,
28-Jan-2018 19:00,0.541,,171.6,,1.226,,1930,,0.48,,0,,13.11,,0.527,
28-Jan-2018 20:00,0.35,,177.6,,1.275,,2005,,0.03,,0,,17.7,,0.333,
28-Jan-2018 21:00,0.387,,172.7,,0.883,,2101,,-0.35,,0,,11.19,,0.38,
28-Jan-2018 22:00,0.346,,177,,0.785,,2201,,-0.82,,0,,10.42,,0.34,
28-Jan-2018 23:00,0.251,,177.9,,0.785,,2317,,-1.09,,0,,12.36,,0.245,
29-Jan-2018 00:00,0.464,,172,,1.226,,45,,-1.09,,0,,14.33,,0.449,
29-Jan-2018 01:00,0.531,,168.3,,1.177,,128,,0.54,,0,,13.4,,0.517,
29-Jan-2018 02:00,0.45,,175,,1.275,,225,,0.58,,0,,19.62,,0.424,
29-Jan-2018 03:00,0.303,,178.3,,0.932,,300,,-0.83,,0,,21.91,,0.28,
29-Jan-2018 04:00,0.307,,176.5,,1.52,,422,,-0.51,,0,,23.14,,0.282,
29-Jan-2018 05:00,0.282,,177.3,,1.03,,559,,-0.5,,0,,12.7,,0.275,
29-Jan-2018 06:00,0.452,,169.6,,1.226,,619,,-0.65,,0,,11.94,,0.442,
29-Jan-2018 07:00,0.267,,176,,0.785,,707,,-1.16,,0,,11.39,,0.262,
29-Jan-2018 08:00,0.166,,170.2,,0.883,,811,,0.1,,0,,9.26,,0.164,
29-Jan-2018 09:00,0.216,,171.3,,0.785,,955,,4.36,,0,,14.98,,0.209,
29-Jan-2018 10:00,0.349,,155.6,,1.422,,1030,,7.06,,0,,23.47,,0.32,
29-Jan-2018 11:00,0.27,,186.2,,1.079,,1118,,8.43,,0,,26.93,,0.24,
29-Jan-2018 12:00,0.317,,182.7,,1.128,,1220,,8.45,,0,,48.19,,0.205,
29-Jan-2018 13:00,0.454,,190.7,,1.324,,1333,,8.6,,0,,28.8,,0.397,
29-Jan-2018 14:00,0.559,,188.9,,1.422,,1445,,7.68,,0,,32.34,,0.47,
29-Jan-2018 15:00,0.405,,204.9,,1.226,,1534,,6.73,,0,,23.95,,0.369,
29-Jan-2018 16:00,0.473,,192.3,,1.618,,1637,,5.2,,0,,28.19,,0.416,
29-Jan-2018 17:00,0.392,,197.4,,1.275,,1704,,3.58,,0,,39.12,,0.3,
29-Jan-2018 18:00,0.291,,178.5,,1.079,,1816,,2.09,,0,,25.36,,0.262,
29-Jan-2018 19:00,0.285,,187.4,,1.324,,1909,,0.96,,0,,41.16,,0.211,
29-Jan-2018 20:00,0.337,,175.2,,1.667,,2033,,0.3,,0,,32.13,,0.284,
29-Jan-2018 21:00,0.269,,176.1,,0.883,,2114,,-0.29,,0,,26.26,,0.24,
29-Jan-2018 22:00,0.294,,177.2,,1.275,,2227,,-1.19,,0,,23.03,,0.27,
29-Jan-2018 23:00,0.514,,171.2,,1.226,,2337,,-0.91,,0,,12.53,,0.501,
30-Jan-2018 00:00,0.675,,164,,1.863,,53,,-1.19,,0,,36,,0.542,
30-Jan-2018 01:00,0.874,,169.7,,2.059,,101,,-0.93,,0,,37.94,,0.682,
30-Jan-2018 02:00,0.833,,179.6,,2.108,,211,,0.17,,0,,35.84,,0.67,
30-Jan-2018 03:00,0.74,,175.2,,2.304,,357,,0.24,,0,,44,,0.522,
30-Jan-2018 04:00,0.932,,186.6,,2.941,,440,,1.17,,0,,36.88,,0.739,
30-Jan-2018 05:00,0.896,,201.2,,2.451,,540,,1.78,,0,,47.46,,0.588,
30-Jan-2018 06:00,0.854,,213.8,,3.921,,628,,1.57,,0,,42.07,,0.623,
30-Jan-2018 07:00,1.067,,198.2,,3.725,,729,,2.81,,0,,48.63,,0.683,
30-Jan-2018 08:00,1.486,,271.3,,5.195,,827,,7.35,,0,,50.41,,0.91,
30-Jan-2018 09:00,1.909,,285.6,,5.489,,933,,8.06,,0,,52.07,,1.12,
30-Jan-2018 10:00,1.708,,296.3,,5.734,,1030,,8.62,,0,,50.24,,1.051,
30-Jan-2018 11:00,1.371,,271.2,,6.175,,1140,,9.27,,0,,55.58,,0.725,
30-Jan-2018 12:00,1.212,,327,,4.999,,1256,,9.75,,0,,67.31,,0.375,
30-Jan-2018 13:00,1.561,,311.6,,6.224,,1348,,9.69,,0,,54.2,,0.862,
30-Jan-2018 14:00,1.357,,339.9,,5.93,,1419,,9.52,,0,,50.71,,0.825,
30-Jan-2018 15:00,0.972,,335.1,,3.186,,1522,,8.57,,0,,39.7,,0.738,
30-Jan-2018 16:00,0.664,,233.2,,2.353,,1639,,5.08,,0,,33.71,,0.549,
30-Jan-2018 17:00,0.722,,204.6,,1.814,,1715,,3.54,,0,,27.39,,0.639,
30-Jan-2018 18:00,0.704,,214.6,,1.961,,1811,,2.9,,0,,31.55,,0.597,
30-Jan-2018 19:00,0.792,,202.8,,2.01,,1957,,2.56,,0,,40.08,,0.598,
30-Jan-2018 20:00,0.684,,210.9,,2.108,,2005,,2.02,,0,,39.98,,0.517,
30-Jan-2018 21:00,0.361,,226.8,,1.52,,2156,,1.09,,0,,32.74,,0.302,
30-Jan-2018 22:00,0.209,,247.5,,1.618,,2223,,0.67,,0,,41.76,,0.154,
30-Jan-2018 23:00,0.4,,223,,2.843,,2327,,0.69,,0,,38.76,,0.308,
31-Jan-2018 00:00,0.407,,192.7,,2.5,,29,,0.12,,0,,58.78,,0.193,
31-Jan-2018 01:00,0.231,,200.3,,1.765,,150,,-0.51,,0,,63.99,,0.087,
31-Jan-2018 02:00,0.311,,18.9,,1.471,,245,,-2.09,,0,,67.15,,0.097,
31-Jan-2018 03:00,0.359,,168.2,,2.059,,313,,-2.89,,0,,64.51,,0.131,
31-Jan-2018 04:00,0.3,,163.6,,1.275,,446,,-3.46,,0,,33.87,,0.247,
31-Jan-2018 05:00,0.258,,167,,1.275,,559,,-3.75,,0,,40.68,,0.193,
31-Jan-2018 06:00,0.293,,169.2,,1.226,,624,,-3.68,,0,,30.77,,0.251,
31-Jan-2018 07:00,0.293,,160.7,,1.128,,738,,-4.02,,0,,31.94,,0.248,
31-Jan-2018 08:00,0.168,,165.2,,0.834,,805,,-2.43,,0,,16.3,,0.161,
31-Jan-2018 09:00,0.193,,154.2,,0.883,,913,,2.4,,0,,12.76,,0.188,
31-Jan-2018 10:00,0.345,,59,,2.353,,1055,,7.59,,0,,52.69,,0.199,
31-Jan-2018 11:00,1.077,,356.6,,4.166,,1131,,9.79,,0,,34.51,,0.881,
31-Jan-2018 12:00,1.064,,318.6,,3.725,,1228,,10.14,,0,,55.67,,0.562,
31-Jan-2018 13:00,1.123,,243,,3.333,,1319,,9.83,,0,,36.36,,0.897,
31-Jan-2018 14:00,0.66,,316.5,,2.647,,1404,,9.81,,0,,61.98,,0.274,
31-Jan-2018 15:00,0.705,,224.5,,1.716,,1545,,7.75,,0,,35.19,,0.572,
31-Jan-2018 16:00,0.7,,207,,1.618,,1623,,4.73,,0,,30.23,,0.603,
31-Jan-2018 17:00,0.511,,184.7,,1.569,,1726,,2.68,,0,,15.59,,0.493,
31-Jan-2018 18:00,0.694,,164.6,,1.324,,1806,,2.08,,0,,13.53,,0.675,
31-Jan-2018 19:00,0.681,,167.7,,1.422,,1945,,2.06,,0,,11.68,,0.667,
31-Jan-2018 20:00,0.59,,168.9,,1.471,,2014,,2.04,,0,,16.57,,0.565,
31-Jan-2018 21:00,0.455,,172.5,,1.422,,2113,,1.8,,0,,14.82,,0.44,
31-Jan-2018 22:00,0.311,,173.9,,0.932,,2255,,1.48,,0,,11.48,,0.304,
31-Jan-2018 23:00,0.676,,170.5,,1.373,,2354,,2.01,,0,,13.16,,0.658,
