,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
26-Jan-2018 01:00,3.134,,3.8,,5.097,,104,,14.68,,3.031,,7.2,
26-Jan-2018 02:00,2.637,,59.9,,4.705,,202,,28.49,,2.311,,6.8,
26-Jan-2018 03:00,1.664,,72.9,,3.088,,316,,54.34,,0.915,,6.6,
26-Jan-2018 04:00,1.051,,134.9,,2.353,,408,,43,,0.755,,6.1,
26-Jan-2018 05:00,2.281,,108.9,,4.313,,518,,20.11,,2.14,,8.3,
26-Jan-2018 06:00,1.484,,69.6,,2.745,,618,,18.41,,1.408,,6.2,
26-Jan-2018 07:00,2.181,,109.6,,4.068,,708,,20.75,,2.038,,7.6,
26-Jan-2018 08:00,2.447,,139.6,,3.627,,832,,24.44,,2.225,,7.3,
26-Jan-2018 09:00,1.177,,170,,2.941,,953,,28.31,,1.033,,7.3,
26-Jan-2018 10:00,1.937,,175.9,,2.941,,1024,,10.75,,1.903,,,BA
26-Jan-2018 11:00,0.834,,187.8,,2.059,,1102,,15.3,,0.805,,,BA
26-Jan-2018 12:00,0.64,,167.9,,1.765,,1213,,65.66,,0.219,,,BA
26-Jan-2018 13:00,0.671,,169.9,,1.422,,1359,,47.35,,0.442,,18.2,
26-Jan-2018 14:00,1.327,,194.7,,2.108,,1402,,12.09,,1.297,,13.7,
26-Jan-2018 15:00,1.264,,220.9,,2.304,,1543,,23.14,,1.161,,14.4,
26-Jan-2018 16:00,0.905,,179.3,,1.765,,1658,,33.44,,0.75,,10.7,
26-Jan-2018 17:00,1.713,,100.2,,2.157,,1725,,19.52,,1.614,,9.2,
26-Jan-2018 18:00,1.33,,145.8,,2.304,,1846,,20.24,,1.247,,11.1,
26-Jan-2018 19:00,1.317,,84,,2.549,,1942,,71.1,,0.303,,6.8,
26-Jan-2018 20:00,1.471,,136.9,,2.304,,2059,,46.18,,0.993,,8.9,
26-Jan-2018 21:00,2.003,,78.2,,2.794,,2111,,12.69,,1.954,,7.6,
26-Jan-2018 22:00,1.954,,22.3,,2.647,,2242,,46.33,,1.315,,6.5,
26-Jan-2018 23:00,1.569,,349.3,,2.206,,2305,,53.52,,0.884,,7.2,
27-Jan-2018 00:00,1.053,,85.4,,2.01,,2,,22.97,,0.968,,5.3,
27-Jan-2018 01:00,1.049,,330.3,,2.647,,106,,31.44,,0.891,,7.2,
27-Jan-2018 02:00,1.263,,194.1,,2.941,,242,,67.58,,0.384,,5.3,
27-Jan-2018 03:00,1.224,,284.1,,2.402,,326,,31.66,,1.037,,5.2,
27-Jan-2018 04:00,2.35,,301.5,,3.578,,448,,19.22,,2.218,,6.5,
27-Jan-2018 05:00,1.207,,162.5,,2.843,,559,,50.7,,0.734,,7.2,
27-Jan-2018 06:00,1.479,,155.9,,2.843,,612,,30.8,,1.265,,7.4,
27-Jan-2018 07:00,0.717,,140.1,,2.255,,701,,57.34,,0.358,,7.9,
27-Jan-2018 08:00,0.929,,331.5,,1.961,,854,,32.69,,0.778,,12.7,
27-Jan-2018 09:00,0.806,,244.2,,1.765,,914,,41.4,,0.595,,6.5,
27-Jan-2018 10:00,0.898,,175.7,,1.765,,1041,,17.01,,0.858,,7.1,
27-Jan-2018 11:00,1.621,,91.6,,3.529,,1147,,14.08,,1.572,,1.8,
27-Jan-2018 12:00,1.633,,192.8,,3.48,,1226,,34.89,,1.33,,7.8,
27-Jan-2018 13:00,0.831,,163.5,,1.814,,1326,,36.07,,0.666,,5.6,
27-Jan-2018 14:00,0.594,,147.8,,1.373,,1415,,63.68,,0.227,,5.6,
27-Jan-2018 15:00,1.734,,97.1,,2.794,,1516,,40.82,,1.294,,7.6,
27-Jan-2018 16:00,0.882,,295.1,,1.912,,1631,,43.41,,0.629,,11.5,
27-Jan-2018 17:00,0.997,,159,,2.941,,1757,,36.76,,0.791,,11.6,
27-Jan-2018 18:00,1.605,,285.5,,2.843,,1834,,70.5,,0.388,,10.9,
27-Jan-2018 19:00,1.56,,171.6,,3.039,,1914,,54.82,,0.845,,11.4,
27-Jan-2018 20:00,1.176,,49.3,,2.794,,2000,,50.28,,0.723,,8.3,
27-Jan-2018 21:00,1.036,,251.9,,1.912,,2133,,29.64,,0.897,,8.8,
27-Jan-2018 22:00,2.246,,67.1,,3.627,,2251,,15.7,,2.161,,8.2,
27-Jan-2018 23:00,2.231,,200.6,,4.362,,2328,,70.3,,0.552,,8.4,
28-Jan-2018 00:00,1.439,,93.9,,3.725,,8,,28.71,,1.258,,7.5,
28-Jan-2018 01:00,1.22,,273.8,,3.088,,153,,49.72,,0.76,,7.1,
28-Jan-2018 02:00,1.816,,126.7,,3.627,,248,,43.73,,1.287,,6.6,
28-Jan-2018 03:00,1.316,,89.5,,2.941,,322,,51.4,,0.786,,5.7,
28-Jan-2018 04:00,1.216,,23.1,,3.676,,407,,55.66,,0.642,,5.5,
28-Jan-2018 05:00,0.74,,140.5,,1.863,,559,,65.21,,0.26,,6.2,
28-Jan-2018 06:00,1.091,,100.4,,1.961,,620,,21.89,,1.011,,5.7,
28-Jan-2018 07:00,0.688,,92.8,,2.206,,706,,45,,0.476,,5,
28-Jan-2018 08:00,0.576,,12.7,,1.324,,803,,71.5,,0.127,,4,
28-Jan-2018 09:00,0.492,,154.7,,1.912,,959,,56.77,,0.25,,3.5,
28-Jan-2018 10:00,1.463,,206.1,,2.696,,1013,,15.34,,1.41,,5.1,
28-Jan-2018 11:00,0.804,,190.5,,2.206,,1144,,22.05,,0.744,,3.5,
28-Jan-2018 12:00,0.933,,189.9,,1.765,,1212,,24.68,,0.846,,2.7,
28-Jan-2018 13:00,0.902,,188.1,,2.451,,1306,,24.54,,0.819,,3.3,
28-Jan-2018 14:00,0.988,,221,,1.765,,1428,,7.21,,0.98,,4,
28-Jan-2018 15:00,0.563,,124.3,,1.569,,1554,,49.52,,0.353,,3.5,
28-Jan-2018 16:00,0.845,,162,,2.059,,1657,,35.5,,0.682,,5.3,
28-Jan-2018 17:00,1.185,,68.6,,2.451,,1757,,25.45,,1.068,,6.3,
28-Jan-2018 18:00,0.765,,120.5,,2.157,,1800,,49.41,,0.48,,5.4,
28-Jan-2018 19:00,1.331,,343.1,,3.97,,1918,,55.56,,0.705,,5.9,
28-Jan-2018 20:00,1.299,,235,,2.549,,2024,,62.19,,0.533,,6.1,
28-Jan-2018 21:00,1.537,,115.1,,3.627,,2138,,66.41,,0.504,,6.6,
28-Jan-2018 22:00,2.036,,29.7,,3.823,,2234,,65.91,,0.688,,5.7,
28-Jan-2018 23:00,1.64,,312.3,,3.039,,2311,,60.09,,0.738,,5.2,
29-Jan-2018 00:00,1.512,,46.3,,3.284,,56,,76.9,,0.149,,5.6,
29-Jan-2018 01:00,2.569,,358.5,,4.705,,105,,74.3,,0.406,,6.8,
29-Jan-2018 02:00,2.386,,128.9,,4.068,,219,,40.36,,1.794,,6.6,
29-Jan-2018 03:00,1.08,,47,,2.108,,301,,40.16,,0.814,,6.6,
29-Jan-2018 04:00,1.137,,100.2,,2.353,,423,,36.31,,0.908,,7.1,
29-Jan-2018 05:00,1.234,,64.5,,1.961,,532,,50.12,,0.762,,8,
29-Jan-2018 06:00,0.983,,308.6,,2.255,,617,,49.05,,0.623,,8.6,
29-Jan-2018 07:00,1.628,,162.2,,2.941,,737,,21.99,,1.508,,8.5,
29-Jan-2018 08:00,1.11,,190.1,,2.157,,812,,41.71,,0.816,,9.7,
29-Jan-2018 09:00,0.901,,225.1,,2.157,,957,,45.94,,0.611,,9.7,
29-Jan-2018 10:00,1.945,,11.5,,3.284,,1024,,62.86,,0.774,,10.8,
29-Jan-2018 11:00,2.7,,157,,4.264,,1126,,21.22,,2.515,,15,
29-Jan-2018 12:00,2.36,,199.5,,3.48,,1201,,16.31,,2.264,,12.6,
29-Jan-2018 13:00,1.627,,216.9,,2.892,,1302,,11.09,,1.597,,10,
29-Jan-2018 14:00,0.574,,217.7,,1.814,,1402,,21.4,,0.534,,9.9,
29-Jan-2018 15:00,0.349,,230.9,,1.128,,1501,,8.45,,0.345,,11,
29-Jan-2018 16:00,0.74,,39.9,,1.912,,1658,,50.3,,0.455,,12.1,
29-Jan-2018 17:00,1.511,,72.2,,2.402,,1756,,31,,1.29,,13.9,
29-Jan-2018 18:00,1.888,,135.5,,2.794,,1834,,34.3,,1.55,,12.5,
29-Jan-2018 19:00,0.655,,348.2,,2.549,,1933,,71.3,,0.147,,15.9,
29-Jan-2018 20:00,2.459,,330.8,,3.529,,2040,,25.39,,2.217,,12.9,
29-Jan-2018 21:00,2.156,,120.3,,3.725,,2129,,19.08,,2.036,,11.3,
29-Jan-2018 22:00,1.878,,226.6,,2.843,,2243,,56.05,,0.979,,12.5,
29-Jan-2018 23:00,1.507,,343.5,,2.5,,2300,,26.8,,1.342,,10.2,
30-Jan-2018 00:00,1.632,,111.5,,2.402,,13,,27.4,,1.445,,9.1,
30-Jan-2018 01:00,1.932,,314.7,,3.382,,129,,30.95,,1.65,,10.8,
30-Jan-2018 02:00,1.365,,337.4,,3.186,,229,,27.36,,1.209,,9.3,
30-Jan-2018 03:00,1.739,,217.8,,2.451,,319,,33.45,,1.442,,10,
30-Jan-2018 04:00,1.436,,144.8,,2.549,,431,,47.5,,0.942,,11.3,
30-Jan-2018 05:00,1.742,,142.2,,4.607,,514,,44.1,,1.225,,10.8,
30-Jan-2018 06:00,1.591,,342,,3.48,,644,,52.56,,0.921,,12.9,
30-Jan-2018 07:00,1.481,,74.3,,2.745,,756,,20.35,,1.388,,14.4,
30-Jan-2018 08:00,1.203,,148.8,,2.206,,853,,50.37,,0.738,,11.4,
30-Jan-2018 09:00,1.036,,316.3,,1.863,,942,,72.3,,0.211,,12.3,
30-Jan-2018 10:00,1.609,,256.9,,2.598,,1022,,51.14,,0.967,,11.3,
30-Jan-2018 11:00,0.657,,283.7,,1.373,,1112,,57,,0.332,,8.6,
30-Jan-2018 12:00,0.818,,197.4,,2.059,,1246,,19.46,,0.771,,8.7,
30-Jan-2018 13:00,1.217,,151.5,,2.255,,1344,,25.37,,1.097,,10.2,
30-Jan-2018 14:00,2.319,,187.9,,3.872,,1451,,16.51,,2.223,,10.2,
30-Jan-2018 15:00,2.33,,212.9,,3.725,,1500,,7.34,,2.311,,11.6,
30-Jan-2018 16:00,1.334,,114.3,,1.912,,1621,,57.02,,0.673,,10.9,
30-Jan-2018 17:00,1.631,,348.1,,2.99,,1742,,12.17,,1.594,,18,
30-Jan-2018 18:00,1.234,,73.4,,2.353,,1815,,50.57,,0.753,,13.3,
30-Jan-2018 19:00,1.183,,157.1,,2.696,,1955,,59.2,,0.551,,13.1,
30-Jan-2018 20:00,1.918,,221.4,,3.333,,2054,,69.55,,0.504,,10.8,
30-Jan-2018 21:00,2.339,,2.4,,3.97,,2110,,52.97,,1.339,,11,
30-Jan-2018 22:00,1.957,,170.3,,3.676,,2202,,18.16,,1.858,,9.5,
30-Jan-2018 23:00,1.243,,281.4,,3.284,,2351,,31.72,,1.052,,8.7,
31-Jan-2018 00:00,1.083,,299,,3.186,,0,,23.81,,0.989,,8.5,
31-Jan-2018 01:00,0.871,,263.9,,1.618,,104,,53.12,,0.496,,9.6,
31-Jan-2018 02:00,0.952,,72.3,,2.059,,210,,34.51,,0.779,,9.4,
31-Jan-2018 03:00,0.922,,149.4,,1.814,,312,,43.54,,0.655,,8.6,
31-Jan-2018 04:00,1.406,,349.7,,2.941,,442,,50.72,,0.855,,7.9,
31-Jan-2018 05:00,0.709,,43.5,,2.304,,500,,44.44,,0.496,,9.2,
31-Jan-2018 06:00,2.122,,124.3,,4.411,,651,,69.04,,0.58,,9,
31-Jan-2018 07:00,2.3,,254,,4.117,,702,,58.3,,1.108,,9.1,
31-Jan-2018 08:00,1.84,,132.3,,2.745,,819,,45.72,,1.254,,10,
31-Jan-2018 09:00,0.702,,304.6,,1.618,,926,,67.13,,0.22,,8.8,
31-Jan-2018 10:00,0.891,,205.3,,1.471,,1022,,23.95,,0.813,,8.9,
31-Jan-2018 11:00,0.958,,162.6,,2.206,,1128,,20.6,,0.896,,9.2,
31-Jan-2018 12:00,0.571,,243.1,,1.422,,1245,,34.54,,0.467,,7.4,
31-Jan-2018 13:00,1.039,,184.3,,2.333,,1326,,23.15,,0.954,,8.1,
31-Jan-2018 14:00,0.45,,145.3,,0.824,,1431,,26.5,,0.402,,7.4,
31-Jan-2018 15:00,0.338,,121.7,,1.138,,1555,,71.21,,0.077,,8.7,
31-Jan-2018 16:00,0.719,,156.9,,1.393,,1634,,41.52,,0.53,,10.9,
31-Jan-2018 17:00,1.429,,101.6,,2.177,,1725,,28.38,,1.254,,13.7,
31-Jan-2018 18:00,1.011,,89.5,,2.098,,1807,,44.26,,0.709,,13.3,
31-Jan-2018 19:00,1,,319.6,,2,,1940,,53.31,,0.567,,15.6,
31-Jan-2018 20:00,1.25,,140.6,,2.745,,2047,,60.7,,0.548,,11.7,
31-Jan-2018 21:00,0.612,,334.3,,2.412,,2148,,70.29,,0.151,,11.2,
31-Jan-2018 22:00,1.124,,10.5,,1.883,,2214,,47.45,,0.738,,10,
31-Jan-2018 23:00,1.263,,118.8,,2.177,,2330,,13.69,,1.227,,9.8,
