,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
19-Dec-2020 04:00,0.794,,215.4,,1.569,,413,,-3.31,,0,,50.43,,63.28,,0.309,,,AU,14.9,
19-Dec-2020 05:00,1.927,,323.4,,3.568,,537,,-5.16,,0,,54.71,,22.71,,1.775,,,AU,8.6,
19-Dec-2020 06:00,2.311,,324.2,,3.784,,640,,-4.35,,0,,53.12,,8.53,,2.286,,,AU,7.9,
19-Dec-2020 07:00,1.98,,328.6,,3.157,,728,,-3.75,,0,,51.92,,22.21,,1.831,,,AU,8.9,
19-Dec-2020 08:00,1.66,,345.1,,3.353,,847,,-2.2,,0,,48.69,,25.72,,1.493,,,AU,13.2,
19-Dec-2020 09:00,0.995,,92.8,,2.275,,953,,2.8,,0,,35.54,,55,,0.536,,,AU,10,
19-Dec-2020 10:00,0.937,,35,,3.078,,1048,,5.89,,0,,28.38,,48.74,,0.598,,,AU,3.9,
19-Dec-2020 11:00,1.737,,354.5,,3.843,,1135,,8.66,,0,,22.92,,28.49,,1.522,,,AU,3.2,
19-Dec-2020 12:00,1.787,,115.1,,4.842,,1257,,10.58,,0,,19.97,,49.27,,1.126,,,AU,9.2,
19-Dec-2020 13:00,2.526,,143.6,,4.568,,1303,,10.57,,0,,20.58,,21.83,,2.343,,,AU,19.6,
19-Dec-2020 14:00,2.138,,139.4,,3.999,,1431,,11.33,,0,,19.65,,22.25,,1.976,,,AU,10.2,
19-Dec-2020 15:00,1.459,,176.9,,4.097,,1503,,11.55,,0,,18.82,,29.43,,1.266,,,AU,12.4,
19-Dec-2020 16:00,1.061,,211.2,,1.981,,1650,,9.77,,0,,21.68,,58.08,,0.516,,,AU,42.3,
19-Dec-2020 17:00,0.927,,224.2,,2.196,,1730,,7.92,,0,,22.9,,10.48,,0.911,,,AU,62.6,
19-Dec-2020 18:00,1.315,,313.4,,2.725,,1843,,4.68,,0,,28.19,,26.18,,1.178,,,AU,35.9,
19-Dec-2020 19:00,0.745,,311.3,,2.177,,1929,,4.75,,0,,28.4,,23.12,,0.684,,,AU,19.8,
19-Dec-2020 20:00,2.173,,326.2,,3.745,,2047,,1.09,,0,,33.81,,21.12,,2.025,,,AU,18.4,
19-Dec-2020 21:00,1.091,,270.1,,2.608,,2101,,1.98,,0,,33.87,,41.84,,0.8,,,AU,30.1,
19-Dec-2020 22:00,1.943,,328,,3.803,,2227,,-0.81,,0,,40,,39.01,,1.493,,,AU,19.6,
19-Dec-2020 23:00,2.253,,321.9,,3.451,,2331,,0.44,,0,,38.36,,24.3,,2.051,,,AU,8.1,
20-Dec-2020 00:00,1.065,,332.4,,2.157,,1,,-1.63,,0,,44.4,,60.04,,0.48,,,AU,10.8,
20-Dec-2020 01:00,0.731,,257.4,,2.471,,134,,-0.21,,0,,39.92,,55.26,,0.391,,,AU,16.4,
20-Dec-2020 02:00,1.576,,335.9,,2.647,,247,,-2.31,,0,,44.87,,40.37,,1.185,,,AU,10.8,
20-Dec-2020 03:00,1.508,,308.5,,2.765,,338,,-2.37,,0,,44.82,,32.12,,1.27,,,AU,9.6,
20-Dec-2020 04:00,1.277,,178.9,,2.627,,421,,-3.41,,0,,46.76,,41.07,,0.949,,,AU,12.5,
20-Dec-2020 05:00,1.067,,281.8,,2.059,,502,,-2.97,,0,,47.93,,41.7,,0.784,,,AU,12.6,
20-Dec-2020 06:00,1.339,,310.6,,2.961,,616,,-3.49,,0,,48.49,,18.03,,1.273,,,AU,11.5,
20-Dec-2020 07:00,1.204,,316.6,,3.843,,705,,-4.91,,0,,52.19,,32.93,,1.005,,,AU,19.1,
20-Dec-2020 08:00,0.964,,147.3,,2.216,,840,,0.81,,0,,38.78,,57.79,,0.473,,,AU,49.1,
20-Dec-2020 09:00,0.847,,106.8,,2.431,,930,,4.67,,0,,29.41,,36.11,,0.679,,,AU,19.4,
20-Dec-2020 10:00,0.673,,20.7,,1.902,,1024,,7.84,,0,,23.47,,55,,0.363,,,AU,10.9,
20-Dec-2020 11:00,1.335,,102.7,,3.882,,1158,,9.75,,0,,20.63,,27.18,,1.185,,,AU,15.3,
20-Dec-2020 12:00,0.769,,149.6,,2.431,,1251,,11.71,,0,,17.5,,52.56,,0.445,,,AU,8.3,
20-Dec-2020 13:00,1.152,,128.3,,3,,1320,,13.25,,0,,15.45,,39.33,,0.88,,,AU,11.7,
20-Dec-2020 14:00,1.701,,138.4,,3.666,,1439,,13.93,,0,,15.04,,24.45,,1.546,,,AU,15.3,
20-Dec-2020 15:00,2.31,,166.6,,3.647,,1505,,12.92,,0,,17.12,,20.79,,2.158,,,AU,,AE
20-Dec-2020 16:00,1.604,,195,,2.49,,1657,,10.45,,0,,21.78,,17.83,,1.526,,,AU,36.9,
20-Dec-2020 17:00,1.472,,187.1,,2.588,,1702,,8.84,,0,,23.35,,30.81,,1.259,,,AU,50.3,
20-Dec-2020 18:00,1.051,,207.5,,1.922,,1820,,6.65,,0,,26.66,,47.96,,0.682,,,AU,37,
20-Dec-2020 19:00,1.34,,318.6,,2.882,,1937,,5.4,,0,,26.1,,18.29,,1.272,,,AU,23.3,
20-Dec-2020 20:00,1.114,,331.1,,2.529,,2032,,2.54,,0,,28.34,,39.13,,0.854,,,AU,25.8,
20-Dec-2020 21:00,1.923,,323.6,,3.157,,2149,,2.9,,0,,28,,7.21,,1.908,,,AU,15,
20-Dec-2020 22:00,2.128,,324.7,,3,,2213,,1.06,,0,,31.54,,12.69,,2.076,,,AU,13,
20-Dec-2020 23:00,2.393,,323,,4.097,,2328,,-1.6,,0,,37.16,,23.2,,2.197,,,AU,10.6,
21-Dec-2020 00:00,1.608,,321.9,,3.529,,18,,-0.13,,0,,33.85,,29.11,,1.4,,,AU,8.5,
21-Dec-2020 01:00,0.823,,249.8,,2.02,,152,,-0.22,,0,,33.54,,59.59,,0.378,,,AU,13.6,
21-Dec-2020 02:00,1.923,,315.5,,3.215,,231,,0.67,,0,,29.84,,9.41,,1.897,,,AU,9.7,
21-Dec-2020 03:00,2.011,,313.3,,3.137,,306,,-0.15,,0,,29.06,,14.6,,1.946,,,AU,10.2,
21-Dec-2020 04:00,2.052,,332.6,,3.509,,438,,-3.06,,0,,37.14,,14.77,,1.984,,,AU,10.3,
21-Dec-2020 05:00,2.018,,272.6,,4.215,,505,,-2.6,,0,,33.77,,65.35,,0.704,,,AU,10.5,
21-Dec-2020 06:00,2.232,,313.7,,3.607,,601,,-2.7,,0,,32.56,,40.18,,1.683,,,AU,15.1,
21-Dec-2020 07:00,1.458,,322.2,,3,,700,,-4.82,,0,,41.67,,24.75,,1.322,,,AU,18.6,
21-Dec-2020 08:00,1.069,,336.7,,2.294,,856,,-1.63,,0,,35.13,,17.8,,1.017,,,AU,14.2,
21-Dec-2020 09:00,1.441,,327.9,,2.863,,929,,3.57,,0,,22.89,,21.52,,1.339,,,AU,14.4,
21-Dec-2020 10:00,1.231,,5.7,,2.647,,1016,,7.45,,0,,16.89,,26.79,,1.096,,,AU,6,
21-Dec-2020 11:00,1.325,,359.9,,3.255,,1100,,10.14,,0,,14.51,,31.93,,1.119,,,AU,6.4,
21-Dec-2020 12:00,1.132,,134,,3.725,,1248,,12.69,,0,,12.88,,47.65,,0.74,,,AU,8.4,
21-Dec-2020 13:00,2.184,,137.9,,3.764,,1305,,12.51,,0,,14.77,,16.56,,2.092,,,AU,12.4,
21-Dec-2020 14:00,2.257,,145.8,,3.607,,1442,,12.86,,0,,14.27,,16.18,,2.167,,,AU,10.9,
21-Dec-2020 15:00,1.852,,172,,3.255,,1501,,12.61,,0,,14.51,,19.71,,1.742,,,AU,13.9,
21-Dec-2020 16:00,1.313,,190.1,,2.137,,1603,,10.66,,0,,17.04,,20.83,,1.226,,,AU,46.8,
21-Dec-2020 17:00,1.674,,190.2,,2.647,,1716,,9.61,,0,,17.88,,13.09,,1.63,,,AU,53.5,
21-Dec-2020 18:00,0.547,,131.9,,1.647,,1855,,7.71,,0,,19.88,,58.23,,0.264,,,AU,41.6,
21-Dec-2020 19:00,1.478,,253.5,,3.509,,1947,,7.05,,0,,19.9,,53.74,,0.827,,,AU,29.5,
21-Dec-2020 20:00,1.114,,258.7,,2.706,,2059,,4.86,,0,,22.21,,54.13,,0.616,,,AU,26.7,
21-Dec-2020 21:00,1.619,,322.7,,3.49,,2144,,3.01,,0,,25.88,,21.93,,1.5,,,AU,22.1,
21-Dec-2020 22:00,1.94,,319,,3.333,,2229,,2.94,,0,,26.45,,37.97,,1.514,,,AU,17.4,
21-Dec-2020 23:00,2.413,,327.5,,3.96,,2352,,0.91,,0,,30.59,,36.74,,1.917,,,AU,12.6,
22-Dec-2020 00:00,2.399,,325,,3.862,,53,,-1.32,,0,,38.14,,14.46,,2.323,,,AU,10.1,
22-Dec-2020 01:00,2.259,,319.3,,3.725,,100,,-1.23,,0,,37.34,,16.64,,2.164,,,AU,9.3,
22-Dec-2020 02:00,1.875,,306.6,,4.548,,251,,-0.55,,0,,36.44,,57.94,,0.916,,,AU,9.7,
22-Dec-2020 03:00,2.03,,307.4,,4.921,,327,,1.06,,0,,30.75,,51.35,,1.214,,,AU,10.4,
22-Dec-2020 04:00,1.796,,324.7,,5.959,,459,,-1.54,,0,,35.83,,59.55,,0.825,,,AU,6.7,
22-Dec-2020 05:00,2.774,,181.6,,7.802,,529,,-0.59,,0,,36.56,,69.45,,0.735,,,AU,16.4,
22-Dec-2020 06:00,3.089,,318.6,,5.293,,635,,-0.55,,0,,36.02,,25.26,,2.789,,,AU,13.1,
22-Dec-2020 07:00,2.599,,155.6,,5.254,,706,,-0.25,,0,,35.34,,67.23,,0.808,,,AU,26.1,
22-Dec-2020 08:00,1.849,,237,,4.195,,801,,2.99,,0,,30.96,,37.11,,1.461,,,AU,19.9,
22-Dec-2020 09:00,1.643,,161.9,,5.391,,901,,6.21,,0,,25.28,,52.85,,0.944,,,AU,28.8,
22-Dec-2020 10:00,1.39,,166.5,,3.843,,1058,,11.19,,0,,15.61,,47.53,,0.912,,,AU,11.1,
22-Dec-2020 11:00,3.333,,139,,4.881,,1124,,12.19,,0,,15.73,,18.02,,3.169,,,AU,11.2,
22-Dec-2020 12:00,2.937,,169.9,,5.313,,1250,,13.32,,0,,14.57,,25.48,,2.646,,,AU,9.3,
22-Dec-2020 13:00,3.183,,136.7,,4.862,,1331,,14.63,,0,,11.79,,15.53,,3.066,,,AU,7.6,
22-Dec-2020 14:00,2.763,,167.8,,4.215,,1407,,15.8,,0,,9.14,,19.11,,2.609,,,AU,16,
22-Dec-2020 15:00,2.067,,139.2,,3.705,,1517,,15.42,,0,,8.18,,22.35,,1.909,,,AU,36,
22-Dec-2020 16:00,2.18,,222.7,,2.98,,1600,,12.86,,0,,11.01,,10.66,,2.143,,,AU,29.4,
22-Dec-2020 17:00,1.881,,240.3,,3.431,,1751,,11.48,,0,,7.88,,9.93,,1.852,,,AU,58.1,
22-Dec-2020 18:00,1.681,,281.9,,2.961,,1845,,8.56,,0,,9.83,,39.11,,1.29,,,AU,23.5,
22-Dec-2020 19:00,2.365,,322.8,,3.921,,1915,,5.31,,0,,13.8,,15.75,,2.276,,,AU,11.5,
22-Dec-2020 20:00,1.519,,289.8,,3.157,,2050,,5.14,,0,,14.18,,39.33,,1.161,,,AU,19.5,
22-Dec-2020 21:00,2.534,,351,,6.881,,2133,,5.89,,0,,15.97,,25.31,,2.287,,,AU,11.5,
22-Dec-2020 22:00,3.393,,355.4,,7.175,,2212,,6.82,,0,,18.41,,24.91,,3.073,,,AU,10.9,
22-Dec-2020 23:00,2.92,,344.2,,5.528,,2357,,4.64,,0,,22.34,,20.73,,2.729,,,AU,11.9,
23-Dec-2020 00:00,3.767,,337.2,,8.25,,49,,6.2,,0,,22.67,,24.13,,3.433,,,AU,14.1,
23-Dec-2020 01:00,4.861,,327.1,,10.1,,145,,6.54,,0,,26.11,,20.66,,4.545,,,AU,27.7,
23-Dec-2020 02:00,6.058,,321.6,,11.21,,253,,6.29,,0,,27.74,,18.55,,5.741,,,AU,36.4,
23-Dec-2020 03:00,6.397,,328.1,,12.84,,354,,5.69,,0,,28.31,,21.07,,5.964,,,AU,43.5,
23-Dec-2020 04:00,6.439,,321.9,,13.39,,424,,5.81,,0,,27.77,,19.54,,6.064,,,AU,27.2,
23-Dec-2020 05:00,5.316,,328.2,,11.35,,556,,4.58,,0,,30.89,,21.5,,4.941,,,AU,11.4,
23-Dec-2020 06:00,5.496,,332.1,,10.68,,603,,3.98,,0,,31.07,,23.8,,5.021,,,AU,16.3,
23-Dec-2020 07:00,5.121,,341.5,,10.27,,715,,4.06,,0,,28.89,,26.09,,4.589,,,AU,16.2,
23-Dec-2020 08:00,4.641,,338.5,,9.06,,847,,5.03,,0,,24.1,,23.42,,4.253,,,AU,11.7,
23-Dec-2020 09:00,4.708,,350.9,,7.704,,924,,6.45,,0,,20.64,,21.3,,4.383,,,AU,15.2,
23-Dec-2020 10:00,4.378,,346.6,,7.763,,1000,,8.42,,0,,16.9,,23.37,,4.014,,,AU,17.6,
23-Dec-2020 11:00,3.399,,336.8,,6.92,,1143,,10.74,,0,,11.35,,23.72,,3.108,,,AU,8.3,
23-Dec-2020 12:00,3.59,,336.7,,7.665,,1233,,12.46,,0,,7.95,,21.3,,3.342,,,AU,7.5,
23-Dec-2020 13:00,2.259,,344.9,,5.254,,1311,,13.56,,0,,6.33,,29.94,,1.95,,,AU,,AX
23-Dec-2020 14:00,2.786,,137.1,,5.626,,1422,,12.7,,0,,9.47,,39.88,,2.11,,,AU,21.1,
23-Dec-2020 15:00,3.387,,161.8,,5.371,,1502,,11.12,,0,,13.29,,15.28,,3.267,,,AU,15.7,
23-Dec-2020 16:00,2.113,,189.4,,3.274,,1606,,8.39,,0,,18.45,,6.77,,2.098,,,BA,24.6,
23-Dec-2020 17:00,1.592,,172.9,,3.059,,1759,,7.97,,0,,15.35,,23.52,,1.458,,,BA,24.6,
23-Dec-2020 18:00,1.935,,228.3,,2.961,,1800,,7.17,,0,,11.71,,25.66,,1.741,,,BA,27.1,
23-Dec-2020 19:00,1.96,,303.1,,3.49,,1953,,4.12,,0,,14.6,,29.67,,1.697,,20,,18.8,
23-Dec-2020 20:00,1.869,,324.5,,3.157,,2043,,1.63,,0,,15.99,,19.4,,1.762,,7.8,,8.5,
23-Dec-2020 21:00,0.98,,324,,2.157,,2115,,2.15,,0,,13.58,,37.87,,0.766,,11,,12.7,
23-Dec-2020 22:00,1.841,,334.6,,3.549,,2240,,-0.32,,0,,17.46,,44.38,,1.288,,44.6,,16.7,
23-Dec-2020 23:00,2.388,,327.4,,3.686,,2304,,-0.79,,0,,19.46,,17.64,,2.275,,8.5,,8.1,
24-Dec-2020 00:00,1.56,,319.5,,2.961,,26,,-2.34,,0,,22.3,,27.34,,1.382,,35.3,,11.9,
24-Dec-2020 01:00,0.995,,308.6,,2,,107,,-2.32,,0,,22.58,,58.5,,0.476,,19.8,,12,
24-Dec-2020 02:00,1.609,,321.5,,2.902,,259,,-1.85,,0,,20.57,,25.25,,1.453,,8.9,,9.7,
24-Dec-2020 03:00,2.528,,326.7,,4.039,,301,,-5.45,,0,,28.71,,20.98,,2.359,,7.7,,9,
24-Dec-2020 04:00,2.332,,323.4,,4.019,,441,,-4.54,,0,,28.29,,25.51,,2.1,,5.5,,6.7,
24-Dec-2020 05:00,2.017,,329.7,,3.843,,511,,-4.76,,0,,28.11,,20,,1.894,,6.4,,7.6,
24-Dec-2020 06:00,2.336,,323.6,,3.901,,625,,-6.12,,0,,33.5,,12.41,,2.281,,14.9,,8.2,
24-Dec-2020 07:00,1.904,,321.1,,3.549,,700,,-5.63,,0,,31.95,,15.6,,1.834,,27.3,,12.9,
24-Dec-2020 08:00,0.549,,275,,1.314,,854,,-3.84,,0,,26.59,,48.7,,0.351,,16.5,,13.9,
24-Dec-2020 09:00,1.202,,214.3,,2.216,,955,,-1.26,,0,,21.48,,31.84,,1.016,,24.2,,19.9,
24-Dec-2020 10:00,0.532,,22.9,,1.726,,1058,,1.39,,0,,17.87,,74.89,,0.077,,25.1,,13.2,
24-Dec-2020 11:00,1.196,,154.5,,3.078,,1132,,4.49,,0,,14.16,,52.52,,0.693,,14.1,,10.1,
24-Dec-2020 12:00,1.064,,100.1,,2.804,,1204,,6.36,,0,,12,,31.4,,0.904,,7.5,,7.1,
24-Dec-2020 13:00,1.897,,146.5,,4.274,,1342,,7.49,,0,,10.65,,36.39,,1.515,,8.3,,5.5,
24-Dec-2020 14:00,1.987,,155.8,,3.333,,1405,,6.3,,0,,14.39,,21.24,,1.851,,44.8,,30.6,
24-Dec-2020 15:00,1.666,,190.9,,3.098,,1522,,6.68,,0,,13.34,,15.02,,1.609,,9.8,,10.3,
24-Dec-2020 16:00,0.476,,196.8,,1.099,,1657,,5.29,,0,,13,,33.1,,0.397,,21.2,,28.1,
24-Dec-2020 17:00,0.658,,170.6,,1.785,,1758,,4.09,,0,,14.48,,62.99,,0.26,,22.3,,38.7,
24-Dec-2020 18:00,1.53,,216.2,,2.294,,1836,,3.82,,0,,13.77,,41.18,,1.135,,41.2,,80,
24-Dec-2020 19:00,1.105,,179.4,,1.981,,1900,,1.6,,0,,16.72,,53.23,,0.628,,26.4,,27.9,
24-Dec-2020 20:00,0.806,,316.2,,3.019,,2043,,1.02,,0,,16.88,,61.45,,0.342,,38.1,,41.9,
24-Dec-2020 21:00,1.974,,302.9,,3.117,,2159,,1.02,,0,,15.81,,22.76,,1.819,,16,,13.2,
24-Dec-2020 22:00,2.141,,332.4,,3.862,,2202,,-1.22,,0,,19.96,,14.84,,2.07,,9.5,,9.3,
24-Dec-2020 23:00,2.287,,321.6,,4.352,,2309,,-2.09,,0,,21.49,,16.07,,2.197,,7.7,,8.6,
25-Dec-2020 00:00,1.375,,315.7,,2.706,,56,,-1.79,,0,,18.88,,31.04,,1.173,,12.1,,5.5,
25-Dec-2020 01:00,1.721,,269,,3.47,,158,,-1.59,,0,,17.97,,59.64,,0.788,,9.2,,8.7,
25-Dec-2020 02:00,1.379,,211.2,,3.588,,204,,-1.48,,0,,19.94,,43.74,,0.977,,10.9,,10.5,
25-Dec-2020 03:00,1.385,,192.3,,2.686,,311,,-2.18,,0,,22.67,,48.38,,0.891,,6.7,,9.7,
25-Dec-2020 04:00,2.155,,326.9,,4.078,,449,,-4.72,,0,,27.78,,35.22,,1.747,,9.3,,9.8,
25-Dec-2020 05:00,2.132,,332,,3.509,,542,,-5.61,,0,,27.73,,16.72,,2.042,,5.9,,6.4,
25-Dec-2020 06:00,2.11,,323.1,,3.47,,643,,-6.38,,0,,28.47,,31.12,,1.799,,12.6,,10.6,
25-Dec-2020 07:00,1.998,,306.2,,4.568,,729,,-5.53,,0,,25.97,,48.59,,1.279,,21.3,,13.3,
25-Dec-2020 08:00,1.219,,353.1,,3.196,,852,,-1.61,,0,,18.96,,30.57,,1.046,,12.7,,10.6,
25-Dec-2020 09:00,1.19,,0.9,,2.549,,947,,0.6,,0,,15.93,,40.51,,0.892,,13,,10.6,
25-Dec-2020 10:00,1.309,,359.4,,3.431,,1033,,2.72,,0,,13.5,,27.68,,1.156,,10.2,,9.5,
25-Dec-2020 11:00,2.261,,2.7,,4.764,,1154,,4.64,,0,,11.77,,25.12,,2.043,,7.8,,8.1,
25-Dec-2020 12:00,2.218,,32,,4.862,,1223,,7.38,,0,,9.01,,56.07,,1.155,,6,,4.7,
25-Dec-2020 13:00,3.235,,151.4,,5.724,,1324,,8.09,,0,,9.09,,20.56,,3.026,,9.5,,9.7,
25-Dec-2020 14:00,2.378,,145,,4.666,,1416,,7.74,,0,,8.55,,20.38,,2.227,,7.7,,4.9,
25-Dec-2020 15:00,1.367,,171.6,,3.078,,1507,,8.23,,0,,7.65,,18.85,,1.293,,6.2,,7.5,
25-Dec-2020 16:00,1.422,,220,,2.451,,1625,,6.92,,0,,9.59,,16.78,,1.361,,27.3,,30.1,
25-Dec-2020 17:00,1.413,,209,,2.549,,1744,,5.77,,0,,11.38,,21.91,,1.31,,23.7,,35.5,
25-Dec-2020 18:00,1.704,,164.9,,2.961,,1831,,3.42,,0,,13.77,,34.34,,1.397,,16.4,,23,
25-Dec-2020 19:00,1.474,,181.6,,2.706,,1929,,3.05,,0,,14.67,,29.26,,1.282,,15.3,,40.4,
25-Dec-2020 20:00,1.124,,307.4,,2.647,,2027,,0.91,,0,,16.46,,29.09,,0.979,,21.2,,20.1,
25-Dec-2020 21:00,0.915,,201.6,,1.922,,2145,,2.17,,0,,15.87,,31.23,,0.779,,29.3,,33.7,
25-Dec-2020 22:00,1.325,,304.7,,3.196,,2211,,-1.55,,0,,20.31,,45.28,,0.911,,18.4,,14.7,
25-Dec-2020 23:00,1.643,,320.4,,4.215,,2313,,-1.95,,0,,22.64,,28.57,,1.438,,9.2,,10.1,
26-Dec-2020 00:00,1.56,,329.4,,4.96,,29,,-3.12,,0,,23.49,,49.2,,0.985,,15.9,,10.7,
26-Dec-2020 01:00,2.295,,336.2,,4.587,,111,,-4.76,,0,,29.86,,27.83,,2.024,,11.3,,10.4,
26-Dec-2020 02:00,1.512,,327.5,,3.255,,212,,-3.68,,0,,27.32,,27.96,,1.332,,5.6,,4.8,
26-Dec-2020 03:00,2.106,,323.3,,3.941,,326,,-2.92,,0,,25.22,,23.27,,1.932,,4.5,,5.3,
26-Dec-2020 04:00,1.726,,337.5,,4.568,,414,,-4.05,,0,,27.86,,29.86,,1.491,,6.5,,7.2,
26-Dec-2020 05:00,1.944,,324.1,,4.96,,554,,-4.31,,0,,29.15,,65.14,,0.687,,10.9,,8.6,
26-Dec-2020 06:00,1.964,,339,,4.94,,613,,-3.43,,0,,28.11,,41.48,,1.449,,28.5,,8.3,
26-Dec-2020 07:00,3.016,,3.3,,6.214,,736,,-2.78,,0,,27.65,,53.9,,1.68,,34,,17.1,
26-Dec-2020 08:00,3.266,,344.9,,7.096,,817,,-0.13,,0,,23.92,,49.21,,2.061,,45.7,,20.8,
26-Dec-2020 09:00,2.441,,339,,5.117,,905,,3.82,,0,,19.35,,29.81,,2.111,,186.2,,17.1,
26-Dec-2020 10:00,1.793,,350.3,,3.764,,1016,,7.6,,0,,18.52,,24.8,,1.625,,9.3,,9.4,
26-Dec-2020 11:00,1.278,,350,,2.902,,1155,,12.17,,0,,20.73,,43.35,,0.912,,18.7,,13,
26-Dec-2020 12:00,2.179,,335.3,,5.803,,1210,,15.44,,0,,16.03,,31.73,,1.845,,13.9,,11,
26-Dec-2020 13:00,1.48,,338.3,,3.509,,1300,,16.79,,0,,12.43,,34.05,,1.219,,12.3,,12.9,
26-Dec-2020 14:00,1.779,,311.4,,5.763,,1457,,17.16,,0,,8.63,,49.54,,1.114,,18.9,,9.9,
26-Dec-2020 15:00,4.774,,340.2,,10.43,,1516,,17.1,,0,,4.48,,23.67,,4.367,,49.3,,14.6,
26-Dec-2020 16:00,4.4,,347,,9.76,,1654,,15.05,,0,,5.1,,24.26,,4.006,,92.3,,30.9,
26-Dec-2020 17:00,6.206,,315.8,,12.62,,1759,,13.37,,0,,12.53,,19.04,,5.863,,68.7,,39.1,
26-Dec-2020 18:00,6.886,,308.7,,13.07,,1850,,12.54,,0,,12.71,,16.04,,6.616,,51.4,,26.1,
26-Dec-2020 19:00,6.153,,320.2,,11.76,,1958,,11.3,,0,,13.37,,20.09,,5.774,,26.6,,20.7,
26-Dec-2020 20:00,6.277,,318.8,,13.25,,2052,,10.05,,0,,13.9,,20.46,,5.877,,34.8,,22.3,
26-Dec-2020 21:00,4.718,,344,,9.96,,2103,,8.47,,0,,16.59,,24.15,,4.299,,10,,9.2,
26-Dec-2020 22:00,3.488,,348.3,,5.999,,2215,,6.55,,0,,20.16,,23.28,,3.199,,7.3,,7.2,
26-Dec-2020 23:00,3.641,,345,,6.057,,2321,,6.13,,0,,22.33,,22.97,,3.348,,4.1,,4.9,
27-Dec-2020 00:00,3.871,,326.4,,8.1,,53,,6.54,,0,,24.33,,20.75,,3.617,,3.2,,5.1,
27-Dec-2020 01:00,4.516,,328.6,,8.94,,116,,6.85,,0,,26.23,,22.03,,4.182,,4.9,,5.2,
27-Dec-2020 02:00,3.374,,348.5,,7.665,,214,,5.6,,0,,28.67,,23.31,,3.095,,3.6,,4.4,
27-Dec-2020 03:00,2.999,,1.6,,5.391,,334,,4.85,,0,,29.99,,17.76,,2.855,,3.1,,3.7,
27-Dec-2020 04:00,1.878,,17.2,,3.588,,403,,3.83,,0,,31.79,,26.7,,1.674,,3.8,,4,
27-Dec-2020 05:00,1.064,,40.5,,2.647,,524,,3.54,,0,,32.68,,64.52,,0.389,,8.9,,5.3,
27-Dec-2020 06:00,1.083,,143.7,,2.902,,648,,3.55,,0,,32.98,,66.41,,0.355,,23,,11.9,
27-Dec-2020 07:00,2.125,,214.4,,3.196,,725,,4.14,,0,,31.83,,21.08,,1.981,,9.4,,11,
27-Dec-2020 08:00,1.576,,126.5,,2.667,,829,,3.99,,0,,32.8,,47.94,,1.024,,144,,40.3,
27-Dec-2020 09:00,1.218,,185.3,,2.686,,920,,4.13,,0,,35.64,,46.91,,0.81,,28.8,,29,
27-Dec-2020 10:00,2.771,,162.1,,6.998,,1059,,5.17,,0,,45.53,,19.43,,2.611,,28.1,,21,
27-Dec-2020 11:00,3.328,,177,,6.9,,1108,,3.64,,0,,77.01,,23.39,,3.051,,7.5,,8.4,
27-Dec-2020 12:00,1.257,,221.5,,2.961,,1220,,2.58,,0.03,,86.2,,27.72,,1.109,,3.2,,3.7,
27-Dec-2020 13:00,0.367,,323.4,,1.236,,1359,,2.11,,0.04,,90.1,,40.79,,0.274,,1.8,,3.7,
27-Dec-2020 14:00,0.899,,355.5,,2.392,,1411,,1.97,,0,,93.7,,21.94,,0.833,,2.6,,3.6,
27-Dec-2020 15:00,0.549,,333.2,,2.059,,1503,,2.21,,0,,94.6,,19.96,,0.515,,3.8,,4.5,
27-Dec-2020 16:00,0.457,,17.4,,1.118,,1615,,2.3,,0,,95.3,,65.42,,0.159,,3.4,,4.8,
27-Dec-2020 17:00,0.528,,280,,1.255,,1719,,2.27,,0.02,,95.1,,28.41,,0.463,,9.3,,6.6,
27-Dec-2020 18:00,0.46,,351.2,,1.138,,1839,,2.09,,0,,95.2,,42.88,,0.331,,3,,3.9,
27-Dec-2020 19:00,0.357,,280.5,,1.059,,1956,,2.1,,0,,93.2,,39.92,,0.27,,3.5,,5,
27-Dec-2020 20:00,1.011,,140,,1.981,,2053,,2.12,,0,,93.4,,73.97,,0.168,,8.6,,10.6,
27-Dec-2020 21:00,1.143,,166,,2.49,,2159,,1.81,,0,,96,,41.18,,0.848,,5.5,,8,
27-Dec-2020 22:00,2.645,,163.3,,4.156,,2229,,1.12,,0,,95.5,,13.23,,2.574,,1.3,,2.4,
27-Dec-2020 23:00,1.096,,147.4,,3.235,,2306,,0.79,,0,,97.5,,49.46,,0.687,,2.3,,2.8,
28-Dec-2020 00:00,0.773,,18.3,,2.51,,52,,0.99,,0,,98.3,,48.38,,0.497,,2,,2.6,
28-Dec-2020 01:00,0.176,,223.2,,0.785,,146,,0.79,,0,,98.5,,34.29,,0.144,,3.8,,5.1,
28-Dec-2020 02:00,0.905,,330.7,,2.725,,231,,0.56,,0,,99,,22.48,,0.835,,2.6,,3,
28-Dec-2020 03:00,1.105,,3.5,,2.412,,349,,0.38,,0.03,,99.7,,48.11,,0.715,,2.5,,3,
28-Dec-2020 04:00,,AO,,AO,,AO,,AO,0.01,,0,,99.7,,,AO,,AO,1.2,,2.7,
