,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
21-Dec-2020 23:00,1.92,,136.3,,3.725,,2339,,1.66,,0,,46.29,,47.37,,1.263,
22-Dec-2020 00:00,2.4,,256.7,,5.783,,25,,0.74,,0,,66.79,,50.07,,1.483,
22-Dec-2020 01:00,1.712,,143.2,,3.96,,105,,-0.18,,0,,68.29,,36.73,,1.36,
22-Dec-2020 02:00,2.243,,228.4,,5.117,,216,,-0.05,,0,,62.59,,33.16,,1.868,
22-Dec-2020 03:00,1.979,,92.4,,4.705,,316,,-1.12,,0,,64.09,,72.97,,0.373,
22-Dec-2020 04:00,2.734,,165.6,,6.273,,445,,-1.37,,0,,49.54,,59.11,,1.278,
22-Dec-2020 05:00,4.164,,315.6,,9.72,,536,,-2.12,,0,,64.21,,52.93,,2.386,
22-Dec-2020 06:00,5.385,,107.4,,8.23,,602,,0.21,,0,,27.23,,18.36,,5.108,
22-Dec-2020 07:00,3.411,,279.7,,8.72,,732,,0.17,,0,,52.11,,66.01,,1.146,
22-Dec-2020 08:00,2.095,,321.3,,5.117,,850,,0.39,,0,,51.96,,72.99,,0.394,
22-Dec-2020 09:00,2.334,,201.8,,3.627,,950,,2.17,,0,,34.53,,34.61,,1.908,
22-Dec-2020 10:00,1.153,,337.6,,3.078,,1006,,6.09,,0,,28.07,,61.53,,0.487,
22-Dec-2020 11:00,1.443,,307.8,,3.862,,1125,,7.85,,0,,25.51,,60.55,,0.637,
22-Dec-2020 12:00,1.064,,344.7,,2.431,,1203,,10.19,,0,,27.03,,70.63,,0.255,
22-Dec-2020 13:00,1.511,,325.7,,2.412,,1344,,11.47,,0,,27.48,,24.81,,1.37,
22-Dec-2020 14:00,1.041,,290.3,,2.49,,1413,,12.95,,0,,10.38,,17.34,,0.993,
22-Dec-2020 15:00,0.671,,62,,1.922,,1549,,14.99,,0,,12.53,,45,,0.464,
22-Dec-2020 16:00,0.894,,76.8,,2.51,,1657,,12.54,,0,,17.04,,57.46,,0.444,
22-Dec-2020 17:00,2.056,,336,,4.489,,1740,,10.17,,0,,48.44,,48.78,,1.31,
22-Dec-2020 18:00,0.906,,350.6,,1.961,,1815,,7.91,,0,,25.73,,66.97,,0.287,
22-Dec-2020 19:00,2.53,,232.5,,4.117,,1954,,8.25,,0,,27.59,,61.97,,1.049,
22-Dec-2020 20:00,2.356,,311.9,,4.725,,2002,,4.55,,0,,34.38,,79.51,,0.086,
22-Dec-2020 21:00,2.658,,148.7,,4.646,,2138,,6.64,,0,,21.7,,37.95,,2.074,
22-Dec-2020 22:00,1.484,,219.6,,3.705,,2214,,8.13,,0,,23.7,,40.85,,1.107,
22-Dec-2020 23:00,5.16,,344.9,,8.41,,2331,,7.87,,0,,32.05,,16.34,,4.95,
23-Dec-2020 00:00,8.87,,346,,12.66,,18,,6.96,,0,,33.85,,14.31,,8.59,
23-Dec-2020 01:00,10.13,,331,,13.21,,141,,6.42,,0,,38.3,,4.22,,10.1,
23-Dec-2020 02:00,10.67,,333.3,,14.56,,236,,5.24,,0,,38.88,,5.76,,10.61,
23-Dec-2020 03:00,7.783,,342.6,,12.02,,305,,3.97,,0,,44.63,,12.77,,7.589,
23-Dec-2020 04:00,4.265,,356.5,,8.74,,435,,2.36,,0,,41.51,,19.07,,4.029,
23-Dec-2020 05:00,3.662,,4.7,,5.783,,510,,0.94,,0,,44.62,,17.9,,3.483,
23-Dec-2020 06:00,2.326,,64.7,,4.274,,620,,1.53,,0,,41.5,,22.56,,2.146,
23-Dec-2020 07:00,1.722,,78.8,,4.078,,747,,0.63,,0,,33.36,,30.01,,1.486,
23-Dec-2020 08:00,1.404,,49.3,,3.313,,858,,1.4,,0,,45.47,,57.99,,0.684,
23-Dec-2020 09:00,1.71,,110.3,,2.784,,959,,2.4,,0,,49.63,,40.76,,1.277,
23-Dec-2020 10:00,2.226,,202.5,,3.294,,1005,,3.78,,0,,28.19,,12.14,,2.176,
23-Dec-2020 11:00,1.307,,266,,2.353,,1112,,5.84,,0,,26.3,,59.45,,0.603,
23-Dec-2020 12:00,0.849,,201.1,,2.196,,1259,,7.46,,0,,31.88,,61.54,,0.359,
23-Dec-2020 13:00,2.681,,208.3,,3.843,,1312,,8.35,,0,,22.68,,8.03,,2.654,
23-Dec-2020 14:00,3.118,,225.9,,4.293,,1423,,10.39,,0,,14.78,,8.51,,3.083,
23-Dec-2020 15:00,1.601,,208,,2.882,,1503,,11.48,,0,,10.05,,17.22,,1.529,
23-Dec-2020 16:00,0.896,,183.1,,1.549,,1659,,10.6,,0,,12.13,,32.19,,0.755,
23-Dec-2020 17:00,2.495,,112.7,,7.214,,1759,,9.03,,0,,9.15,,23.34,,2.287,
23-Dec-2020 18:00,3.42,,142.7,,7.743,,1800,,7.25,,0,,10.83,,20.12,,3.209,
23-Dec-2020 19:00,1.429,,12.9,,2.549,,1943,,5.28,,0,,50.08,,61.32,,0.61,
23-Dec-2020 20:00,0.818,,258.5,,1.647,,2058,,1.73,,0,,41.11,,35.53,,0.661,
23-Dec-2020 21:00,0.899,,215.3,,2.549,,2108,,0.98,,0,,58,,33.76,,0.742,
23-Dec-2020 22:00,1.885,,246,,3.215,,2237,,-0.37,,0,,69.25,,29.44,,1.636,
23-Dec-2020 23:00,1.082,,173.6,,2.118,,2340,,-0.72,,0,,62.25,,64.94,,0.387,
24-Dec-2020 00:00,1.213,,328.9,,2.431,,35,,-1.29,,0,,57.65,,48.07,,0.786,
24-Dec-2020 01:00,2.099,,71.8,,3.411,,113,,-0.45,,0,,22.76,,14.36,,2.033,
24-Dec-2020 02:00,1.566,,233.9,,3.176,,230,,-1.56,,0,,64.96,,38.82,,1.207,
24-Dec-2020 03:00,0.794,,38.1,,2.784,,315,,-2.96,,0,,68.42,,72.47,,0.158,
24-Dec-2020 04:00,1.1,,150.8,,1.843,,450,,-2.88,,0,,64.58,,36.98,,0.871,
24-Dec-2020 05:00,1.359,,217.8,,2.314,,540,,-3.12,,0,,44.71,,31.71,,1.151,
24-Dec-2020 06:00,1.077,,331.7,,1.726,,605,,-3.44,,0,,59.93,,61.08,,0.465,
24-Dec-2020 07:00,1.119,,244.9,,2.412,,743,,-3.02,,0,,36.97,,49.35,,0.704,
24-Dec-2020 08:00,1.382,,25.5,,2.353,,826,,-3.32,,0,,39.32,,21.45,,1.285,
24-Dec-2020 09:00,1.129,,69.5,,2.471,,907,,-2.29,,0,,32.07,,14.71,,1.092,
24-Dec-2020 10:00,1.004,,322.5,,1.961,,1028,,-0.66,,0,,27.37,,27.54,,0.888,
24-Dec-2020 11:00,1.527,,339.7,,2.177,,1132,,1.06,,0,,25.55,,30.37,,1.312,
24-Dec-2020 12:00,1.614,,253.9,,3.019,,1237,,1.96,,0,,33.01,,37.96,,1.259,
24-Dec-2020 13:00,1.465,,37.9,,3.862,,1310,,3.23,,0,,17.53,,45.18,,1.009,
24-Dec-2020 14:00,0.997,,321,,2.667,,1456,,3.92,,0,,12.19,,37.38,,0.785,
24-Dec-2020 15:00,0.87,,346.2,,1.628,,1547,,5.71,,0,,17.84,,32.11,,0.733,
24-Dec-2020 16:00,1.26,,283,,3.647,,1633,,4.07,,0,,27.13,,24.63,,1.144,
24-Dec-2020 17:00,1.323,,41.6,,2.823,,1747,,3.04,,0,,26.11,,64.17,,0.493,
24-Dec-2020 18:00,1.411,,174.6,,2.765,,1847,,2.79,,0,,25.85,,33.32,,1.173,
24-Dec-2020 19:00,2.385,,74.3,,3.274,,1936,,3.4,,0,,18.85,,29.08,,2.077,
24-Dec-2020 20:00,1.653,,320.9,,3.882,,2051,,2.29,,0,,52,,54.58,,0.902,
24-Dec-2020 21:00,1.692,,59.2,,3.137,,2120,,-0.02,,0,,38.64,,37.12,,1.337,
24-Dec-2020 22:00,1.133,,260.2,,2.039,,2250,,1.09,,0,,37.55,,57.47,,0.563,
24-Dec-2020 23:00,1.222,,145.4,,2.412,,2359,,-0.04,,0,,60.35,,70.01,,0.309,
25-Dec-2020 00:00,2.463,,204.8,,3.686,,12,,0.8,,0,,23.88,,20.76,,2.301,
25-Dec-2020 01:00,2.656,,202.7,,4.999,,132,,0.96,,0,,43.47,,20.34,,2.489,
25-Dec-2020 02:00,1.457,,182.1,,4.019,,201,,-0.67,,0,,43.33,,36.17,,1.166,
25-Dec-2020 03:00,1.83,,356.6,,2.784,,335,,-1.35,,0,,42.88,,41.42,,1.351,
25-Dec-2020 04:00,1.176,,28.4,,2.51,,438,,-1.64,,0,,59.99,,42.07,,0.859,
25-Dec-2020 05:00,1.065,,291.5,,1.785,,524,,-2.39,,0,,56.6,,22.35,,0.984,
25-Dec-2020 06:00,1.586,,274.1,,3.392,,619,,-3.45,,0,,59.36,,50.69,,0.965,
25-Dec-2020 07:00,2.5,,196.5,,4.587,,754,,-3.12,,0,,50.81,,17.99,,2.376,
25-Dec-2020 08:00,1.477,,260.2,,3.705,,800,,-2.47,,0,,38.5,,53.34,,0.836,
25-Dec-2020 09:00,1.276,,263,,2.196,,959,,-2.16,,0,,37.43,,41.69,,0.938,
25-Dec-2020 10:00,2.283,,325.1,,3.96,,1031,,-0.38,,0,,32.84,,40.62,,1.709,
25-Dec-2020 11:00,1.582,,211.9,,3.313,,1126,,0.8,,0,,33.94,,35.37,,1.28,
25-Dec-2020 12:00,1.471,,216.2,,4.078,,1259,,2.11,,0,,23.94,,75.5,,0.193,
25-Dec-2020 13:00,2.258,,238.7,,4.823,,1304,,5.08,,0,,20.16,,53.85,,1.26,
25-Dec-2020 14:00,1.944,,241,,4.097,,1407,,6.32,,0,,20.51,,39.9,,1.472,
25-Dec-2020 15:00,0.747,,5.8,,1.863,,1559,,7.47,,0,,13.3,,41.99,,0.546,
25-Dec-2020 16:00,1.608,,334.2,,3.313,,1622,,6.5,,0,,20.63,,16.96,,1.537,
25-Dec-2020 17:00,1.64,,209,,2.823,,1726,,4.87,,0,,28.51,,27.63,,1.449,
25-Dec-2020 18:00,1.175,,219.6,,2.667,,1858,,3.79,,0,,35.42,,50.05,,0.727,
25-Dec-2020 19:00,1.134,,165.5,,3.372,,1910,,3.3,,0,,32.75,,45.74,,0.772,
25-Dec-2020 20:00,1.263,,8,,2.412,,2051,,2.68,,0,,25.01,,34.1,,1.039,
25-Dec-2020 21:00,1.06,,278.7,,4.137,,2137,,1.74,,0,,49.33,,49.71,,0.661,
25-Dec-2020 22:00,1.814,,233.7,,3.921,,2250,,-0.28,,0,,55.02,,45.26,,1.247,
25-Dec-2020 23:00,1.73,,42.5,,4.45,,2332,,-0.78,,0,,56.68,,41.49,,1.276,
26-Dec-2020 00:00,1.547,,289,,5.038,,30,,-1.33,,0,,52.15,,50.71,,0.94,
26-Dec-2020 01:00,1.648,,147.3,,4.627,,145,,-1.75,,0,,50.46,,77.46,,0.141,
26-Dec-2020 02:00,1.573,,75.3,,5.665,,205,,-1.92,,0,,43.47,,67.23,,0.489,
26-Dec-2020 03:00,2.042,,237.6,,4.47,,337,,-1.62,,0,,47.38,,40.18,,1.539,
26-Dec-2020 04:00,2.319,,112.7,,6.979,,436,,-3.11,,0,,50.59,,59.82,,1.054,
26-Dec-2020 05:00,1.88,,335.8,,5.626,,530,,-3,,0,,59.1,,53.15,,1.071,
26-Dec-2020 06:00,2.561,,76.5,,4.705,,617,,-2.46,,0,,54.7,,27.73,,2.261,
26-Dec-2020 07:00,3.855,,184,,11,,741,,8.63,,0,,32.56,,37.17,,3.043,
26-Dec-2020 08:00,5.417,,187.5,,10.76,,848,,12.41,,0,,29.92,,33.53,,4.489,
26-Dec-2020 09:00,7.865,,181.1,,17.99,,926,,14.8,,0,,20.23,,17.43,,7.501,
26-Dec-2020 10:00,9.01,,181.8,,16.39,,1054,,15.67,,0,,16.54,,14.98,,8.71,
26-Dec-2020 11:00,9.68,,190.4,,18.5,,1104,,16.05,,0,,11.11,,13.13,,9.43,
26-Dec-2020 12:00,5.462,,216.5,,10.31,,1200,,16.93,,0,,12.99,,27.6,,4.827,
26-Dec-2020 13:00,5.442,,185.3,,11.86,,1356,,17.84,,0,,5.37,,20.52,,5.093,
26-Dec-2020 14:00,6.951,,165.1,,10.72,,1420,,18.39,,0,,4.22,,11.87,,6.802,
26-Dec-2020 15:00,4.739,,244.7,,7.88,,1524,,17.36,,0,,14.2,,56.17,,2.46,
26-Dec-2020 16:00,6.595,,301.3,,9.66,,1651,,14.94,,0,,10.66,,7.49,,6.538,
26-Dec-2020 17:00,3.845,,343.9,,10.08,,1748,,12.99,,0,,25.84,,45.66,,2.623,
26-Dec-2020 18:00,7.801,,339.9,,12.35,,1852,,11.31,,0,,24.78,,8.48,,7.716,
26-Dec-2020 19:00,7.89,,335.5,,13.78,,1957,,10.98,,0,,22.19,,13.66,,7.666,
26-Dec-2020 20:00,11.94,,331,,15.54,,2023,,9.94,,0,,22.77,,7.28,,11.84,
26-Dec-2020 21:00,10.74,,326.8,,14.19,,2121,,8.61,,0,,26.11,,4.45,,10.71,
26-Dec-2020 22:00,10.74,,325.5,,13.6,,2237,,7.8,,0,,23.15,,5.13,,10.7,
26-Dec-2020 23:00,8.16,,340.3,,11.76,,2304,,6.58,,0,,34.6,,14.38,,7.905,
27-Dec-2020 00:00,7.551,,338.5,,10.64,,10,,5.78,,0,,38.08,,8.8,,7.462,
27-Dec-2020 01:00,5.107,,340.3,,7.214,,118,,5.41,,0,,37.68,,11.54,,5.003,
27-Dec-2020 02:00,4.561,,345.8,,8.35,,209,,4.82,,0,,39.04,,15.14,,4.401,
27-Dec-2020 03:00,3.497,,352.6,,5.744,,341,,4.28,,0,,46.23,,22.28,,3.233,
27-Dec-2020 04:00,1.084,,221.9,,2.608,,406,,4.18,,0,,39.13,,53.12,,0.618,
27-Dec-2020 05:00,2.377,,208.1,,5.234,,553,,4.09,,0,,38.4,,34.05,,1.957,
27-Dec-2020 06:00,2.491,,214.7,,4.254,,611,,4.63,,0,,33.5,,12.05,,2.435,
27-Dec-2020 07:00,1.733,,3.6,,2.804,,736,,3.95,,0,,34.55,,45.62,,1.183,
27-Dec-2020 08:00,2.242,,1.5,,5.195,,835,,4.2,,0,,32.54,,58.42,,1.075,
27-Dec-2020 09:00,6.769,,209.1,,12.11,,951,,4.6,,0,,77.78,,36.04,,5.429,
27-Dec-2020 10:00,6.611,,221.6,,10.8,,1003,,3.82,,0.01,,80.8,,11.77,,6.471,
27-Dec-2020 11:00,2.248,,237.3,,5.175,,1100,,3.5,,0.02,,78.04,,23.13,,2.065,
27-Dec-2020 12:00,1.127,,244.9,,2.529,,1227,,3.08,,0.03,,82.1,,22.08,,1.044,
27-Dec-2020 13:00,1.892,,314,,3.353,,1352,,2.73,,0.01,,84.7,,23.44,,1.734,
27-Dec-2020 14:00,2.382,,336.5,,4.019,,1450,,2.46,,0,,86.2,,17.47,,2.271,
27-Dec-2020 15:00,2.276,,343,,3.313,,1500,,2.3,,0,,87.1,,12.7,,2.22,
27-Dec-2020 16:00,1.616,,351,,3.098,,1614,,2.27,,0,,87.5,,22.08,,1.496,
27-Dec-2020 17:00,0.555,,307.6,,1.608,,1730,,2.14,,0,,88.2,,37.55,,0.436,
27-Dec-2020 18:00,0.146,,19.1,,0.824,,1801,,1.89,,0,,89.3,,65.74,,0.05,
27-Dec-2020 19:00,0.865,,331.4,,1.883,,1933,,1.51,,0,,90,,9.95,,0.852,
27-Dec-2020 20:00,1.257,,187.5,,2.02,,2047,,0.98,,0,,92.7,,37.27,,0.991,
27-Dec-2020 21:00,1.217,,112,,2.431,,2102,,0.54,,0,,93.1,,28.32,,1.068,
27-Dec-2020 22:00,0.744,,54.9,,1.745,,2219,,0.8,,0,,92.5,,36.47,,0.593,
27-Dec-2020 23:00,1.364,,112.6,,2.706,,2322,,0.28,,0,,94.1,,25.92,,1.225,
28-Dec-2020 00:00,1.421,,166.5,,2.529,,50,,0.22,,0,,95.1,,18.13,,1.35,
28-Dec-2020 01:00,1.62,,318.5,,3.019,,146,,-0.2,,0,,97.5,,45.12,,1.117,
28-Dec-2020 02:00,1.446,,81.4,,2.412,,229,,-0.52,,0,,98.5,,51.16,,0.869,
28-Dec-2020 03:00,2.471,,333.7,,3.549,,311,,-0.24,,0,,100,,70.5,,0.599,
28-Dec-2020 04:00,1.346,,53,,3.176,,408,,-0.66,,0.02,,100,,19.69,,1.267,
28-Dec-2020 05:00,2.287,,242.4,,3.49,,536,,-1.31,,0,,100,,27.68,,2.02,
28-Dec-2020 06:00,2.36,,69.8,,4.529,,635,,-1.31,,0,,100,,29.63,,2.044,
28-Dec-2020 07:00,2.248,,263.9,,3.745,,750,,-1.2,,0.01,,100,,23.52,,2.059,
28-Dec-2020 08:00,1.901,,335.2,,3.784,,802,,-1.1,,0,,100,,44.36,,1.331,
28-Dec-2020 09:00,1.17,,97.8,,2.373,,956,,-0.33,,0.18,,100,,33.82,,0.966,
28-Dec-2020 10:00,1.501,,138.4,,2.431,,1035,,0.1,,0,,100,,25.16,,1.356,
28-Dec-2020 11:00,0.925,,193.5,,3.882,,1152,,1.13,,0,,100,,42.18,,0.675,
28-Dec-2020 12:00,1.793,,203.4,,4.215,,1203,,1.49,,0,,92.9,,34.49,,1.468,
28-Dec-2020 13:00,1.903,,330.7,,3.47,,1319,,1.6,,0,,95.2,,10.96,,1.868,
28-Dec-2020 14:00,0.69,,327.7,,2.039,,1401,,1.81,,0,,90.2,,25.2,,0.623,
28-Dec-2020 15:00,0.798,,345.2,,1.765,,1550,,2.11,,0,,88.6,,20.51,,0.747,
28-Dec-2020 16:00,2.276,,331,,4.058,,1638,,1.92,,0,,94.8,,11.79,,2.228,
28-Dec-2020 17:00,3.621,,321.8,,4.47,,1741,,0.99,,0,,99.3,,7.15,,3.593,
28-Dec-2020 18:00,2.261,,323.2,,3.353,,1803,,0.5,,0,,100,,27.96,,1.991,
28-Dec-2020 19:00,4.066,,329.3,,6.567,,1945,,0.39,,0,,95.7,,16.87,,3.889,
28-Dec-2020 20:00,2.982,,347.5,,5.665,,2000,,0.4,,0,,93.4,,41.36,,2.204,
28-Dec-2020 21:00,2.776,,321.4,,4.646,,2156,,-0.26,,0,,96.3,,23.7,,2.539,
28-Dec-2020 22:00,2.638,,305.5,,5.509,,2207,,-0.3,,0,,93.7,,36.64,,2.099,
28-Dec-2020 23:00,3.013,,247.6,,4.137,,2340,,-0.25,,0,,88.9,,18.9,,2.849,
29-Dec-2020 00:00,3.116,,247,,4.039,,22,,-0.43,,0,,89.3,,12.77,,3.038,
29-Dec-2020 01:00,1.373,,302.6,,2.98,,100,,-0.07,,0,,87.9,,29.82,,1.187,
29-Dec-2020 02:00,3.686,,328.9,,8.23,,255,,0.4,,0,,74.62,,34.79,,3.006,
29-Dec-2020 03:00,5.612,,337.3,,9.62,,307,,1.24,,0,,66.62,,10.46,,5.518,
29-Dec-2020 04:00,5.611,,351.2,,11.9,,455,,1.05,,0,,64.77,,19.83,,5.275,
29-Dec-2020 05:00,8.15,,348.6,,12,,503,,1.28,,0,,65.55,,15.21,,7.858,
29-Dec-2020 06:00,10.8,,339.8,,13.88,,636,,1.28,,0,,65.81,,4.3,,10.77,
29-Dec-2020 07:00,11.07,,335,,15.29,,718,,1.56,,0,,63.28,,6.16,,11,
29-Dec-2020 08:00,14.32,,341.1,,18.27,,846,,2.11,,0,,61.93,,6.85,,14.22,
29-Dec-2020 09:00,15.53,,340.9,,19.29,,940,,3.11,,0,,54.44,,6.53,,15.42,
29-Dec-2020 10:00,15.76,,323.4,,20.21,,1030,,4.92,,0,,47.06,,5.32,,15.69,
29-Dec-2020 11:00,15.32,,322.5,,20.31,,1125,,5.63,,0,,47.54,,5.84,,15.24,
29-Dec-2020 12:00,14.7,,321.6,,18.48,,1209,,6.33,,0,,44.13,,5.77,,14.62,
29-Dec-2020 13:00,13.68,,322.8,,18.97,,1300,,7.08,,0,,41.85,,5.35,,13.62,
29-Dec-2020 14:00,11.17,,312.9,,15.23,,1425,,7.86,,0,,39.41,,6.24,,11.1,
29-Dec-2020 15:00,10.34,,312.3,,14.8,,1512,,7.94,,0,,36.14,,4.74,,10.3,
29-Dec-2020 16:00,6.069,,315,,11.06,,1601,,6.55,,0,,37.15,,24.19,,5.528,
29-Dec-2020 17:00,2.441,,45.4,,6.645,,1716,,6.34,,0,,34.3,,49,,1.548,
29-Dec-2020 18:00,1.256,,41.8,,5.548,,1805,,6.22,,0,,35.66,,51.68,,0.745,
29-Dec-2020 19:00,1.689,,70.2,,5.038,,1917,,5.86,,0,,31.38,,46.86,,1.124,
29-Dec-2020 20:00,4.014,,18.3,,7.821,,2024,,5.51,,0,,33.99,,15.5,,3.867,
29-Dec-2020 21:00,5.686,,5.9,,12.06,,2147,,5.25,,0,,36.33,,21.96,,5.269,
29-Dec-2020 22:00,8.39,,339.3,,11.27,,2256,,3.64,,0,,46.75,,8.54,,8.29,
29-Dec-2020 23:00,10.24,,331,,12.92,,2331,,4.33,,0,,43.8,,4.53,,10.2,
30-Dec-2020 00:00,6.59,,342.6,,9.47,,56,,3.14,,0,,43.76,,10.27,,6.484,
30-Dec-2020 01:00,4.213,,14.5,,9.25,,109,,2.56,,0,,43.4,,24.15,,3.838,
30-Dec-2020 02:00,3.272,,322.4,,7.469,,254,,2.32,,0,,32.61,,40.39,,2.459,
30-Dec-2020 03:00,3.151,,300.7,,6.763,,302,,2.05,,0,,35.74,,31.42,,2.676,
30-Dec-2020 04:00,2.715,,249.3,,4.666,,438,,0.75,,0,,44.14,,17.72,,2.585,
30-Dec-2020 05:00,3.536,,219,,5.332,,552,,-0.06,,0,,42.24,,26.77,,3.15,
30-Dec-2020 06:00,1.531,,215.3,,3.784,,606,,0.28,,0,,43.94,,41.1,,1.137,
30-Dec-2020 07:00,1.628,,239,,2.961,,759,,-0.12,,0,,46.05,,25.82,,1.463,
30-Dec-2020 08:00,1.016,,186.2,,2.667,,800,,0.16,,0,,45.13,,53.97,,0.565,
30-Dec-2020 09:00,1.368,,218.5,,2.686,,959,,0.93,,0,,43.5,,72.52,,0.272,
30-Dec-2020 10:00,0.863,,234.7,,2.137,,1000,,3.34,,0,,41.24,,63.48,,0.333,
30-Dec-2020 11:00,0.965,,280.8,,1.726,,1118,,4.27,,0,,29.02,,55.1,,0.518,
30-Dec-2020 12:00,0.369,,186,,1.255,,1230,,6.18,,0,,22.91,,40.5,,0.277,
30-Dec-2020 13:00,0.849,,0.1,,1.726,,1324,,6.65,,0,,23.57,,15.61,,0.817,
30-Dec-2020 14:00,1.799,,309.3,,4.176,,1446,,7.59,,0,,28.82,,16.29,,1.726,
30-Dec-2020 15:00,0.929,,248.2,,3,,1500,,8.37,,0,,25.7,,52.43,,0.54,
30-Dec-2020 16:00,2.057,,202.1,,2.823,,1644,,6.99,,0,,24.42,,23.06,,1.891,
30-Dec-2020 17:00,0.93,,147.1,,1.922,,1700,,4.86,,0,,41.98,,47.06,,0.616,
30-Dec-2020 18:00,1.366,,136.4,,2.706,,1844,,4.09,,0,,38.76,,41.25,,1.012,
30-Dec-2020 19:00,1.475,,85.3,,2.588,,1913,,4.17,,0,,60.48,,42.81,,1.063,
30-Dec-2020 20:00,1.654,,236.5,,4.058,,2056,,1.9,,0,,67.91,,32.73,,1.384,
30-Dec-2020 21:00,1.748,,233.6,,3.803,,2102,,1.49,,0,,69.83,,60.21,,0.782,
30-Dec-2020 22:00,1.509,,31.1,,2.765,,2210,,0.76,,0,,68.07,,41.25,,1.117,
30-Dec-2020 23:00,1.474,,85.7,,2.608,,2302,,1.62,,0,,52.17,,30.01,,1.272,
31-Dec-2020 00:00,1.178,,303,,3.607,,45,,0.79,,0,,59.28,,49.19,,0.743,
31-Dec-2020 01:00,1.745,,209.8,,3.843,,142,,0.03,,0,,67.92,,60.21,,0.781,
31-Dec-2020 02:00,2.132,,277.4,,5.901,,249,,-1.08,,0,,70.16,,57.22,,1.068,
31-Dec-2020 03:00,3.084,,92,,5.744,,327,,-2.03,,0,,68.8,,57.07,,1.553,
31-Dec-2020 04:00,3.058,,84.7,,6.724,,444,,-2.75,,0,,74.39,,64.18,,1.138,
31-Dec-2020 05:00,1.874,,202.9,,5.117,,525,,-2.63,,0,,75.81,,75.68,,0.238,
31-Dec-2020 06:00,2.408,,196.9,,6.802,,659,,-0.73,,0,,58.99,,45.23,,1.657,
31-Dec-2020 07:00,3.072,,55.7,,7.312,,700,,-2.08,,0,,58.99,,67.08,,0.965,
31-Dec-2020 08:00,3.485,,39.5,,8.21,,853,,2.77,,0,,48.03,,32.43,,2.927,
31-Dec-2020 09:00,6.027,,10.2,,8.86,,942,,5.83,,0,,48.75,,17.75,,5.738,
31-Dec-2020 10:00,9.41,,335.1,,14.94,,1053,,7.89,,0,,36.82,,12.76,,9.17,
31-Dec-2020 11:00,13.36,,322.5,,18.44,,1147,,9.07,,0,,37.36,,6.13,,13.28,
31-Dec-2020 12:00,14.79,,317.6,,19.01,,1211,,9.72,,0,,34.82,,5,,14.73,
31-Dec-2020 13:00,14.73,,325.7,,20.17,,1315,,10.24,,0,,35.4,,8.06,,14.58,
31-Dec-2020 14:00,13.49,,325.8,,17.9,,1450,,10.37,,0,,32.08,,6.03,,13.42,
31-Dec-2020 15:00,13.01,,334.5,,17.88,,1514,,9.84,,0,,38.58,,7.65,,12.9,
31-Dec-2020 16:00,13.02,,336.4,,17.33,,1612,,8.9,,0,,35.56,,9.32,,12.85,
31-Dec-2020 17:00,12.1,,337.3,,17.88,,1702,,8.42,,0,,38.23,,6.17,,12.03,
31-Dec-2020 18:00,11.85,,332,,16.64,,1830,,7.67,,0,,39.65,,5.93,,11.79,
31-Dec-2020 19:00,10.56,,333,,15.82,,1953,,7.32,,0,,39.6,,5.68,,10.51,
31-Dec-2020 20:00,10.98,,338.7,,14.6,,2016,,6.97,,0,,41.09,,7.66,,10.89,
31-Dec-2020 21:00,12.5,,344.2,,17.39,,2131,,6.95,,0,,36.44,,7.36,,12.39,
31-Dec-2020 22:00,9.84,,345.8,,14.27,,2203,,6.61,,0,,42.62,,6.81,,9.77,
31-Dec-2020 23:00,7.71,,332.8,,11.74,,2303,,6.1,,0,,47.05,,5.96,,7.669,
