,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Dec-2020 22:00,1.483,,320,,3.607,,2216,,23.86,,1.354,
28-Dec-2020 23:00,1.349,,72.6,,3.137,,2357,,32.67,,1.13,
29-Dec-2020 00:00,1.691,,87.4,,3.255,,1,,19.32,,1.595,
29-Dec-2020 01:00,2.209,,106,,4.764,,144,,37.34,,1.74,
29-Dec-2020 02:00,1.475,,71.8,,3.137,,255,,46.93,,0.98,
29-Dec-2020 03:00,1.903,,39.8,,4.489,,347,,26.46,,1.7,
29-Dec-2020 04:00,2.651,,353.2,,6.449,,435,,36.03,,2.126,
29-Dec-2020 05:00,8.68,,333.3,,12.47,,524,,8.2,,8.59,
29-Dec-2020 06:00,9.77,,324.9,,13.37,,659,,5.09,,9.73,
29-Dec-2020 07:00,13.59,,330.9,,17.52,,732,,8.92,,13.43,
29-Dec-2020 08:00,14.92,,333.4,,18.88,,846,,4.5,,14.87,
29-Dec-2020 09:00,13.71,,324.3,,17.17,,915,,5.98,,13.63,
29-Dec-2020 10:00,14.69,,317,,19.07,,1031,,5.53,,14.62,
29-Dec-2020 11:00,14.39,,315.1,,18.41,,1134,,5.31,,14.33,
29-Dec-2020 12:00,13.92,,312,,17.46,,1200,,5.44,,13.85,
29-Dec-2020 13:00,12.41,,308.9,,16.15,,1307,,6.73,,12.32,
29-Dec-2020 14:00,12.28,,313.3,,16.11,,1455,,5.53,,12.23,
29-Dec-2020 15:00,10.1,,311.5,,15,,1502,,4.95,,10.06,
29-Dec-2020 16:00,7.205,,314.2,,9.76,,1605,,6.67,,7.156,
29-Dec-2020 17:00,6.49,,327.7,,9.33,,1718,,11.68,,6.355,
29-Dec-2020 18:00,2.603,,54,,5.587,,1802,,32.37,,2.188,
29-Dec-2020 19:00,2.213,,72.9,,4.039,,1906,,26.87,,1.97,
29-Dec-2020 20:00,4.952,,2.8,,9.98,,2020,,18.39,,4.697,
29-Dec-2020 21:00,6.453,,6.2,,10.49,,2107,,10.49,,6.345,
29-Dec-2020 22:00,3.937,,4.6,,7.292,,2242,,15.49,,3.793,
29-Dec-2020 23:00,5.701,,340.2,,9.19,,2326,,12,,5.575,
30-Dec-2020 00:00,8.53,,334.2,,12.98,,16,,6.49,,8.48,
30-Dec-2020 01:00,7.717,,338,,11,,110,,7.89,,7.644,
30-Dec-2020 02:00,8.11,,342,,11.51,,253,,6.19,,8.06,
30-Dec-2020 03:00,4.595,,8,,9.17,,301,,19.23,,4.336,
30-Dec-2020 04:00,3.159,,8.9,,5.136,,441,,19.65,,2.973,
30-Dec-2020 05:00,1.963,,123.5,,4.529,,541,,37.29,,1.547,
30-Dec-2020 06:00,2.472,,137.5,,3.941,,656,,25.57,,2.225,
30-Dec-2020 07:00,1.636,,125.5,,3.47,,700,,27.42,,1.449,
30-Dec-2020 08:00,1.98,,124.4,,3.411,,817,,29.77,,1.712,
30-Dec-2020 09:00,0.709,,128.7,,2.431,,957,,58.06,,0.345,
30-Dec-2020 10:00,2.078,,169.5,,3.333,,1030,,31.64,,1.761,
30-Dec-2020 11:00,1.341,,211.9,,3.157,,1101,,54.41,,0.736,
30-Dec-2020 12:00,0.876,,118.3,,1.922,,1219,,31.86,,0.74,
30-Dec-2020 13:00,0.986,,153.1,,2.157,,1350,,21.88,,0.914,
30-Dec-2020 14:00,2.519,,278.8,,5.136,,1442,,27.62,,2.226,
30-Dec-2020 15:00,1.167,,281.3,,3.137,,1502,,30.52,,1.002,
30-Dec-2020 16:00,1.832,,208.8,,2.882,,1629,,24.62,,1.663,
30-Dec-2020 17:00,0.972,,82,,1.961,,1758,,21.51,,0.903,
30-Dec-2020 18:00,1.623,,142.6,,2.882,,1852,,34.35,,1.331,
30-Dec-2020 19:00,0.981,,137.7,,2.647,,1900,,53.24,,0.557,
30-Dec-2020 20:00,1.387,,258.5,,3.039,,2039,,59.09,,0.649,
30-Dec-2020 21:00,2.153,,357.2,,4.901,,2156,,63.42,,0.833,
30-Dec-2020 22:00,2.082,,352.9,,4.058,,2215,,31.52,,1.767,
30-Dec-2020 23:00,1.078,,157.8,,2.921,,2347,,43.23,,0.771,
31-Dec-2020 00:00,1.609,,280.7,,4.137,,36,,54.33,,0.885,
31-Dec-2020 01:00,1.645,,162.6,,3.627,,159,,44.81,,1.142,
31-Dec-2020 02:00,2.488,,318.4,,5.705,,245,,80.4,,0.036,
31-Dec-2020 03:00,2.731,,74.3,,5.371,,321,,53.24,,1.552,
31-Dec-2020 04:00,2.83,,138.5,,5.371,,448,,65.78,,0.964,
31-Dec-2020 05:00,2.169,,132,,4.431,,558,,53.15,,1.235,
31-Dec-2020 06:00,2.263,,222.1,,4.431,,633,,57.4,,1.127,
31-Dec-2020 07:00,1.849,,83,,4.509,,701,,60.99,,0.8,
31-Dec-2020 08:00,3.505,,62.5,,8.76,,851,,61.68,,1.473,
31-Dec-2020 09:00,7.067,,341.1,,11.72,,959,,14.1,,6.853,
31-Dec-2020 10:00,11.06,,334.7,,15.64,,1055,,6.75,,10.99,
31-Dec-2020 11:00,13.3,,331,,16.76,,1146,,6.38,,13.22,
31-Dec-2020 12:00,13.74,,318.3,,18.44,,1237,,6.68,,13.65,
31-Dec-2020 13:00,12.11,,333.4,,18.03,,1301,,14.65,,11.72,
31-Dec-2020 14:00,12.4,,328.9,,17.43,,1439,,10.04,,12.21,
31-Dec-2020 15:00,11.85,,337.2,,16.48,,1501,,6.69,,11.77,
31-Dec-2020 16:00,9.32,,332.4,,14,,1652,,5.81,,9.27,
31-Dec-2020 17:00,10.99,,324.1,,15.92,,1734,,6.84,,10.91,
31-Dec-2020 18:00,9.82,,329.3,,16.72,,1814,,7.88,,9.73,
31-Dec-2020 19:00,6.928,,331.4,,11.88,,1956,,6.8,,6.879,
31-Dec-2020 20:00,7.862,,327.4,,10.62,,2001,,5.97,,7.819,
31-Dec-2020 21:00,9.41,,334.5,,14.51,,2146,,7.1,,9.34,
31-Dec-2020 22:00,8.63,,335.8,,14.68,,2217,,6.57,,8.58,
31-Dec-2020 23:00,7.26,,339.1,,11.84,,2337,,9.06,,7.17,
