,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Dec-2020 11:00,1.277,,205.9,,2.627,,1110,,0.88,,,XX,16.74,,1.222,,0,
21-Dec-2020 12:00,1.384,,209.5,,2.392,,1232,,2.25,,,XX,21.07,,1.29,,0.6,
21-Dec-2020 13:00,1.384,,203.6,,2.549,,1317,,4.17,,,XX,22.57,,1.276,,-1.6,
21-Dec-2020 14:00,1.14,,193.3,,2.784,,1415,,5.55,,,XX,30.98,,0.973,,-0.2,
21-Dec-2020 15:00,0.984,,220.1,,2.275,,1533,,6.04,,,XX,23.97,,0.898,,2.7,
21-Dec-2020 16:00,1.609,,269.6,,2.863,,1648,,4.93,,,XX,41.5,,1.187,,5.7,
21-Dec-2020 17:00,2.224,,51.6,,3.999,,1749,,2.01,,,XX,30.59,,1.907,,4.6,
21-Dec-2020 18:00,3.39,,31.5,,4.411,,1853,,-0.72,,,XX,24.75,,3.074,,4.2,
21-Dec-2020 19:00,2.646,,28.7,,4.039,,1910,,-1.28,,,XX,11.4,,2.593,,3.7,
21-Dec-2020 20:00,3.309,,16.9,,4.764,,2028,,-1.28,,,XX,15.37,,3.19,,3.5,
21-Dec-2020 21:00,2.806,,20.8,,4.391,,2116,,-0.5,,,XX,22.25,,2.595,,1.9,
21-Dec-2020 22:00,2.731,,11.2,,4.215,,2211,,2.75,,,XX,57.74,,1.343,,0,
21-Dec-2020 23:00,2.423,,53.9,,5.803,,2329,,3.49,,,XX,59.08,,1.134,,0,
22-Dec-2020 00:00,5.829,,186.9,,11.43,,50,,6.18,,,XX,18.14,,5.537,,-0.3,
22-Dec-2020 01:00,7.119,,203,,12.15,,150,,6.81,,,XX,18.72,,6.739,,3.2,
22-Dec-2020 02:00,10.01,,220.5,,13.92,,242,,7.42,,,XX,5.59,,9.96,,2.5,
22-Dec-2020 03:00,11.56,,233.3,,21.78,,350,,7.57,,,XX,18.33,,10.97,,62.1,
22-Dec-2020 04:00,10.44,,280.1,,18.72,,443,,6.74,,,XX,9.86,,10.28,,58.8,
22-Dec-2020 05:00,9.99,,303.4,,17.19,,519,,6.54,,,XX,14.65,,9.66,,112.8,
22-Dec-2020 06:00,5.273,,36.5,,12.56,,608,,5.97,,,XX,69.49,,1.392,,24.3,
22-Dec-2020 07:00,4.303,,179.9,,11.13,,746,,7.23,,,XX,54.07,,2.385,,5.7,
22-Dec-2020 08:00,3.155,,297.2,,8.92,,805,,6.52,,,XX,35.81,,2.538,,3.9,
22-Dec-2020 09:00,1.512,,108.1,,3.196,,931,,7.1,,,XX,24.3,,1.376,,3.7,
22-Dec-2020 10:00,1.474,,82.3,,3.529,,1059,,8.58,,,XX,24.24,,1.342,,0.6,
22-Dec-2020 11:00,4.815,,322.1,,7.625,,1148,,9.4,,,XX,13.69,,4.678,,-5.1,
22-Dec-2020 12:00,3.343,,290.9,,6.116,,1251,,9.99,,,XX,35.97,,2.684,,-1.7,
22-Dec-2020 13:00,3.752,,241.5,,7.037,,1308,,9.38,,,XX,45.36,,2.575,,7.9,
22-Dec-2020 14:00,3.92,,11.8,,8.84,,1436,,9.74,,,XX,53.84,,2.188,,-0.8,
22-Dec-2020 15:00,4.929,,22,,8.17,,1556,,9.03,,,XX,14.74,,4.766,,4.6,
22-Dec-2020 16:00,6.651,,24.9,,9.04,,1659,,5.65,,,XX,7.95,,6.587,,11.2,
22-Dec-2020 17:00,6.008,,20.7,,9.94,,1719,,3.25,,,XX,20.88,,5.608,,14.1,
22-Dec-2020 18:00,2.661,,59.5,,5.175,,1843,,2.51,,,XX,31.84,,2.25,,6.8,
22-Dec-2020 19:00,2.225,,25.3,,3.882,,1908,,1.42,,,XX,21.53,,2.068,,7.4,
22-Dec-2020 20:00,4.683,,55.6,,8.1,,2036,,0.06,,,XX,11.83,,4.583,,7.8,
22-Dec-2020 21:00,5.983,,39.6,,10.74,,2157,,-0.75,,,XX,9.99,,5.892,,9.2,
22-Dec-2020 22:00,4.838,,48.4,,9.29,,2209,,-1.45,,,XX,15.58,,4.659,,5.1,
22-Dec-2020 23:00,2.921,,57.4,,5.959,,2300,,-4.32,,,XX,8.98,,2.885,,5.7,
23-Dec-2020 00:00,3.174,,76.4,,5.058,,5,,-5.88,,,XX,10.27,,3.123,,4.7,
23-Dec-2020 01:00,3.415,,71.9,,5.293,,118,,-7.8,,,XX,16.4,,3.275,,4.9,
23-Dec-2020 02:00,3.743,,35.9,,5.077,,221,,-8.32,,,XX,9.34,,3.693,,4.4,
23-Dec-2020 03:00,2.005,,33,,3.901,,300,,-9.06,,,XX,24.89,,1.815,,4,
23-Dec-2020 04:00,2.456,,59.9,,3.686,,450,,-10.31,,,XX,14.36,,2.379,,5.4,
23-Dec-2020 05:00,3.339,,56.4,,4.078,,507,,-11.58,,,XX,16.47,,3.201,,3,
23-Dec-2020 06:00,3.117,,51,,3.98,,633,,-12.7,,,XX,18.25,,2.959,,2.4,
23-Dec-2020 07:00,3.399,,46.2,,4.352,,723,,-12.83,,,XX,11.71,,3.328,,3.3,
23-Dec-2020 08:00,2.451,,54.2,,3.862,,821,,-9.66,,,XX,14.47,,2.372,,2.9,
23-Dec-2020 09:00,0.5,,74.1,,1.393,,947,,-3.62,,,XX,63.81,,0.19,,0.4,
23-Dec-2020 10:00,1.299,,208,,2.451,,1009,,-2.66,,,XX,22.31,,1.2,,1.2,
23-Dec-2020 11:00,1.446,,215.4,,2.686,,1121,,-1.68,,,XX,21.7,,1.343,,-1.3,
23-Dec-2020 12:00,1.514,,193.6,,2.921,,1226,,-0.43,,,XX,17.43,,1.444,,-0.2,
23-Dec-2020 13:00,2.692,,228.9,,3.941,,1338,,0.3,,,XX,14.06,,2.611,,1.2,
23-Dec-2020 14:00,2.141,,250.1,,3.568,,1409,,1.57,,,XX,13.72,,2.08,,1,
23-Dec-2020 15:00,1.725,,169.5,,2.804,,1522,,2.36,,,XX,20.1,,1.619,,3.1,
23-Dec-2020 16:00,1.479,,183.9,,2.549,,1619,,1.72,,,XX,41.37,,1.093,,6.6,
23-Dec-2020 17:00,2.443,,86.2,,3.235,,1751,,-0.76,,,XX,34.15,,2.009,,4.1,
23-Dec-2020 18:00,2.468,,36.5,,3.411,,1820,,-4.33,,,XX,12.62,,2.408,,3.4,
23-Dec-2020 19:00,3.079,,43.5,,3.941,,1926,,-5.61,,,XX,6.56,,3.059,,3.3,
23-Dec-2020 20:00,3.007,,46.2,,4.333,,2023,,-6.57,,,XX,7.48,,2.981,,2,
23-Dec-2020 21:00,2.232,,39.1,,3.451,,2128,,-7.98,,,XX,13.31,,2.171,,4,
23-Dec-2020 22:00,3.104,,40.5,,3.921,,2210,,-8.55,,,XX,15.24,,2.994,,3.2,
23-Dec-2020 23:00,2.774,,49.7,,3.509,,2308,,-8.54,,,XX,5.16,,2.763,,1.3,
24-Dec-2020 00:00,2.771,,48.8,,3.451,,9,,-8.96,,,XX,7.09,,2.75,,0.9,
24-Dec-2020 01:00,2.644,,41,,3.255,,101,,-8.99,,,XX,5.25,,2.633,,1.7,
24-Dec-2020 02:00,2.761,,43.3,,3.392,,218,,-9.68,,,XX,9.51,,2.723,,1,
24-Dec-2020 03:00,2.844,,41.5,,3.49,,359,,-10.26,,,XX,6.86,,2.824,,1.3,
24-Dec-2020 04:00,3.006,,44.7,,3.764,,434,,-10.05,,,XX,5.34,,2.993,,1.1,
24-Dec-2020 05:00,2.72,,38.1,,3.353,,527,,-10.32,,,XX,8.52,,2.69,,1.9,
24-Dec-2020 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2,
24-Dec-2020 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.1,
24-Dec-2020 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.1,
24-Dec-2020 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.5,
24-Dec-2020 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.4,
24-Dec-2020 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-2.9,
24-Dec-2020 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-0.4,
24-Dec-2020 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-2.9,
24-Dec-2020 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.2,
24-Dec-2020 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.8,
24-Dec-2020 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.8,
24-Dec-2020 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,4,
24-Dec-2020 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.2,
24-Dec-2020 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.2,
24-Dec-2020 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.3,
24-Dec-2020 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.6,
24-Dec-2020 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2,
24-Dec-2020 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1,
25-Dec-2020 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.1,
25-Dec-2020 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.7,
25-Dec-2020 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.2,
25-Dec-2020 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.3,
25-Dec-2020 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.2,
25-Dec-2020 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.8,
25-Dec-2020 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.2,
25-Dec-2020 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.3,
25-Dec-2020 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.3,
25-Dec-2020 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.4,
25-Dec-2020 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-2.6,
25-Dec-2020 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-0.8,
25-Dec-2020 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-0.3,
25-Dec-2020 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.7,
25-Dec-2020 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,6.8,
25-Dec-2020 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.9,
25-Dec-2020 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,6.5,
25-Dec-2020 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,7.1,
25-Dec-2020 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.3,
25-Dec-2020 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,9.3,
25-Dec-2020 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,8.6,
25-Dec-2020 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,9,
25-Dec-2020 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,22.7,
25-Dec-2020 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,10.1,
26-Dec-2020 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,40.8,
26-Dec-2020 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,112.2,
26-Dec-2020 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,14.4,
26-Dec-2020 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,25,
26-Dec-2020 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,24.1,
26-Dec-2020 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,17.6,
26-Dec-2020 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,6,
26-Dec-2020 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.4,
26-Dec-2020 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,4,
26-Dec-2020 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.5,
26-Dec-2020 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.2,
26-Dec-2020 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,6,
26-Dec-2020 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-0.6,
26-Dec-2020 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-2.3,
26-Dec-2020 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.4,
26-Dec-2020 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3,
26-Dec-2020 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,4.6,
26-Dec-2020 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,5,
26-Dec-2020 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,4.4,
26-Dec-2020 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3,
26-Dec-2020 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.2,
26-Dec-2020 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.3,
26-Dec-2020 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2,
26-Dec-2020 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.3,
27-Dec-2020 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.4,
27-Dec-2020 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.4,
27-Dec-2020 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.4,
27-Dec-2020 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.2,
27-Dec-2020 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.5,
27-Dec-2020 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0,
27-Dec-2020 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.6,
27-Dec-2020 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.9,
27-Dec-2020 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.1,
27-Dec-2020 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.5,
27-Dec-2020 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-1.2,
27-Dec-2020 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-1.8,
27-Dec-2020 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-1.4,
27-Dec-2020 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.4,
27-Dec-2020 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,5.2,
27-Dec-2020 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.4,
27-Dec-2020 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.3,
27-Dec-2020 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.5,
27-Dec-2020 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.3,
27-Dec-2020 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1,
27-Dec-2020 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.5,
27-Dec-2020 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.1,
27-Dec-2020 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.5,
27-Dec-2020 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.7,
28-Dec-2020 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.9,
28-Dec-2020 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,0.9,
28-Dec-2020 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.1,
28-Dec-2020 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.8,
28-Dec-2020 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.4,
28-Dec-2020 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3,
28-Dec-2020 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.1,
28-Dec-2020 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.4,
28-Dec-2020 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.6,
28-Dec-2020 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,3.7,
28-Dec-2020 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,2.2,
28-Dec-2020 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.5,
28-Dec-2020 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,-0.2,
28-Dec-2020 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.8,
28-Dec-2020 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,1.5,
28-Dec-2020 15:00,0.064,,23.9,,0.471,,1553,,-1.5,,,XX,76.82,,0.006,,,BA
28-Dec-2020 16:00,1.758,,18.9,,3.49,,1639,,-2.04,,,XX,12.34,,1.717,,1.7,
28-Dec-2020 17:00,1.769,,31.1,,3.137,,1727,,-2.33,,,XX,9.2,,1.747,,2.8,
28-Dec-2020 18:00,1.569,,52.9,,3.313,,1858,,-2.37,,,XX,21.05,,1.463,,3.2,
28-Dec-2020 19:00,1.983,,62.5,,3.882,,1905,,-3.15,,,XX,21.36,,1.845,,4.8,
28-Dec-2020 20:00,1.909,,130.5,,2.569,,2036,,-3.7,,,XX,7.72,,1.892,,3.4,
28-Dec-2020 21:00,0.589,,136.6,,1.765,,2112,,-3.9,,,XX,3.12,,0.588,,2.4,
28-Dec-2020 22:00,1.443,,93.9,,2.647,,2233,,-4.11,,,XX,42.97,,1.037,,3.4,
28-Dec-2020 23:00,1.617,,63.2,,2.784,,2356,,-4.62,,,XX,23.77,,1.478,,2.2,
29-Dec-2020 00:00,1.524,,73.1,,2.882,,2,,-4.47,,,XX,13.44,,1.482,,2.9,
29-Dec-2020 01:00,1.948,,48.1,,2.921,,108,,-4.98,,,XX,21.84,,1.806,,3.6,
29-Dec-2020 02:00,1.305,,30.7,,2.353,,214,,-4.17,,,XX,28.62,,1.142,,3.1,
29-Dec-2020 03:00,1.482,,352.4,,4.45,,327,,-4.16,,,XX,19.86,,1.393,,2.3,
29-Dec-2020 04:00,2.679,,45.8,,5.352,,453,,-3.94,,,XX,29.61,,2.321,,4,
29-Dec-2020 05:00,1.499,,15.2,,4.176,,503,,-4.39,,,XX,36.36,,1.197,,3.6,
29-Dec-2020 06:00,1.794,,83.4,,3.764,,655,,-5.64,,,XX,37.13,,1.417,,7.2,
29-Dec-2020 07:00,3.006,,71.6,,4.195,,702,,-7.24,,,XX,17.42,,2.867,,4,
29-Dec-2020 08:00,2.358,,69.8,,3.509,,845,,-6.5,,,XX,15.55,,2.271,,4.1,
29-Dec-2020 09:00,1.519,,132.8,,3.059,,952,,-3.26,,,XX,32.58,,1.274,,0.4,
29-Dec-2020 10:00,1.372,,146.1,,3.019,,1007,,-1.86,,,XX,13.57,,1.334,,0.5,
29-Dec-2020 11:00,1.987,,195,,3.49,,1149,,-1.46,,,XX,14.8,,1.921,,2.5,
29-Dec-2020 12:00,3.24,,181.5,,4.391,,1231,,-1.26,,,XX,13.04,,3.157,,2.1,
29-Dec-2020 13:00,2.245,,175.7,,4.156,,1305,,0.27,,,XX,15.39,,2.164,,-0.4,
29-Dec-2020 14:00,0.743,,216,,2.079,,1428,,2.13,,,XX,18.71,,0.704,,0.1,
29-Dec-2020 15:00,0.986,,211.8,,1.902,,1526,,1.65,,,XX,14.24,,0.956,,0.1,
29-Dec-2020 16:00,1.213,,247.8,,2.569,,1657,,0.19,,,XX,51.89,,0.715,,3,
29-Dec-2020 17:00,2.313,,8,,2.863,,1730,,-2.61,,,XX,22.48,,2.135,,5.4,
29-Dec-2020 18:00,2.277,,92,,3.294,,1851,,-4.26,,,XX,26.14,,2.04,,6,
29-Dec-2020 19:00,2.721,,61.1,,3.549,,1957,,-5.91,,,XX,18.2,,2.583,,3.4,
29-Dec-2020 20:00,2.596,,46.8,,3.372,,2018,,-8.18,,,XX,11.01,,2.548,,3.1,
29-Dec-2020 21:00,2.284,,24.7,,3.745,,2117,,-8.59,,,XX,18.91,,2.159,,1.7,
29-Dec-2020 22:00,2.695,,45.4,,3.549,,2208,,-10.38,,,XX,9.03,,2.661,,2.3,
29-Dec-2020 23:00,3.124,,47.7,,4.137,,2333,,-11.61,,,XX,9.94,,3.077,,1.3,
30-Dec-2020 00:00,2.709,,33.3,,3.49,,8,,-11.79,,,XX,9.24,,2.674,,1.7,
30-Dec-2020 01:00,3.014,,61.1,,3.745,,123,,-11.86,,,XX,14.86,,2.912,,1.6,
30-Dec-2020 02:00,2.875,,39.8,,3.745,,239,,-12.19,,,XX,14.95,,2.777,,1,
30-Dec-2020 03:00,2.724,,42.6,,3.353,,305,,-12.58,,,XX,9.56,,2.686,,1.1,
30-Dec-2020 04:00,2.586,,43.4,,3.451,,459,,-12.06,,,XX,16.28,,2.482,,1.3,
30-Dec-2020 05:00,2.965,,54.8,,3.882,,559,,-12.45,,,XX,9.66,,2.923,,1.7,
30-Dec-2020 06:00,2.873,,34.8,,3.784,,600,,-12.43,,,XX,14.86,,2.777,,0.7,
30-Dec-2020 07:00,2.895,,44.2,,3.882,,745,,-11.06,,,XX,25.82,,2.601,,2.7,
30-Dec-2020 08:00,2.226,,41.5,,3.47,,801,,-9.19,,,XX,25.02,,2.014,,1.8,
30-Dec-2020 09:00,0.983,,40.1,,2.137,,913,,-5.51,,,XX,32.72,,0.823,,0.2,
30-Dec-2020 10:00,0.446,,259.5,,1.549,,1006,,-3.36,,,XX,55.03,,0.24,,-1.7,
30-Dec-2020 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,-2,
30-Dec-2020 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AX
30-Dec-2020 13:00,1.977,,207.8,,3.255,,1329,,-0.95,,,XX,34.25,,1.623,,-3.9,
30-Dec-2020 14:00,1.31,,302.3,,2.863,,1420,,0.26,,,XX,23.27,,1.202,,-2.6,
30-Dec-2020 15:00,0.523,,233.7,,1.785,,1547,,2.82,,,XX,67.04,,0.165,,0.1,
30-Dec-2020 16:00,2.512,,161.9,,3.353,,1614,,1.13,,,XX,8.94,,2.482,,4.9,
30-Dec-2020 17:00,1.728,,331.9,,3.294,,1730,,-0.68,,,XX,54.02,,0.959,,2.5,
30-Dec-2020 18:00,2.117,,25.3,,2.804,,1855,,-1.39,,,XX,24.59,,1.922,,2.8,
30-Dec-2020 19:00,1.254,,42.3,,2.804,,1931,,-2.76,,,XX,49.35,,0.789,,2.3,
30-Dec-2020 20:00,2.09,,63.6,,3.999,,2050,,-3.28,,,XX,43.24,,1.495,,0.9,
30-Dec-2020 21:00,1.801,,28.9,,5.019,,2151,,-2.9,,,XX,31.53,,1.528,,0.9,
30-Dec-2020 22:00,2.885,,59,,3.96,,2203,,-3.01,,,XX,16.38,,2.767,,-1,
30-Dec-2020 23:00,1.761,,25.2,,3.882,,2304,,-0.86,,,XX,51.44,,1.051,,-0.9,
31-Dec-2020 00:00,3.523,,152.1,,6.743,,46,,1.61,,,XX,32.92,,2.941,,-1.5,
31-Dec-2020 01:00,2.846,,12.5,,6.43,,149,,-0.45,,,XX,39.05,,2.184,,4.1,
31-Dec-2020 02:00,4.4,,316.3,,10.06,,227,,0.85,,,XX,30.96,,3.757,,3.9,
31-Dec-2020 03:00,2.534,,328.6,,6.312,,314,,0.26,,,XX,31.35,,2.154,,-0.2,
31-Dec-2020 04:00,3.473,,343.3,,9.82,,456,,-0.81,,,XX,33.16,,2.891,,3,
31-Dec-2020 05:00,3.572,,356,,7.841,,500,,-1.66,,,XX,19.16,,3.372,,3,
31-Dec-2020 06:00,1.827,,68.5,,3.725,,603,,-2.87,,,XX,55.45,,0.971,,4.6,
31-Dec-2020 07:00,1.615,,104.1,,3.784,,710,,-2.11,,,XX,59.87,,0.733,,3.7,
31-Dec-2020 08:00,2.226,,7.1,,4.548,,835,,-1.46,,,XX,65.27,,0.781,,3.2,
31-Dec-2020 09:00,1.766,,175.3,,3.96,,904,,0.56,,,XX,59.3,,0.819,,-0.7,
31-Dec-2020 10:00,5.602,,1.2,,9.9,,1056,,0.51,,,XX,15.13,,5.407,,0.9,
31-Dec-2020 11:00,6.4,,26.4,,8.98,,1104,,0.64,,,XX,9.58,,6.31,,-0.6,
31-Dec-2020 12:00,6.337,,25.9,,9.19,,1208,,1.08,,,XX,11.58,,6.207,,0.5,
31-Dec-2020 13:00,6.35,,21.7,,9.8,,1339,,1.47,,,XX,11.43,,6.224,,0,
31-Dec-2020 14:00,5.821,,23.1,,8.86,,1401,,1.64,,,XX,13.68,,5.655,,-0.4,
31-Dec-2020 15:00,4.169,,21.1,,6.959,,1510,,1.42,,,XX,12.99,,4.062,,1.8,
31-Dec-2020 16:00,3.731,,28.4,,5.548,,1638,,0.27,,,XX,8.74,,3.688,,3.9,
31-Dec-2020 17:00,3.791,,24.6,,5.175,,1714,,-1.41,,,XX,8.49,,3.749,,3.5,
31-Dec-2020 18:00,2.978,,19.7,,5.234,,1800,,-2.35,,,XX,14.96,,2.876,,3.2,
31-Dec-2020 19:00,3.004,,50.5,,4.058,,1952,,-3.87,,,XX,9.33,,2.965,,2.6,
31-Dec-2020 20:00,1.859,,72.4,,3.509,,2000,,-5.57,,,XX,42.45,,1.349,,2,
31-Dec-2020 21:00,1.691,,66.4,,3.627,,2159,,-6.6,,,XX,23.46,,1.549,,1.8,
31-Dec-2020 22:00,2.981,,59.8,,3.941,,2240,,-8.61,,,XX,10.18,,2.934,,1,
31-Dec-2020 23:00,2.94,,53.9,,4.019,,2322,,-9.77,,,XX,11.59,,2.88,,1.3,
