,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Dec-2020 20:00,3.039,,319,,4.705,,2059,,16.21,,2.918,
28-Dec-2020 21:00,4.153,,344.1,,5.538,,2151,,14.93,,4.012,
28-Dec-2020 22:00,3.861,,353.9,,5.44,,2221,,19.04,,3.647,
28-Dec-2020 23:00,3.011,,343.3,,5.93,,2313,,14.65,,2.912,
29-Dec-2020 00:00,2.994,,349.6,,5.293,,46,,21.64,,2.78,
29-Dec-2020 01:00,3.536,,2.8,,5.44,,152,,19.86,,3.324,
29-Dec-2020 02:00,5.544,,355,,8.97,,236,,18.52,,5.254,
29-Dec-2020 03:00,6.806,,2.7,,10.24,,305,,19.92,,6.394,
29-Dec-2020 04:00,7.229,,3.6,,10.34,,411,,14.64,,6.993,
29-Dec-2020 05:00,6.434,,352.1,,9.36,,514,,16.94,,6.152,
29-Dec-2020 06:00,10.86,,320,,17.1,,641,,12.36,,10.61,
29-Dec-2020 07:00,12.85,,319.2,,17.74,,750,,5.84,,12.79,
29-Dec-2020 08:00,14.41,,317.9,,20.58,,831,,6.35,,14.32,
29-Dec-2020 09:00,13.08,,311.8,,20.38,,906,,8.32,,12.94,
29-Dec-2020 10:00,12.78,,308.4,,19.55,,1017,,8.43,,12.65,
29-Dec-2020 11:00,12.47,,309.6,,17.3,,1141,,7.2,,12.37,
29-Dec-2020 12:00,11.7,,309.5,,17.25,,1249,,6.62,,11.63,
29-Dec-2020 13:00,11.6,,309,,17.05,,1322,,6.96,,11.52,
29-Dec-2020 14:00,11.79,,299.7,,17.89,,1408,,8.13,,11.67,
29-Dec-2020 15:00,9.35,,301.6,,15.49,,1510,,6.61,,9.29,
29-Dec-2020 16:00,7.771,,302.6,,11.91,,1621,,6.02,,7.728,
29-Dec-2020 17:00,6.693,,320.1,,13.53,,1757,,31.05,,5.709,
29-Dec-2020 18:00,6.828,,22.5,,12.59,,1809,,12.08,,6.676,
29-Dec-2020 19:00,7.683,,16.1,,11.66,,1954,,9.83,,7.57,
29-Dec-2020 20:00,6.973,,359.8,,12.25,,2001,,11.41,,6.834,
29-Dec-2020 21:00,6.462,,4.5,,10.05,,2147,,9.1,,6.38,
29-Dec-2020 22:00,7.487,,356.8,,10.54,,2233,,10.44,,7.363,
29-Dec-2020 23:00,7.616,,1.3,,9.9,,2354,,10.26,,7.494,
30-Dec-2020 00:00,8.21,,0.5,,11.61,,30,,9.08,,8.11,
30-Dec-2020 01:00,7.024,,4.8,,9.26,,111,,6.97,,6.972,
30-Dec-2020 02:00,6.491,,7.9,,8.38,,249,,9.71,,6.398,
30-Dec-2020 03:00,4.625,,320.6,,7.351,,300,,21.35,,4.304,
30-Dec-2020 04:00,3.529,,323.7,,7.302,,411,,13.52,,3.431,
30-Dec-2020 05:00,2.16,,302.3,,4.803,,508,,59.32,,1.001,
30-Dec-2020 06:00,2.568,,284.4,,4.46,,626,,21.13,,2.394,
30-Dec-2020 07:00,0.546,,232.7,,1.569,,730,,71.62,,0.119,
30-Dec-2020 08:00,0.966,,135.6,,2.01,,825,,47.67,,0.631,
30-Dec-2020 09:00,1.314,,47.2,,2.402,,934,,32.33,,1.105,
30-Dec-2020 10:00,0.493,,269.7,,1.079,,1032,,43.77,,0.349,
30-Dec-2020 11:00,0.575,,156.7,,2.108,,1136,,47.8,,0.375,
30-Dec-2020 12:00,1.002,,215.8,,2.01,,1235,,24.51,,0.91,
30-Dec-2020 13:00,1.619,,84.9,,3.431,,1351,,32.66,,1.356,
30-Dec-2020 14:00,1.597,,68.2,,3.627,,1401,,53.25,,0.907,
30-Dec-2020 15:00,1.248,,210.6,,2.353,,1508,,46.52,,0.836,
30-Dec-2020 16:00,1.907,,229.1,,2.843,,1638,,11.81,,1.867,
30-Dec-2020 17:00,1.201,,332.7,,2.696,,1715,,46.75,,0.801,
30-Dec-2020 18:00,0.456,,266.6,,1.618,,1853,,77.23,,0.041,
30-Dec-2020 19:00,0.808,,298.3,,2.598,,1957,,45.69,,0.551,
30-Dec-2020 20:00,1.057,,230.8,,2.745,,2032,,64.89,,0.379,
30-Dec-2020 21:00,1.99,,296.8,,3.823,,2110,,49.82,,1.237,
30-Dec-2020 22:00,1.604,,338.7,,3.774,,2200,,38.69,,1.238,
30-Dec-2020 23:00,1.985,,348.9,,4.411,,2306,,42.34,,1.442,
31-Dec-2020 00:00,3.065,,340,,5.881,,19,,13.3,,2.982,
31-Dec-2020 01:00,1.705,,325.3,,3.284,,114,,37.6,,1.338,
31-Dec-2020 02:00,1.787,,311.6,,4.509,,251,,65.37,,0.623,
31-Dec-2020 03:00,1.558,,350.8,,4.607,,359,,58.73,,0.739,
31-Dec-2020 04:00,2.557,,346.9,,5.195,,426,,55.21,,1.369,
31-Dec-2020 05:00,3.457,,343,,7.841,,538,,65.78,,1.177,
31-Dec-2020 06:00,2.099,,214.7,,4.558,,643,,46.93,,1.395,
31-Dec-2020 07:00,3.977,,338.2,,16.32,,758,,27.98,,3.503,
31-Dec-2020 08:00,12.55,,317.1,,18.28,,848,,7.58,,12.44,
31-Dec-2020 09:00,11.88,,309.7,,18.52,,959,,7.93,,11.76,
31-Dec-2020 10:00,14.14,,310.4,,18.82,,1007,,7.2,,14.03,
31-Dec-2020 11:00,13.93,,311.6,,20.58,,1110,,7.48,,13.81,
31-Dec-2020 12:00,13.88,,320.1,,19.99,,1215,,6.53,,13.79,
31-Dec-2020 13:00,12.93,,323.6,,18.87,,1318,,7.66,,12.82,
31-Dec-2020 14:00,13.42,,313.8,,19.85,,1413,,6.75,,13.32,
31-Dec-2020 15:00,13.48,,310,,18.57,,1541,,6.18,,13.41,
31-Dec-2020 16:00,13.69,,303.4,,20.58,,1655,,6.37,,13.61,
31-Dec-2020 17:00,12.28,,305.7,,18.18,,1704,,6.13,,12.21,
31-Dec-2020 18:00,11.05,,307.2,,18.47,,1811,,6.25,,10.99,
31-Dec-2020 19:00,6.598,,328.1,,14.31,,1904,,22.83,,6.074,
31-Dec-2020 20:00,7.881,,5.1,,11.22,,2056,,8.16,,7.801,
31-Dec-2020 21:00,9.86,,3.3,,13.62,,2148,,8.45,,9.76,
31-Dec-2020 22:00,7.557,,6.9,,11.37,,2215,,8.55,,7.472,
31-Dec-2020 23:00,7.967,,4.7,,13.18,,2347,,8.8,,7.873,
