,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Dec-2020 07:00,3.255,,340.3,,6.685,,729,,2.03,,16.5,,3.12,,10.3,
23-Dec-2020 08:00,3.918,,331,,7.155,,857,,3.28,,18.72,,3.709,,11.1,
23-Dec-2020 09:00,3.898,,323.6,,5.979,,907,,5.72,,10.92,,3.827,,10.8,
23-Dec-2020 10:00,1.95,,298.9,,4.411,,1000,,7.99,,26.18,,1.746,,13.2,
23-Dec-2020 11:00,1.049,,237.7,,2.843,,1152,,10.04,,68.31,,0.303,,7.9,
23-Dec-2020 12:00,1.016,,237.8,,2.823,,1201,,12.04,,60.63,,0.447,,4.6,
23-Dec-2020 13:00,3.381,,169.7,,5.313,,1330,,11.48,,22.89,,3.111,,15.5,
23-Dec-2020 14:00,3.041,,168.9,,4.568,,1422,,10.66,,17.69,,2.896,,,AX
23-Dec-2020 15:00,2.574,,166.8,,4.352,,1508,,10.75,,17.27,,2.457,,,AX
23-Dec-2020 16:00,1.403,,115.5,,2.255,,1612,,10,,22.17,,1.298,,,AX
23-Dec-2020 17:00,1.251,,89.8,,2.294,,1712,,9.61,,32.43,,1.05,,7.1,
23-Dec-2020 18:00,2.189,,10,,3.764,,1812,,7.25,,51.63,,1.3,,7.7,
23-Dec-2020 19:00,2.85,,353.4,,4.47,,1932,,5.07,,15.59,,2.744,,7.7,
23-Dec-2020 20:00,1.441,,359.5,,3.137,,2012,,4.28,,44.69,,1.002,,6.7,
23-Dec-2020 21:00,0.712,,54.5,,2.196,,2104,,0.95,,63.2,,0.279,,8.7,
23-Dec-2020 22:00,1.295,,22.1,,3.078,,2225,,2.56,,23.04,,1.19,,8.8,
23-Dec-2020 23:00,3.303,,347.3,,5.313,,2332,,0.62,,13.82,,3.207,,5.5,
24-Dec-2020 00:00,1.67,,118.2,,3.235,,3,,-1.55,,58.97,,0.785,,9.7,
24-Dec-2020 01:00,1.43,,345.2,,2.765,,157,,-2.09,,45.05,,0.988,,6.2,
24-Dec-2020 02:00,2.077,,355.7,,4.783,,252,,-1.17,,31.78,,1.757,,5.9,
24-Dec-2020 03:00,3.54,,346.6,,5.136,,339,,-1.43,,15.03,,3.419,,4.6,
24-Dec-2020 04:00,2.246,,7.4,,4.333,,435,,-3.12,,46.37,,1.51,,8,
24-Dec-2020 05:00,1.92,,98.9,,3.862,,502,,-3.68,,69.8,,0.494,,7.9,
24-Dec-2020 06:00,0.945,,71.9,,2.353,,623,,-4.18,,64.79,,0.34,,8.2,
24-Dec-2020 07:00,0.441,,168.5,,1.628,,737,,-4.32,,50.6,,0.269,,9.7,
24-Dec-2020 08:00,0.766,,85.3,,2.647,,852,,-3.52,,46.75,,0.511,,10.3,
24-Dec-2020 09:00,1.403,,115.5,,2.647,,957,,-2.16,,54.92,,0.758,,8.8,
24-Dec-2020 10:00,0.841,,4.9,,2.549,,1000,,1.04,,49.28,,0.53,,6.2,
24-Dec-2020 11:00,1.905,,180.9,,4.215,,1138,,3.2,,19.65,,1.793,,9,
24-Dec-2020 12:00,0.976,,171.6,,3.274,,1259,,4.21,,48.32,,0.628,,4.2,
24-Dec-2020 13:00,2.355,,158.7,,4.411,,1313,,5.6,,26.82,,2.097,,5.5,
24-Dec-2020 14:00,1.991,,169.2,,3.568,,1408,,4.86,,15.2,,1.921,,6.2,
24-Dec-2020 15:00,1.461,,168.1,,2.745,,1530,,6.1,,20.72,,1.365,,5.6,
24-Dec-2020 16:00,1.295,,302.3,,2.294,,1613,,5.04,,52.57,,0.749,,2.2,
24-Dec-2020 17:00,1.521,,347.4,,3.333,,1753,,4.52,,61.31,,0.65,,7.5,
24-Dec-2020 18:00,1.559,,125.5,,2.529,,1814,,3.27,,16.1,,1.497,,8.3,
24-Dec-2020 19:00,2.004,,121.1,,3.647,,1936,,4.32,,47.47,,1.316,,6,
24-Dec-2020 20:00,2.539,,336.6,,3.901,,2021,,2.79,,32.32,,2.135,,5.9,
24-Dec-2020 21:00,1.963,,353.5,,5.685,,2156,,4.18,,33.28,,1.632,,2.8,
24-Dec-2020 22:00,4.299,,340.2,,5.509,,2220,,1.28,,8.89,,4.247,,7.4,
24-Dec-2020 23:00,3.28,,346.8,,5.509,,2341,,1.75,,29.96,,2.831,,5.3,
25-Dec-2020 00:00,1.525,,130.7,,5.215,,8,,0.69,,47.98,,0.99,,8.9,
25-Dec-2020 01:00,1.122,,177.1,,3.588,,111,,-0.49,,61.16,,0.482,,5.1,
25-Dec-2020 02:00,1.588,,3.2,,2.863,,220,,-0.54,,19.24,,1.499,,7.1,
25-Dec-2020 03:00,1.231,,342.7,,2.902,,349,,0.22,,54.63,,0.671,,6.2,
25-Dec-2020 04:00,2.017,,349.9,,2.882,,418,,-0.07,,12.39,,1.97,,7,
25-Dec-2020 05:00,2.391,,336.1,,4.45,,534,,-3.12,,17.88,,2.274,,5.5,
25-Dec-2020 06:00,1.484,,21.6,,3.529,,659,,-3.58,,49.81,,0.923,,7.9,
25-Dec-2020 07:00,1.431,,3.5,,3.764,,701,,-3.91,,74.48,,0.221,,10.5,
25-Dec-2020 08:00,1.104,,179.9,,3.019,,836,,-1.97,,38.29,,0.858,,10.3,
25-Dec-2020 09:00,0.832,,223.8,,1.981,,937,,0.35,,51.89,,0.49,,7.6,
25-Dec-2020 10:00,1.181,,271.9,,2.549,,1025,,2.49,,44.27,,0.828,,5,
25-Dec-2020 11:00,1.127,,263.6,,2.608,,1156,,4.59,,37.75,,0.882,,6.9,
25-Dec-2020 12:00,2.677,,169.9,,7.39,,1254,,6.92,,54.18,,1.479,,6.8,
25-Dec-2020 13:00,3.747,,167.3,,6.371,,1300,,6.42,,14.86,,3.621,,4,
25-Dec-2020 14:00,1.558,,157.3,,3.137,,1411,,7.7,,25.14,,1.408,,5.6,
25-Dec-2020 15:00,1.356,,214.6,,2.216,,1546,,8.85,,31.63,,1.15,,8.1,
25-Dec-2020 16:00,0.772,,321.2,,2.823,,1657,,7.49,,72.88,,0.147,,2,
25-Dec-2020 17:00,0.853,,183.3,,2.706,,1714,,5.15,,63.54,,0.328,,8.4,
25-Dec-2020 18:00,1.596,,127,,3.333,,1859,,4.86,,24.54,,1.45,,7.8,
25-Dec-2020 19:00,0.774,,306,,3.313,,1950,,2.57,,59.06,,0.362,,6.1,
25-Dec-2020 20:00,1.971,,329.5,,3.529,,2032,,3.02,,27.25,,1.748,,4.4,
25-Dec-2020 21:00,0.831,,94.4,,2.804,,2113,,1.07,,66.24,,0.275,,5.8,
25-Dec-2020 22:00,1.577,,39.3,,4.313,,2208,,2.49,,47.45,,1.036,,6.3,
25-Dec-2020 23:00,2.202,,359.1,,5.646,,2358,,1.3,,55.12,,1.182,,2.7,
26-Dec-2020 00:00,2.463,,344.6,,5.587,,26,,0.66,,22.77,,2.269,,5.1,
26-Dec-2020 01:00,3.141,,342.4,,6.783,,154,,-0.14,,24.23,,2.86,,6.3,
26-Dec-2020 02:00,3.189,,352,,5.489,,202,,-1.05,,34.2,,2.62,,6.7,
26-Dec-2020 03:00,2.02,,56.2,,5.548,,335,,-1.78,,71.51,,0.446,,6.1,
26-Dec-2020 04:00,1.92,,327.4,,5.097,,421,,-3.3,,64.68,,0.696,,5.3,
26-Dec-2020 05:00,2.14,,6.9,,5.371,,534,,-3.21,,58.15,,1.037,,6.4,
26-Dec-2020 06:00,2.286,,357.4,,6.018,,641,,-3.52,,64.55,,0.834,,6.7,
26-Dec-2020 07:00,3.366,,341.3,,7.116,,754,,-2.4,,35.12,,2.733,,7.7,
26-Dec-2020 08:00,2.991,,356,,6.939,,809,,3.19,,49.47,,1.875,,15.1,
26-Dec-2020 09:00,2.171,,337.2,,5.705,,941,,9.27,,54.62,,1.184,,14.1,
26-Dec-2020 10:00,2.395,,319.3,,8.57,,1019,,11.13,,43.08,,1.717,,7.3,
26-Dec-2020 11:00,2.594,,349.7,,7.723,,1140,,14.07,,55.45,,1.378,,10.5,
26-Dec-2020 12:00,2.902,,207.8,,9.39,,1217,,17.6,,67.88,,0.864,,13.2,
26-Dec-2020 13:00,2.176,,169.3,,7.527,,1306,,18.96,,68.12,,0.637,,10.5,
26-Dec-2020 14:00,3.132,,311.1,,5.861,,1445,,18.34,,59.38,,1.449,,18.1,
26-Dec-2020 15:00,2.431,,298,,4.587,,1501,,18.08,,56.27,,1.258,,7.9,
26-Dec-2020 16:00,1.539,,339.2,,5.469,,1656,,16.26,,31.77,,1.302,,6.8,
26-Dec-2020 17:00,5.555,,307.8,,10.06,,1709,,13.87,,15.29,,5.357,,21.1,
26-Dec-2020 18:00,5.471,,315.5,,9.37,,1848,,11.72,,11.03,,5.37,,15.3,
26-Dec-2020 19:00,5.435,,319.6,,11.27,,1947,,10.51,,11.03,,5.335,,10.9,
26-Dec-2020 20:00,6.256,,314.7,,9.88,,2004,,9.27,,8.56,,6.186,,10,
26-Dec-2020 21:00,6.181,,317.1,,10.57,,2113,,8.03,,11.54,,6.056,,8.2,
26-Dec-2020 22:00,5.235,,325.9,,8.72,,2218,,7.01,,11.92,,5.122,,7.3,
26-Dec-2020 23:00,5.107,,319.3,,8.45,,2338,,6.4,,11.71,,5,,5,
27-Dec-2020 00:00,4.042,,321.2,,7.253,,51,,5.83,,11.22,,3.964,,4.1,
27-Dec-2020 01:00,4.567,,328,,7.684,,126,,5.94,,11.31,,4.478,,5.6,
27-Dec-2020 02:00,3.451,,319.2,,6.645,,200,,5.55,,10.88,,3.389,,3.6,
27-Dec-2020 03:00,3.205,,334.7,,4.509,,311,,4.77,,12.08,,3.133,,4.6,
27-Dec-2020 04:00,2.456,,347.8,,4.96,,418,,4.96,,40.43,,1.844,,4,
27-Dec-2020 05:00,1.08,,355.8,,2.451,,528,,4.56,,67.94,,0.32,,5,
27-Dec-2020 06:00,1.429,,12.5,,2.745,,634,,5.4,,21.64,,1.327,,4,
27-Dec-2020 07:00,2.4,,153.7,,5.293,,732,,4.15,,30.03,,2.07,,9.5,
27-Dec-2020 08:00,2.284,,133.4,,4.097,,802,,4.34,,30.07,,1.969,,5.7,
27-Dec-2020 09:00,2.783,,156.3,,7.998,,959,,5.5,,54.98,,1.501,,9,
27-Dec-2020 10:00,3.398,,126,,7.978,,1000,,5.24,,22.96,,3.125,,14.1,
27-Dec-2020 11:00,2.336,,134.3,,5.881,,1105,,3.84,,28.85,,2.04,,4.5,
27-Dec-2020 12:00,0.815,,120.3,,3,,1204,,3.38,,30.77,,0.698,,2.5,
27-Dec-2020 13:00,1.193,,278.2,,2.627,,1348,,2.92,,50.38,,0.731,,2.4,
27-Dec-2020 14:00,1.862,,305.2,,2.902,,1448,,2.67,,17.47,,1.775,,2.7,
27-Dec-2020 15:00,1.951,,304.9,,3.078,,1512,,2.98,,9.88,,1.922,,4.3,
27-Dec-2020 16:00,1.249,,291.2,,3.803,,1657,,3.05,,25.95,,1.121,,4.4,
27-Dec-2020 17:00,1.758,,293.2,,3.764,,1700,,2.72,,23.36,,1.612,,2.4,
27-Dec-2020 18:00,0.707,,285.1,,1.726,,1810,,2.47,,28.59,,0.619,,3.1,
27-Dec-2020 19:00,1.236,,334.2,,1.824,,1943,,2.39,,36.29,,0.988,,2.3,
27-Dec-2020 20:00,0.829,,343.4,,1.569,,2037,,2.19,,26.16,,0.742,,3.3,
27-Dec-2020 21:00,0.194,,36.4,,0.765,,2147,,1.95,,21.63,,0.18,,3.6,
27-Dec-2020 22:00,1.776,,130.1,,2.902,,2243,,1.72,,23.01,,1.633,,1.6,
27-Dec-2020 23:00,1.679,,141.8,,2.863,,2343,,0.92,,10.62,,1.65,,1.8,
28-Dec-2020 00:00,1.753,,315.9,,3.411,,45,,0.72,,42.3,,1.275,,2.4,
28-Dec-2020 01:00,1.375,,346.8,,2.725,,104,,0.46,,42.36,,0.999,,2.6,
28-Dec-2020 02:00,1.835,,319.3,,2.353,,210,,0.88,,16.73,,1.757,,3.3,
28-Dec-2020 03:00,1.177,,58,,2.725,,335,,0.85,,69.93,,0.3,,3.9,
28-Dec-2020 04:00,0.546,,276.8,,1.51,,459,,0.7,,53.17,,0.311,,3.1,
28-Dec-2020 05:00,1.552,,302.1,,3.059,,523,,-0.07,,31,,1.325,,4.8,
28-Dec-2020 06:00,2.224,,144.9,,3.49,,651,,0.01,,38.3,,1.727,,3.1,
28-Dec-2020 07:00,1.786,,247.4,,4.862,,708,,0.11,,58.84,,0.843,,4.9,
28-Dec-2020 08:00,0.7,,35.2,,1.804,,850,,0.36,,55.17,,0.375,,3.7,
28-Dec-2020 09:00,0.79,,185.4,,1.706,,944,,1.21,,55.65,,0.417,,4.3,
28-Dec-2020 10:00,0.446,,29.9,,1.471,,1057,,1.5,,50.29,,0.274,,4.2,
28-Dec-2020 11:00,1.087,,350.5,,1.785,,1133,,1.52,,18.57,,1.03,,3.5,
28-Dec-2020 12:00,0.599,,70,,1.432,,1229,,2.63,,62.66,,0.241,,3.6,
28-Dec-2020 13:00,1.067,,225.6,,2.588,,1352,,3.73,,42.67,,0.771,,6.3,
28-Dec-2020 14:00,2.576,,310.4,,4.45,,1420,,3.42,,11.42,,2.525,,4.1,
28-Dec-2020 15:00,2.406,,302.9,,3.98,,1558,,3.45,,11.2,,2.36,,5.4,
28-Dec-2020 16:00,3.184,,319.8,,4.548,,1607,,2.67,,8.74,,3.147,,6,
28-Dec-2020 17:00,2.696,,313.4,,4.235,,1745,,2.15,,14.84,,2.606,,5.2,
28-Dec-2020 18:00,2.581,,339.6,,4.333,,1857,,1.73,,16.28,,2.477,,6.7,
28-Dec-2020 19:00,4.118,,323.8,,6.293,,1923,,1.71,,12.47,,4.02,,4.4,
28-Dec-2020 20:00,3.397,,332.2,,5.822,,2054,,1.85,,18.86,,3.213,,4.7,
28-Dec-2020 21:00,4.678,,317.9,,7.135,,2104,,0.9,,14.19,,4.535,,5.9,
28-Dec-2020 22:00,2.731,,340.8,,5.803,,2216,,1.45,,40.07,,2.062,,5.6,
28-Dec-2020 23:00,3.156,,328.6,,7.351,,2346,,1.65,,31.69,,2.673,,2.8,
29-Dec-2020 00:00,3.504,,343.5,,7.233,,15,,1.65,,57.36,,1.747,,4.7,
29-Dec-2020 01:00,1.925,,138.4,,5.607,,110,,1.55,,39.75,,1.462,,5,
29-Dec-2020 02:00,1.783,,337.6,,6.763,,228,,2,,72.94,,0.337,,3.7,
29-Dec-2020 03:00,3.859,,325.1,,7.919,,354,,1.94,,26.41,,3.449,,4,
29-Dec-2020 04:00,6.716,,308.6,,9.02,,425,,1.78,,6.99,,6.666,,5.3,
29-Dec-2020 05:00,7.005,,312.4,,10.9,,559,,1.98,,6.65,,6.958,,5.3,
29-Dec-2020 06:00,8.29,,316.5,,12.51,,644,,2.32,,8.89,,8.19,,5,
29-Dec-2020 07:00,9.71,,318.6,,14.94,,726,,2.68,,10.18,,9.55,,7.3,
29-Dec-2020 08:00,9.71,,321.5,,14.98,,844,,3.09,,8.92,,9.59,,9.1,
29-Dec-2020 09:00,11.1,,320.2,,15.47,,902,,3.82,,8.52,,10.97,,6.9,
29-Dec-2020 10:00,12.44,,309.1,,16.27,,1035,,4.79,,7.86,,12.33,,5.9,
29-Dec-2020 11:00,13.54,,305.5,,18.46,,1149,,5.74,,7.49,,13.42,,6.6,
29-Dec-2020 12:00,12.76,,308.6,,17.41,,1243,,6.66,,7.84,,12.64,,8.1,
29-Dec-2020 13:00,11.85,,315.5,,16.37,,1320,,7.65,,7.59,,11.75,,6.2,
29-Dec-2020 14:00,11.09,,317.2,,15.49,,1402,,8.04,,7.42,,10.99,,6,
29-Dec-2020 15:00,9.09,,312.4,,12.68,,1500,,8.09,,7.74,,9,,4.1,
29-Dec-2020 16:00,7.942,,307.8,,10.86,,1638,,7.11,,7.69,,7.87,,3.2,
29-Dec-2020 17:00,5.97,,309.8,,9.21,,1703,,6.49,,9.26,,5.892,,3.3,
29-Dec-2020 18:00,2.357,,357.6,,6.939,,1817,,7.16,,47.29,,1.554,,4.7,
29-Dec-2020 19:00,3.199,,318.8,,7.567,,1958,,5.33,,18.73,,3.028,,3.4,
29-Dec-2020 20:00,5.693,,307.8,,8.17,,2049,,4.9,,8.96,,5.623,,4.1,
29-Dec-2020 21:00,7.152,,306.5,,10.06,,2145,,4.72,,7.84,,7.085,,4.2,
29-Dec-2020 22:00,6.857,,309.7,,9.78,,2200,,3.92,,7.18,,6.804,,2.9,
29-Dec-2020 23:00,7.184,,318.2,,10.29,,2348,,4.11,,8.35,,7.108,,2.2,
30-Dec-2020 00:00,7.73,,321.3,,11.33,,21,,3.64,,7.13,,7.67,,2.6,
30-Dec-2020 01:00,7.495,,318.6,,10.59,,116,,2.81,,7.97,,7.422,,1.9,
30-Dec-2020 02:00,7.054,,309.6,,10.55,,228,,2.72,,8.12,,6.983,,3.1,
30-Dec-2020 03:00,5.686,,328.6,,8.59,,310,,2.73,,10.32,,5.593,,3.2,
30-Dec-2020 04:00,5.635,,326.5,,9.04,,420,,2.76,,12.93,,5.491,,4,
30-Dec-2020 05:00,2.765,,140.8,,5.724,,538,,1.81,,45.69,,1.885,,3.6,
30-Dec-2020 06:00,1.485,,228.5,,5.411,,600,,-0.2,,62.81,,0.592,,5,
30-Dec-2020 07:00,1.019,,3.2,,2.902,,714,,-0.07,,48.41,,0.655,,4.5,
30-Dec-2020 08:00,0.706,,207.1,,1.824,,809,,0.14,,34.73,,0.576,,5.5,
30-Dec-2020 09:00,0.676,,229.1,,2.079,,949,,1.73,,45.9,,0.459,,5.5,
30-Dec-2020 10:00,1.707,,158.9,,3.901,,1053,,3.24,,25.59,,1.537,,4.2,
30-Dec-2020 11:00,2.68,,162.2,,3.862,,1121,,3.95,,13.55,,2.605,,0.7,
30-Dec-2020 12:00,2.865,,154.6,,5.215,,1239,,5.25,,12.52,,2.797,,1.1,
30-Dec-2020 13:00,2.596,,151.5,,4.156,,1325,,7.35,,20.96,,2.422,,5.4,
30-Dec-2020 14:00,2.69,,224.6,,4.627,,1403,,7.92,,44.24,,1.887,,5.7,
30-Dec-2020 15:00,2.194,,160.5,,4.156,,1541,,8.73,,55.27,,1.172,,3.2,
30-Dec-2020 16:00,1.108,,197.4,,2.333,,1601,,7.15,,44.29,,0.777,,2.1,
30-Dec-2020 17:00,1.309,,107.9,,2.118,,1705,,6.27,,24.66,,1.188,,4.2,
30-Dec-2020 18:00,1.599,,138.4,,2.902,,1829,,4.94,,29.45,,1.388,,4.4,
30-Dec-2020 19:00,1.064,,21.1,,2.941,,1919,,2.86,,65.12,,0.376,,4.9,
30-Dec-2020 20:00,1.034,,142.3,,2.451,,2045,,2.15,,48.68,,0.661,,3,
30-Dec-2020 21:00,2.429,,347.7,,4.176,,2137,,2.49,,38.41,,1.883,,2.9,
30-Dec-2020 22:00,2.043,,19.6,,4.254,,2238,,3.88,,32.49,,1.715,,1.1,
30-Dec-2020 23:00,1.278,,91.3,,3.235,,2347,,5.38,,31.27,,1.087,,0.7,
31-Dec-2020 00:00,2.424,,348.5,,4.587,,41,,2.6,,41.93,,1.775,,4,
31-Dec-2020 01:00,2.255,,22.5,,5.489,,107,,0.2,,68.93,,0.622,,2.2,
31-Dec-2020 02:00,2.962,,341.6,,5.685,,230,,-1.33,,66.85,,0.944,,3.5,
31-Dec-2020 03:00,2.815,,351.6,,5.43,,336,,-1.06,,63.77,,1.071,,3.6,
31-Dec-2020 04:00,1.801,,354.4,,3.705,,400,,-1.26,,72.02,,0.377,,3.4,
31-Dec-2020 05:00,2.474,,101.3,,6.469,,553,,-0.59,,55.15,,1.327,,4.1,
31-Dec-2020 06:00,2.181,,189.2,,4.901,,600,,-1.44,,57.93,,1.066,,6.9,
31-Dec-2020 07:00,1.568,,117.1,,4.313,,700,,-1.19,,34.83,,1.278,,7.4,
31-Dec-2020 08:00,4.175,,330.6,,8.72,,836,,3.31,,47.92,,2.714,,9.8,
31-Dec-2020 09:00,7.241,,328.4,,11.6,,935,,7.23,,10.11,,7.128,,8.2,
31-Dec-2020 10:00,11.52,,318.6,,18.35,,1042,,9.22,,12.86,,11.23,,12.7,
31-Dec-2020 11:00,13.5,,314.2,,18.58,,1200,,10.52,,8.74,,13.34,,30,
31-Dec-2020 12:00,13.06,,312.5,,19.01,,1203,,11.44,,7.93,,12.93,,22.4,
31-Dec-2020 13:00,12.03,,312.7,,17.31,,1355,,11.81,,8.18,,11.91,,19.3,
31-Dec-2020 14:00,12.54,,312.9,,18.48,,1439,,11.59,,8.21,,12.41,,26,
31-Dec-2020 15:00,11.69,,316.2,,17.09,,1543,,10.93,,8.19,,11.57,,25.6,
31-Dec-2020 16:00,10.6,,330.6,,16.45,,1648,,9.42,,11.07,,10.4,,19.3,
31-Dec-2020 17:00,9.6,,339.8,,14.6,,1701,,8.29,,9.03,,9.48,,13.1,
31-Dec-2020 18:00,7.667,,337.6,,12.35,,1813,,7.23,,10.58,,7.537,,6.7,
31-Dec-2020 19:00,7.807,,317.2,,13.17,,1919,,7.38,,10.47,,7.677,,3.7,
31-Dec-2020 20:00,7.413,,318.2,,12.31,,2008,,6.83,,9.11,,7.319,,4.4,
31-Dec-2020 21:00,9.78,,319.5,,14.41,,2156,,6.74,,8.26,,9.68,,4.8,
31-Dec-2020 22:00,9.86,,330.6,,15.21,,2209,,6.57,,10.3,,9.7,,8.3,
31-Dec-2020 23:00,8.55,,326.7,,16.45,,2347,,6.34,,10.22,,8.42,,3.9,
