,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Dec-2020 18:00,0.708,,899.9,,208.6,,1.726,,1814,,2.98,,35.91,,39.82,,0.537,,10.7,
19-Dec-2020 19:00,0.825,,900.4,,216.4,,1.824,,1902,,5.07,,29.81,,24.03,,0.752,,9.1,
19-Dec-2020 20:00,1.2,,900.7,,191.7,,2.373,,2004,,4.07,,30.33,,50.15,,0.74,,9.2,
19-Dec-2020 21:00,1.142,,901.1,,278.2,,2.608,,2115,,3.04,,38.74,,42.54,,0.827,,6.2,
19-Dec-2020 22:00,1.26,,900.9,,182,,2.725,,2214,,2.05,,32.16,,67.25,,0.392,,6.9,
19-Dec-2020 23:00,1.338,,901,,289.2,,3.157,,2354,,2.74,,38.11,,63.67,,0.511,,5.7,
20-Dec-2020 00:00,1.142,,900.6,,263.8,,2.608,,4,,0.39,,44.14,,75.81,,0.142,,7.2,
20-Dec-2020 01:00,0.776,,900.7,,213.8,,1.549,,100,,0.67,,39.51,,40.66,,0.58,,4.8,
20-Dec-2020 02:00,0.722,,900.8,,180.1,,1.51,,230,,0.63,,38.06,,37.99,,0.564,,8,
20-Dec-2020 03:00,0.945,,900.7,,304.4,,2.823,,355,,0.6,,47.16,,61.07,,0.408,,5.3,
20-Dec-2020 04:00,1.047,,900.7,,125.5,,2.079,,403,,-1.95,,49.17,,75.48,,0.138,,7.4,
20-Dec-2020 05:00,1.117,,900.4,,193.1,,1.843,,527,,-0.17,,40.98,,28.49,,0.979,,6.6,
20-Dec-2020 06:00,0.902,,900.9,,315.4,,2.02,,627,,-3.23,,51.26,,47.29,,0.595,,7.8,
20-Dec-2020 07:00,1.224,,901,,161.2,,2.098,,759,,-2.39,,47.18,,41.98,,0.896,,25.7,
20-Dec-2020 08:00,0.823,,901.1,,160.5,,2.098,,800,,1.26,,35.7,,58.97,,0.387,,13.2,
20-Dec-2020 09:00,1.407,,901.2,,21.6,,2.353,,909,,3.82,,39.23,,16.29,,1.35,,7.3,
20-Dec-2020 10:00,1.556,,900.9,,19.6,,3.078,,1055,,5.2,,30.6,,19.59,,1.465,,8.6,
20-Dec-2020 11:00,1.353,,899.6,,5,,2.725,,1107,,8.06,,26.77,,28.07,,1.191,,4.4,
20-Dec-2020 12:00,1.751,,898.4,,33.4,,3.313,,1259,,10.35,,24.15,,22.97,,1.611,,7.4,
20-Dec-2020 13:00,1.73,,897.6,,23.7,,3.274,,1300,,11.16,,23.42,,20.88,,1.615,,7.1,
20-Dec-2020 14:00,1.124,,897,,39.6,,2.667,,1423,,12.12,,22.06,,22.82,,1.034,,7.5,
20-Dec-2020 15:00,1.227,,896.8,,11.6,,2.294,,1541,,12.28,,25.99,,29.69,,1.062,,13.2,
20-Dec-2020 16:00,0.668,,896.5,,280.2,,1.726,,1600,,9.66,,27.01,,29.13,,0.581,,7.5,
20-Dec-2020 17:00,0.414,,896.3,,266,,1.275,,1718,,8.52,,30.23,,44.01,,0.292,,11.1,
20-Dec-2020 18:00,0.636,,896.5,,204.9,,1.197,,1817,,7.38,,28.1,,24.61,,0.577,,8,
20-Dec-2020 19:00,1.185,,896.7,,229.1,,2.235,,1943,,6.78,,24.42,,10.01,,1.167,,5.8,
20-Dec-2020 20:00,0.912,,896.7,,198.8,,1.647,,2007,,4.95,,26.05,,44.86,,0.632,,8.7,
20-Dec-2020 21:00,0.488,,896.8,,213.6,,1.922,,2109,,4.35,,30.75,,38.86,,0.376,,7.9,
20-Dec-2020 22:00,0.737,,896.9,,339.6,,1.765,,2249,,3.51,,34.8,,25.46,,0.664,,7.9,
20-Dec-2020 23:00,0.427,,896.7,,0.7,,1.608,,2300,,2.11,,40.77,,45.96,,0.29,,7.6,
21-Dec-2020 00:00,0.416,,896.3,,114.5,,0.863,,6,,0.21,,42.72,,70.23,,0.103,,8.3,
21-Dec-2020 01:00,1.373,,895.9,,278.4,,2.451,,159,,3.41,,29.17,,12.83,,1.338,,8.8,
21-Dec-2020 02:00,1.243,,895.7,,273.3,,2.529,,200,,2.52,,35.73,,42.02,,0.909,,7,
21-Dec-2020 03:00,1.128,,895.6,,320.3,,3.49,,311,,-0.13,,42.53,,23.07,,1.037,,8.2,
21-Dec-2020 04:00,0.585,,895.4,,221,,1.412,,459,,-0.41,,38.97,,51.84,,0.345,,10,
21-Dec-2020 05:00,0.438,,895.3,,300,,1.393,,504,,-0.45,,40.97,,53.71,,0.246,,8.7,
21-Dec-2020 06:00,0.413,,895.3,,108.8,,1.099,,658,,-1.98,,46.61,,51.65,,0.245,,8.7,
21-Dec-2020 07:00,1.419,,895.4,,294.4,,2.157,,717,,-0.23,,43.16,,35.09,,1.152,,9.4,
21-Dec-2020 08:00,0.553,,895.5,,136.2,,1.314,,801,,0.7,,34.11,,20.89,,0.516,,18.2,
21-Dec-2020 09:00,0.623,,895.6,,28.3,,2.039,,953,,4.41,,33.39,,32.68,,0.522,,11.9,
21-Dec-2020 10:00,1.045,,895,,43.6,,2.667,,1053,,6.53,,23.3,,27.62,,0.923,,4.3,
21-Dec-2020 11:00,1.371,,893.8,,21.6,,2.529,,1128,,8.6,,21.96,,23.86,,1.252,,7.7,
21-Dec-2020 12:00,1.282,,892.5,,44.4,,2.608,,1214,,10.4,,17.01,,29.48,,1.112,,3.7,
21-Dec-2020 13:00,1.194,,891.5,,53.3,,2.863,,1307,,12.25,,15.06,,30.39,,1.026,,8.2,
21-Dec-2020 14:00,1.296,,890.8,,57.6,,2.431,,1414,,13.14,,14.76,,28.29,,1.138,,7.6,
21-Dec-2020 15:00,1.53,,890.5,,7.7,,2.745,,1528,,12.18,,22.82,,26.35,,1.368,,12.9,
21-Dec-2020 16:00,1.286,,890.4,,262.3,,2.627,,1628,,9.64,,23.08,,31.82,,1.087,,5.8,
21-Dec-2020 17:00,0.932,,890.2,,177.6,,2.294,,1729,,7.7,,23.4,,58.96,,0.438,,17.9,
21-Dec-2020 18:00,1.152,,890.1,,266.1,,2.686,,1813,,7.04,,24.43,,37.55,,0.904,,8.3,
21-Dec-2020 19:00,0.925,,890.1,,210.5,,2.863,,1950,,6.34,,21.67,,71.96,,0.195,,8.4,
21-Dec-2020 20:00,0.657,,890,,194.7,,1.883,,2037,,6.07,,24.2,,66.78,,0.21,,7,
21-Dec-2020 21:00,1.349,,889.8,,271.8,,3.157,,2125,,5.62,,24.69,,61.36,,0.575,,7.7,
21-Dec-2020 22:00,0.806,,889.6,,164.9,,2.98,,2229,,3.92,,28.7,,59.24,,0.375,,10.7,
21-Dec-2020 23:00,1.351,,889.5,,310.9,,3.882,,2318,,2.08,,32.84,,60.26,,0.603,,8.2,
22-Dec-2020 00:00,1.121,,889,,166.5,,4.215,,50,,1.92,,30.45,,53.87,,0.625,,11.1,
22-Dec-2020 01:00,1.565,,889,,204.8,,3.607,,108,,2.03,,30.3,,64.28,,0.58,,7.9,
22-Dec-2020 02:00,2.185,,888.6,,129.8,,7.135,,254,,2.17,,30.59,,71.48,,0.483,,9,
22-Dec-2020 03:00,2.683,,888,,306.9,,8.21,,339,,4,,29.89,,74.24,,0.429,,7.9,
22-Dec-2020 04:00,2.365,,887.6,,338.3,,6.371,,407,,1.5,,41.85,,59.85,,1.074,,8,
22-Dec-2020 05:00,5.046,,886,,101.3,,15.9,,525,,5.15,,32.9,,70.9,,1.18,,26.2,
22-Dec-2020 06:00,3.033,,887.7,,326.8,,7.645,,604,,1.86,,49.39,,64.35,,1.119,,19.4,
22-Dec-2020 07:00,2.755,,888,,183.5,,6.939,,700,,0.46,,40.65,,72.61,,0.541,,11.8,
22-Dec-2020 08:00,1.562,,888.6,,170.7,,4.195,,806,,5.25,,20.45,,43.56,,1.11,,6.3,
22-Dec-2020 09:00,1.773,,890.1,,15.3,,4.901,,926,,6.24,,32.63,,23.7,,1.622,,,BA
22-Dec-2020 10:00,0.936,,890.6,,350.2,,2.412,,1000,,8.42,,19.07,,40.28,,0.704,,,BA
22-Dec-2020 11:00,0.963,,890.2,,44.3,,2.314,,1143,,13.24,,16.66,,48.62,,0.616,,,BA
22-Dec-2020 12:00,1.793,,889.6,,21.8,,3.509,,1232,,14.9,,16.01,,47.42,,1.179,,,BA
22-Dec-2020 13:00,1.925,,889.3,,13.4,,3.353,,1332,,15.29,,16.23,,21.99,,1.784,,9.3,
22-Dec-2020 14:00,1.083,,889,,14.1,,2.196,,1405,,16.9,,11.95,,35.94,,0.87,,7.3,
22-Dec-2020 15:00,1.16,,889,,24.6,,2,,1544,,16.16,,13.71,,37.88,,0.906,,9,
22-Dec-2020 16:00,1.832,,889.1,,305.5,,2.745,,1635,,12.7,,15.23,,26.1,,1.642,,5.7,
22-Dec-2020 17:00,1.773,,889.4,,177.9,,3.019,,1720,,8.32,,17.67,,22.72,,1.633,,14.3,
22-Dec-2020 18:00,0.741,,889.7,,221.3,,1.843,,1822,,8.11,,15.61,,57.16,,0.372,,6,
22-Dec-2020 19:00,0.896,,890.2,,169.5,,1.843,,1933,,7.84,,13.04,,22.01,,0.83,,6.5,
22-Dec-2020 20:00,1.551,,891.3,,304.2,,4.548,,2034,,5.12,,19.96,,45.61,,1.059,,11.2,
22-Dec-2020 21:00,1.315,,892.7,,204.4,,2.921,,2100,,6.16,,24.12,,54.51,,0.719,,7.8,
22-Dec-2020 22:00,1.637,,893.3,,180.8,,2.941,,2232,,4.19,,17.19,,43.18,,1.172,,9.1,
22-Dec-2020 23:00,0.778,,894,,313,,2.49,,2336,,6.74,,18.91,,40.03,,0.588,,7.8,
23-Dec-2020 00:00,0.86,,894.4,,243.1,,2.745,,19,,6.9,,21.54,,49.21,,0.543,,6.6,
23-Dec-2020 01:00,1.336,,894.8,,164.5,,3.333,,151,,5.54,,28.21,,24.42,,1.214,,9.8,
23-Dec-2020 02:00,2.562,,895.7,,171,,4.823,,259,,4.75,,31.18,,21.44,,2.383,,14.3,
23-Dec-2020 03:00,2.339,,896.1,,149.1,,5.313,,308,,3.89,,41.22,,32.24,,1.969,,17.3,
23-Dec-2020 04:00,2.356,,896.9,,181.9,,4.842,,449,,1.76,,40.55,,29.15,,2.051,,14,
23-Dec-2020 05:00,3.037,,897.6,,184.6,,5.881,,517,,1.76,,40.44,,16.05,,2.918,,12.5,
23-Dec-2020 06:00,0.995,,898.4,,190,,2.275,,618,,1.29,,40.01,,35.39,,0.805,,11.2,
23-Dec-2020 07:00,2.426,,899,,180.9,,4.254,,749,,1.42,,38.73,,21.06,,2.262,,11.4,
23-Dec-2020 08:00,1.436,,899.5,,134.4,,2.921,,803,,3.22,,32.66,,34.75,,1.171,,12.7,
23-Dec-2020 09:00,0.972,,900.5,,42.2,,3.019,,925,,4.99,,29.4,,37.71,,0.761,,4.3,
23-Dec-2020 10:00,1.882,,900.6,,17.4,,5.763,,1056,,6.97,,21.72,,38.26,,1.462,,14.3,
23-Dec-2020 11:00,3.52,,900.2,,323.6,,5.881,,1159,,9.33,,14.79,,18.31,,3.341,,9.3,
23-Dec-2020 12:00,2.701,,899.8,,24.9,,5.901,,1208,,10.14,,18.03,,29.46,,2.344,,10.2,
23-Dec-2020 13:00,1.38,,899.4,,100.4,,3.392,,1303,,10.71,,14.84,,36.63,,1.098,,9.3,
23-Dec-2020 14:00,1.507,,899.2,,102.7,,3.764,,1420,,12.16,,10.96,,24.66,,1.367,,11.4,
23-Dec-2020 15:00,0.462,,899.3,,155.9,,1.687,,1555,,13.34,,12.7,,75.16,,0.064,,11.6,
23-Dec-2020 16:00,1.033,,899.6,,199.1,,1.922,,1650,,9.51,,11.39,,21.41,,0.961,,9.5,
23-Dec-2020 17:00,2.338,,900,,205.5,,3.647,,1748,,7.14,,4.63,,20.42,,2.189,,5.5,
23-Dec-2020 18:00,2.618,,900.7,,167.7,,4.744,,1826,,6.14,,7.92,,25.66,,2.355,,7.9,
23-Dec-2020 19:00,1.396,,901.1,,197.3,,3.019,,1904,,4.12,,7.89,,54.84,,0.756,,6.3,
23-Dec-2020 20:00,1.061,,901.5,,245.4,,2.706,,2058,,2.59,,7.43,,62.34,,0.433,,4.7,
23-Dec-2020 21:00,0.961,,901.9,,273.8,,1.941,,2100,,2.62,,10.79,,60.58,,0.424,,4.7,
23-Dec-2020 22:00,1.664,,902.4,,170.1,,3.607,,2259,,1,,11.71,,28.16,,1.463,,9.8,
23-Dec-2020 23:00,1.986,,902.4,,184.9,,3.764,,2307,,2.77,,9.54,,19.39,,1.872,,6.8,
24-Dec-2020 00:00,1.478,,902.3,,166.9,,3.235,,51,,1.68,,12.4,,24.56,,1.342,,5.5,
24-Dec-2020 01:00,0.929,,902.2,,326.1,,2.706,,108,,-1.05,,21.83,,49.91,,0.576,,8.7,
24-Dec-2020 02:00,0.633,,901.9,,166.4,,1.373,,244,,-0.51,,19.39,,31.66,,0.536,,9.2,
24-Dec-2020 03:00,0.988,,901.7,,316.9,,2.98,,355,,-0.93,,24.43,,43.41,,0.704,,6.6,
24-Dec-2020 04:00,1.345,,901.6,,274.7,,2.51,,400,,-1.63,,22.04,,63.28,,0.524,,6.8,
24-Dec-2020 05:00,0.353,,901.2,,120.7,,1.02,,506,,-2.67,,23.58,,50.1,,0.218,,12.2,
24-Dec-2020 06:00,1.22,,901.3,,287.5,,2.451,,615,,-0.78,,20.93,,57.38,,0.608,,6.2,
24-Dec-2020 07:00,1.828,,901.5,,174.2,,2.902,,736,,-0.72,,19.13,,18.85,,1.729,,6.8,
24-Dec-2020 08:00,0.382,,902,,14.3,,1.02,,830,,-1.36,,21.09,,68.58,,0.108,,12.5,
24-Dec-2020 09:00,1.048,,902.4,,15.8,,3.411,,953,,-0.19,,26.21,,58.08,,0.509,,20.4,
24-Dec-2020 10:00,1.352,,902.4,,6.6,,2.706,,1004,,0.81,,27.88,,39.14,,1.037,,7,
24-Dec-2020 11:00,1.511,,901.5,,36.6,,3.196,,1141,,3.32,,23.72,,32.6,,1.266,,11.7,
24-Dec-2020 12:00,1.031,,900.3,,22.9,,2.765,,1201,,3.72,,17.69,,38.43,,0.799,,0,
24-Dec-2020 13:00,0.485,,899.2,,99.6,,1.726,,1359,,5.88,,16.2,,44.97,,0.335,,10.3,
24-Dec-2020 14:00,0.659,,898.5,,110.2,,2.275,,1459,,7.06,,11.6,,40.15,,0.497,,2.4,
24-Dec-2020 15:00,1.774,,897.9,,350.9,,4.391,,1542,,8.01,,29.49,,54.49,,0.971,,16.4,
24-Dec-2020 16:00,1.925,,897.6,,302.9,,3.333,,1614,,3.57,,26.2,,21.47,,1.789,,9.9,
24-Dec-2020 17:00,0.881,,897.6,,263.3,,1.726,,1721,,3.41,,19.53,,32.72,,0.737,,10.2,
24-Dec-2020 18:00,0.6,,897.7,,163.6,,2.412,,1859,,3.31,,15.27,,35.22,,0.487,,7.4,
24-Dec-2020 19:00,2.835,,897.4,,176.3,,5.195,,1943,,2.87,,14.47,,14.11,,2.749,,3.1,
24-Dec-2020 20:00,2.684,,897.2,,171.7,,4.529,,2034,,2.59,,15.61,,12.99,,2.615,,4.4,
24-Dec-2020 21:00,2.057,,896.9,,203.6,,3.529,,2122,,2.32,,16.08,,60.77,,0.899,,4.6,
24-Dec-2020 22:00,1.226,,896.5,,175.8,,2.118,,2201,,0.19,,31.21,,48.75,,0.782,,7.2,
24-Dec-2020 23:00,0.868,,896.4,,153,,2.392,,2359,,-0.2,,26.77,,50.77,,0.527,,13.1,
25-Dec-2020 00:00,1.787,,896.5,,266.3,,3.294,,3,,0.62,,21.86,,26.49,,1.595,,4.9,
25-Dec-2020 01:00,1.038,,896.1,,206.7,,2.235,,137,,0.84,,20.34,,27.35,,0.92,,8.2,
25-Dec-2020 02:00,1.34,,896.1,,165,,3.235,,245,,-1.27,,17.27,,24.1,,1.221,,6.8,
25-Dec-2020 03:00,0.764,,895.9,,206.6,,2.079,,300,,-0.91,,17.57,,45.14,,0.527,,6.3,
25-Dec-2020 04:00,0.412,,895.8,,306.8,,1.255,,438,,-2.2,,22.95,,79.73,,0.013,,5.3,
25-Dec-2020 05:00,1.137,,896,,315,,2.902,,516,,-2.62,,34.86,,22.67,,1.048,,6,
25-Dec-2020 06:00,1.132,,896.3,,338.6,,1.941,,623,,-3.04,,38.18,,63.69,,0.432,,6.2,
25-Dec-2020 07:00,0.931,,896.5,,217.8,,2.235,,729,,-3.04,,27.54,,37.65,,0.73,,6.1,
25-Dec-2020 08:00,0.853,,896.6,,121,,1.765,,852,,-0.41,,21.32,,35.32,,0.691,,21.9,
25-Dec-2020 09:00,0.713,,897,,55.3,,2.098,,927,,2.88,,14.62,,58.91,,0.336,,3.3,
25-Dec-2020 10:00,1.044,,896.8,,70.5,,2.569,,1020,,3.51,,16.07,,31.42,,0.887,,7.5,
25-Dec-2020 11:00,1.549,,895.9,,19.2,,3.509,,1129,,3.53,,19.43,,31.92,,1.308,,7.5,
25-Dec-2020 12:00,1.369,,895.1,,44.7,,4.274,,1233,,6.4,,14.02,,37.43,,1.076,,5,
25-Dec-2020 13:00,1.301,,893.8,,82.9,,3.784,,1303,,7.61,,11.85,,38.05,,1.014,,7.2,
25-Dec-2020 14:00,1.608,,893.2,,42.5,,3.725,,1405,,8.47,,11.59,,24.49,,1.461,,6.7,
25-Dec-2020 15:00,1.213,,892.7,,13.6,,3.078,,1521,,8.36,,16.5,,34.06,,0.998,,10,
25-Dec-2020 16:00,1.426,,892.7,,286.2,,3.019,,1625,,6.18,,18.29,,45.09,,0.984,,13.1,
25-Dec-2020 17:00,0.895,,893.1,,276.3,,2.235,,1759,,4.99,,16.56,,33.19,,0.744,,25.2,
25-Dec-2020 18:00,1.963,,893.2,,175.9,,3.392,,1849,,3.41,,15.88,,23.14,,1.803,,9.3,
25-Dec-2020 19:00,1.871,,893,,183.3,,3,,1921,,4.73,,18.44,,25.31,,1.689,,9.3,
25-Dec-2020 20:00,1.564,,893,,245.2,,3.647,,2043,,3.52,,17.37,,43.29,,1.117,,5.7,
25-Dec-2020 21:00,1.039,,893.2,,339.5,,2.235,,2153,,0.19,,20.84,,46.08,,0.703,,7.4,
25-Dec-2020 22:00,0.937,,893.2,,252,,2.373,,2232,,-0.02,,22.48,,51.86,,0.553,,8,
25-Dec-2020 23:00,1.69,,892.6,,204.5,,3.549,,2346,,1.15,,22.22,,72.25,,0.345,,5.4,
26-Dec-2020 00:00,1.631,,892,,319.2,,5.156,,11,,-1.09,,24.6,,47.79,,1.064,,5,
26-Dec-2020 01:00,1.83,,891.5,,352,,5.273,,136,,-1.14,,34.44,,70.98,,0.425,,8.7,
26-Dec-2020 02:00,2.413,,891.9,,325.3,,7.684,,236,,-1.29,,30.85,,51.94,,1.421,,6.4,
26-Dec-2020 03:00,1.7,,891.3,,152.5,,6.783,,314,,-1.11,,28.64,,66.16,,0.566,,6,
26-Dec-2020 04:00,2.546,,890.4,,157.4,,5.391,,438,,0.31,,25.62,,47.25,,1.68,,3.3,
26-Dec-2020 05:00,2.27,,890.4,,17.1,,4.881,,528,,0.03,,38.02,,72.69,,0.442,,8.8,
26-Dec-2020 06:00,2.623,,890,,113.6,,7.155,,627,,3.39,,35.77,,61.66,,1.103,,3.4,
26-Dec-2020 07:00,2.853,,889.9,,111.4,,7.625,,713,,9.49,,33.42,,52.57,,1.651,,7.9,
26-Dec-2020 08:00,5.719,,889.9,,55.5,,14.62,,856,,13.8,,28.31,,45.41,,3.922,,19.1,
26-Dec-2020 09:00,6.427,,890.1,,295.7,,20.33,,957,,15.7,,15,,59.2,,2.993,,37.2,
26-Dec-2020 10:00,11.53,,889.1,,266.9,,22.17,,1004,,16.69,,10.73,,26.25,,10.32,,93.2,
26-Dec-2020 11:00,9.65,,888,,274.4,,24.09,,1156,,17.75,,6.36,,43.88,,6.819,,56.7,
26-Dec-2020 12:00,5.801,,887.5,,281.7,,14.88,,1214,,19.23,,2.14,,59.16,,2.707,,53.8,
26-Dec-2020 13:00,7.931,,886.9,,277.4,,18.44,,1318,,19.86,,2.85,,27.11,,7.043,,22.9,
26-Dec-2020 14:00,7.532,,886.4,,298.8,,18.23,,1409,,20.11,,3.28,,27.69,,6.652,,7.5,
26-Dec-2020 15:00,7.108,,886.5,,305.7,,16.45,,1500,,19.49,,4.51,,20.44,,6.655,,12.1,
26-Dec-2020 16:00,6.124,,886.9,,287.4,,12.41,,1620,,17.19,,8.32,,26.46,,5.47,,6.5,
26-Dec-2020 17:00,4.158,,888,,344.8,,8.08,,1741,,14.95,,13.25,,55.17,,2.229,,10.2,
26-Dec-2020 18:00,3.891,,888.9,,47.4,,9.23,,1833,,12.37,,14.7,,25.55,,3.504,,38.8,
26-Dec-2020 19:00,3.298,,890.4,,39.5,,8.86,,1913,,11.52,,16.79,,41.38,,2.437,,36.5,
26-Dec-2020 20:00,2.133,,891.2,,359.3,,6.92,,2006,,10.53,,16.54,,53.59,,1.199,,12.2,
26-Dec-2020 21:00,4.585,,891.6,,343.8,,10.94,,2141,,9.73,,18.62,,27.14,,4.07,,11.1,
26-Dec-2020 22:00,3.059,,892.2,,11.8,,8.27,,2210,,8.04,,21.68,,56.98,,1.545,,6.1,
26-Dec-2020 23:00,2.619,,892.3,,175.2,,4.607,,2342,,6.81,,23.58,,32.97,,2.185,,2.3,
27-Dec-2020 00:00,1.893,,891.9,,157,,3.411,,0,,6.4,,23.56,,53.7,,1.061,,7.3,
27-Dec-2020 01:00,1.632,,891.8,,170.9,,3.313,,151,,6.46,,26.83,,27.83,,1.44,,3.1,
27-Dec-2020 02:00,2.023,,891.9,,139,,4.274,,253,,5.99,,30.45,,35.45,,1.635,,4.8,
27-Dec-2020 03:00,1.165,,891.6,,122.4,,3,,306,,5.17,,33.35,,35.45,,0.942,,6.3,
27-Dec-2020 04:00,1.4,,891.5,,183.1,,3.353,,428,,4.89,,32.96,,35.54,,1.131,,6.4,
27-Dec-2020 05:00,1.486,,891.5,,187.4,,3.059,,539,,5.04,,31.87,,50.61,,0.906,,1.2,
27-Dec-2020 06:00,1.828,,891.4,,223,,3.333,,603,,5.32,,29.96,,28.45,,1.602,,4.6,
27-Dec-2020 07:00,1.878,,891.1,,145.3,,3.921,,755,,5.1,,28.55,,32.66,,1.573,,5.9,
27-Dec-2020 08:00,4.467,,891.5,,181,,9.66,,840,,6.38,,58.39,,15.92,,4.294,,4.3,
27-Dec-2020 09:00,3.554,,892.6,,189.7,,6.841,,914,,4.34,,85,,18.06,,3.378,,11.5,
27-Dec-2020 10:00,1.49,,892.4,,255.5,,2.863,,1004,,3.18,,88.1,,29.05,,1.298,,7.2,
27-Dec-2020 11:00,1.188,,890.9,,335.2,,2.647,,1136,,3.3,,84.4,,27.76,,1.049,,2.3,
27-Dec-2020 12:00,1.898,,889.5,,330.3,,3.823,,1238,,2.84,,88.5,,19.89,,1.783,,3.5,
27-Dec-2020 13:00,1.753,,888.1,,325.7,,3.137,,1300,,2.75,,86.2,,19.41,,1.653,,1.7,
27-Dec-2020 14:00,0.934,,887.3,,108.4,,2.412,,1458,,3.26,,84.5,,38.33,,0.725,,0.4,
27-Dec-2020 15:00,1.104,,887,,105.1,,2.627,,1503,,3.24,,87.4,,22.88,,1.016,,0.8,
27-Dec-2020 16:00,0.278,,886.9,,56.4,,1.314,,1608,,2.86,,90.1,,30.98,,0.237,,4.7,
27-Dec-2020 17:00,0.564,,886.7,,334.3,,1.608,,1739,,2.66,,94.7,,28.22,,0.495,,7.3,
27-Dec-2020 18:00,0.334,,886.3,,329.7,,0.981,,1812,,2.54,,93,,20.79,,0.312,,-1.2,
27-Dec-2020 19:00,0.69,,885.9,,25.6,,1.941,,1951,,2.36,,91.8,,53.74,,0.386,,6.5,
27-Dec-2020 20:00,0.726,,885.6,,311.7,,1.53,,2007,,2.31,,92.8,,51.83,,0.429,,0,
27-Dec-2020 21:00,0.309,,885.2,,160.2,,1.118,,2159,,2.1,,93.7,,40.43,,0.232,,6.4,
27-Dec-2020 22:00,1.4,,884.4,,169.4,,2.823,,2235,,1.97,,95.2,,31.01,,1.195,,0.8,
27-Dec-2020 23:00,1.003,,883.5,,209,,2.275,,2327,,1.6,,96.7,,28.32,,0.88,,0.4,
28-Dec-2020 00:00,1.589,,882.4,,161.4,,3.353,,59,,1.07,,97.7,,17.76,,1.513,,2.4,
28-Dec-2020 01:00,1.478,,881.7,,159.3,,3.255,,101,,1.17,,97.7,,38.4,,1.146,,3.3,
28-Dec-2020 02:00,1.044,,881.3,,35.2,,2.627,,257,,1.06,,98.2,,73.13,,0.193,,5.6,
28-Dec-2020 03:00,,AO,880.9,,321.2,,,AO,,AO,0.62,,98.6,,16.74,,,AO,0.9,
28-Dec-2020 04:00,,AO,880.3,,2,,,AO,,AO,-0.03,,99.1,,75.74,,,AO,0.8,
28-Dec-2020 05:00,,AO,880.3,,13,,,AO,,AO,-0.04,,99.6,,65.63,,,AO,5.8,
28-Dec-2020 06:00,,AO,880.4,,158.6,,,AO,,AO,0.32,,98.9,,74.82,,,AO,0.4,
28-Dec-2020 07:00,,AO,880.8,,135.4,,,AO,,AO,0.68,,96.6,,14.62,,,AO,4.6,
28-Dec-2020 08:00,4.755,,881.2,,158.4,,8.47,,813,,1.03,,92.8,,12.24,,4.647,,-0.9,
28-Dec-2020 09:00,5,,881.9,,172.1,,7.429,,914,,1.3,,89.4,,9.95,,4.924,,2.4,
28-Dec-2020 10:00,4.312,,882.1,,164,,7.665,,1010,,1.77,,86.2,,10.34,,4.241,,3.5,
28-Dec-2020 11:00,4.316,,882,,163,,7.116,,1116,,2.41,,81.7,,10.23,,4.247,,2.3,
28-Dec-2020 12:00,2.44,,881.6,,161.8,,4.979,,1204,,3.45,,77.55,,30.15,,2.102,,5,
28-Dec-2020 13:00,0.982,,881.9,,290.2,,3.157,,1309,,3.71,,73.98,,49.24,,0.619,,7.8,
28-Dec-2020 14:00,0.879,,882.3,,319.4,,2.902,,1408,,4.19,,73.7,,57.36,,0.438,,5.9,
28-Dec-2020 15:00,1.547,,882.9,,10.1,,3.098,,1534,,3.83,,83.9,,47.87,,1.007,,6.3,
28-Dec-2020 16:00,1.764,,883.6,,359.4,,2.412,,1602,,3.25,,83.9,,12.36,,1.723,,8.1,
28-Dec-2020 17:00,1.463,,884.3,,341.2,,2.863,,1753,,2.62,,88.3,,28.3,,1.284,,6.6,
28-Dec-2020 18:00,0.848,,884.8,,337.6,,1.981,,1801,,1.89,,92.4,,29.53,,0.735,,5.7,
28-Dec-2020 19:00,1.377,,885.5,,313.9,,2.177,,1941,,1.62,,93.1,,10.63,,1.353,,7.4,
28-Dec-2020 20:00,0.642,,886.1,,168.3,,1.432,,2025,,1.63,,89.7,,41.23,,0.476,,6.3,
28-Dec-2020 21:00,1.237,,886.7,,280.2,,2.059,,2136,,1.75,,88.9,,13.09,,1.205,,7,
28-Dec-2020 22:00,0.661,,887.4,,311.5,,1.295,,2251,,1.63,,89.1,,49.73,,0.412,,6.2,
28-Dec-2020 23:00,0.586,,887.7,,300.9,,1.726,,2350,,1.29,,91.6,,60.41,,0.26,,5.9,
29-Dec-2020 00:00,0.943,,887.9,,249.5,,2.275,,31,,1,,93.7,,22.94,,0.867,,1.9,
29-Dec-2020 01:00,0.845,,888.3,,239.1,,1.412,,127,,1.22,,86.8,,18.03,,0.803,,7.2,
29-Dec-2020 02:00,1.399,,888.7,,199.1,,2.569,,214,,1.11,,86.8,,11.22,,1.373,,2.9,
29-Dec-2020 03:00,0.973,,889.1,,182.6,,1.902,,303,,0.95,,83.4,,26.89,,0.866,,2.8,
29-Dec-2020 04:00,1.622,,889.6,,202.4,,2.804,,432,,1.33,,75.83,,35,,1.319,,4.7,
29-Dec-2020 05:00,2.003,,890.6,,179.7,,5.744,,541,,1.36,,70.47,,28.43,,1.756,,3.3,
