,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Dec-2020 00:00,2.24,,327.2,,5.94,,33,,0.04,,0,,43.2,,41.83,,1.642,
22-Dec-2020 01:00,2.556,,24.1,,4.254,,108,,-0.72,,0,,40.12,,64.35,,0.943,
22-Dec-2020 02:00,2.298,,126.7,,5.646,,217,,-1.32,,0,,59.39,,71.1,,0.528,
22-Dec-2020 03:00,2.287,,21.7,,4.783,,330,,-0.81,,0,,51.01,,52.49,,1.327,
22-Dec-2020 04:00,1.895,,117.5,,4.431,,456,,-1.68,,0,,53.41,,66.15,,0.631,
22-Dec-2020 05:00,4.833,,328.7,,8.9,,534,,-1.21,,0,,55.8,,60.73,,2.116,
22-Dec-2020 06:00,4.73,,233.2,,8.72,,651,,0.97,,0,,44.2,,79.09,,0.221,
22-Dec-2020 07:00,2.719,,56.3,,6.998,,720,,-0.24,,0,,48.2,,35.82,,2.187,
22-Dec-2020 08:00,2.93,,246.3,,5.901,,824,,0.65,,0,,50.51,,50.06,,1.811,
22-Dec-2020 09:00,1.564,,302.7,,3.137,,946,,4.46,,0,,37.31,,63.32,,0.608,
22-Dec-2020 10:00,2.15,,163.8,,3.843,,1054,,5.02,,0,,44.61,,19.02,,2.032,
22-Dec-2020 11:00,2.248,,135.1,,3.96,,1117,,7.62,,0,,38.48,,20.06,,2.11,
22-Dec-2020 12:00,2.113,,160,,3.431,,1207,,11.63,,0,,24.63,,27.39,,1.872,
22-Dec-2020 13:00,1.319,,190.5,,2.196,,1322,,13.89,,0,,17.34,,33.5,,1.093,
22-Dec-2020 14:00,1.3,,191.9,,2.412,,1432,,14.91,,0,,15.3,,26.16,,1.164,
22-Dec-2020 15:00,1.441,,117.7,,2.412,,1545,,14.9,,0,,15.39,,16.88,,1.378,
22-Dec-2020 16:00,2.048,,230.9,,3.451,,1656,,12.92,,0,,18.01,,65.91,,0.692,
22-Dec-2020 17:00,1.128,,18.9,,2.275,,1737,,10.98,,0,,16.76,,27.68,,0.996,
22-Dec-2020 18:00,1.574,,351.2,,3.078,,1830,,9.3,,0,,17.81,,45.08,,1.086,
22-Dec-2020 19:00,2.827,,339.9,,6.234,,1944,,8.81,,0,,18.38,,36.46,,2.254,
22-Dec-2020 20:00,4.845,,320.3,,6.841,,2042,,6.22,,0,,14.95,,22.1,,4.484,
22-Dec-2020 21:00,4.179,,336.4,,6.998,,2142,,5.94,,0,,16.93,,16.8,,3.999,
22-Dec-2020 22:00,6.695,,339.2,,8.98,,2239,,9.41,,0,,16.98,,5.28,,6.667,
22-Dec-2020 23:00,7.712,,335.4,,10.55,,2320,,8.83,,0,,18.42,,4.81,,7.685,
23-Dec-2020 00:00,7.571,,338.7,,10.55,,55,,7.31,,0,,21.67,,10.06,,7.455,
23-Dec-2020 01:00,8.96,,334.2,,13.25,,157,,6.74,,0,,26.46,,8.3,,8.86,
23-Dec-2020 02:00,9.53,,326.1,,12.8,,226,,5.36,,0,,31.5,,8.35,,9.43,
23-Dec-2020 03:00,7.586,,337.4,,11.06,,339,,4.85,,0,,32.06,,12.55,,7.404,
23-Dec-2020 04:00,7.112,,336.7,,10.25,,418,,4.19,,0,,32.71,,12.58,,6.94,
23-Dec-2020 05:00,6.8,,337.1,,11.68,,532,,3.64,,0,,33.89,,7.87,,6.736,
23-Dec-2020 06:00,6.884,,333.9,,10.02,,630,,2.92,,0,,35.51,,5.77,,6.849,
23-Dec-2020 07:00,4.568,,341.1,,7.39,,728,,2.28,,0,,35.32,,13.14,,4.448,
23-Dec-2020 08:00,5.469,,333.8,,8.98,,840,,3.65,,0,,30.44,,12.82,,5.332,
23-Dec-2020 09:00,4.473,,334.4,,7.919,,901,,5.92,,0,,23.84,,7.74,,4.432,
23-Dec-2020 10:00,1.61,,155.5,,3.647,,1009,,7.61,,0,,24.12,,79.6,,0.055,
23-Dec-2020 11:00,1.674,,140.7,,2.627,,1138,,8.36,,0,,27.57,,19.59,,1.576,
23-Dec-2020 12:00,1.951,,129.7,,3.764,,1257,,10.62,,0,,17.46,,30.23,,1.68,
23-Dec-2020 13:00,3.473,,168.8,,4.862,,1321,,10.05,,0,,27.36,,9.87,,3.422,
23-Dec-2020 14:00,3.136,,179.3,,4.646,,1415,,9.94,,0,,25.61,,13.56,,3.048,
23-Dec-2020 15:00,2.44,,165.9,,3.607,,1505,,10.24,,0,,26.95,,21.55,,2.267,
23-Dec-2020 16:00,1.89,,99.6,,2.235,,1611,,10.13,,0,,17.55,,13.49,,1.838,
23-Dec-2020 17:00,2.381,,95.2,,3.255,,1754,,9.4,,0,,16.65,,48.94,,1.512,
23-Dec-2020 18:00,2.225,,301.1,,3.333,,1848,,6.42,,0,,21.46,,17.76,,2.118,
23-Dec-2020 19:00,3.127,,342.1,,4.058,,1913,,4.55,,0,,17.31,,21.11,,2.914,
23-Dec-2020 20:00,0.947,,328.1,,2.275,,2006,,3.81,,0,,19.33,,49.62,,0.592,
23-Dec-2020 21:00,1.663,,325,,3.039,,2134,,0.53,,0,,21.48,,22.34,,1.537,
23-Dec-2020 22:00,1.705,,337.9,,3.176,,2259,,0.13,,0,,22.2,,11.71,,1.669,
23-Dec-2020 23:00,2.755,,343.5,,4.097,,2302,,-0.76,,0,,23.73,,20.16,,2.584,
24-Dec-2020 00:00,1.209,,292.3,,2.921,,0,,-2.53,,0,,28.95,,67.07,,0.38,
24-Dec-2020 01:00,1.184,,329.2,,2.157,,140,,-1.98,,0,,35.56,,30.61,,1.015,
24-Dec-2020 02:00,1.897,,321.9,,3.843,,256,,-2.96,,0,,42.92,,39.72,,1.441,
24-Dec-2020 03:00,3.015,,337.9,,4.646,,347,,-3.75,,0,,28.43,,15.04,,2.911,
24-Dec-2020 04:00,2.385,,340,,4.313,,405,,-3.61,,0,,28.53,,38.46,,1.847,
24-Dec-2020 05:00,1.937,,306.4,,3.627,,525,,-4.62,,0,,35.61,,45.4,,1.328,
24-Dec-2020 06:00,1.336,,327.4,,3.157,,621,,-4.85,,0,,48.01,,52.57,,0.773,
24-Dec-2020 07:00,1.205,,276.4,,2.471,,753,,-4.6,,0,,55.26,,53.59,,0.678,
24-Dec-2020 08:00,1.031,,6.7,,2.216,,857,,-4.37,,0,,49.53,,57.08,,0.519,
24-Dec-2020 09:00,2.438,,132.1,,3.823,,907,,-1.52,,0,,46.68,,20.69,,2.279,
24-Dec-2020 10:00,0.815,,63.2,,2.079,,1004,,0.53,,0,,32.66,,66.33,,0.268,
24-Dec-2020 11:00,2.107,,176.5,,3.47,,1133,,1.81,,0,,31.87,,24.14,,1.92,
24-Dec-2020 12:00,1.151,,132.6,,3.921,,1259,,3.6,,0,,24,,57.52,,0.571,
24-Dec-2020 13:00,3.088,,155.6,,4.529,,1324,,4.7,,0,,25.8,,33.22,,2.568,
24-Dec-2020 14:00,1.689,,174.2,,2.725,,1449,,4.17,,0,,29.57,,19.18,,1.594,
24-Dec-2020 15:00,1.419,,177.5,,2.745,,1532,,5.4,,0,,20.02,,17.47,,1.353,
24-Dec-2020 16:00,1.708,,286.8,,2.725,,1622,,4.72,,0,,22.35,,42.28,,1.243,
24-Dec-2020 17:00,1.653,,40.4,,3.705,,1747,,4.16,,0,,21.8,,66.09,,0.553,
24-Dec-2020 18:00,1.637,,135.8,,2.804,,1809,,3.11,,0,,39.35,,29.66,,1.417,
24-Dec-2020 19:00,1.809,,95.3,,3,,1909,,3.58,,0,,26.63,,60.47,,0.801,
24-Dec-2020 20:00,2.521,,321.3,,3.529,,2057,,1.66,,0,,29.23,,22.78,,2.321,
24-Dec-2020 21:00,2.578,,338,,4.685,,2152,,2.81,,0,,19.49,,28.96,,2.249,
24-Dec-2020 22:00,3.683,,336.7,,4.607,,2221,,-0.63,,0,,22.1,,8.35,,3.644,
24-Dec-2020 23:00,3.751,,325.5,,6.214,,2344,,-0.02,,0,,21.1,,16.75,,3.591,
25-Dec-2020 00:00,2.294,,23.1,,5.822,,5,,1.69,,0,,23.11,,43.8,,1.623,
25-Dec-2020 01:00,2.755,,180.4,,4.078,,132,,0.31,,0,,32.18,,57.22,,1.38,
25-Dec-2020 02:00,1.473,,5.4,,2.745,,223,,-0.96,,0,,28.23,,21.66,,1.367,
25-Dec-2020 03:00,1.398,,337.4,,2.529,,351,,-0.05,,0,,29.41,,59.31,,0.648,
25-Dec-2020 04:00,1.72,,329,,2.667,,412,,-1.16,,0,,28.09,,18.56,,1.63,
25-Dec-2020 05:00,2.84,,322.5,,4.019,,510,,-3.93,,0,,27.76,,13.47,,2.761,
25-Dec-2020 06:00,2.162,,329.8,,3.157,,655,,-4.01,,0,,27.23,,47.32,,1.424,
25-Dec-2020 07:00,2.459,,154.7,,4.431,,730,,-3.71,,0,,45.32,,71.17,,0.561,
25-Dec-2020 08:00,1.527,,157.5,,2.686,,845,,-2.06,,0,,48,,70.19,,0.38,
25-Dec-2020 09:00,0.979,,149.7,,2.039,,933,,0.03,,0,,33.68,,60.88,,0.426,
25-Dec-2020 10:00,0.865,,159.3,,2.177,,1057,,2.41,,0,,25.27,,64.01,,0.325,
25-Dec-2020 11:00,1.034,,197.4,,2.686,,1159,,3.85,,0,,21.76,,59.55,,0.475,
25-Dec-2020 12:00,3.239,,155.7,,7.704,,1251,,5.81,,0,,20.89,,39.74,,2.459,
25-Dec-2020 13:00,3.677,,166.8,,6.077,,1300,,5.73,,0,,20.84,,20.02,,3.452,
25-Dec-2020 14:00,1.546,,154.2,,4.137,,1404,,6.97,,0,,15.26,,28.52,,1.354,
25-Dec-2020 15:00,1.192,,203.1,,2.235,,1545,,8.13,,0,,16.19,,48.82,,0.759,
25-Dec-2020 16:00,0.506,,179.6,,2.098,,1659,,7.17,,0,,17.74,,70.71,,0.12,
25-Dec-2020 17:00,1.351,,243.6,,2.765,,1716,,5.36,,0,,14.71,,46.68,,0.902,
25-Dec-2020 18:00,2.526,,122.4,,4.039,,1825,,4.83,,0,,26.06,,23.08,,2.321,
25-Dec-2020 19:00,1.388,,169.5,,3.196,,1901,,2.19,,0,,48.9,,55.15,,0.745,
25-Dec-2020 20:00,1.402,,346.4,,3.372,,2025,,2.05,,0,,35.73,,30.2,,1.207,
25-Dec-2020 21:00,0.68,,304.6,,3.372,,2147,,0.28,,0,,28.68,,67.21,,0.212,
25-Dec-2020 22:00,1.909,,43.6,,3.137,,2217,,1.01,,0,,26.88,,52.6,,1.104,
25-Dec-2020 23:00,2.546,,351,,6.665,,2345,,0.04,,0,,27.89,,59.18,,1.187,
26-Dec-2020 00:00,2.044,,350.2,,3.941,,28,,-1.88,,0,,22.73,,34.82,,1.667,
26-Dec-2020 01:00,2.902,,334,,5.685,,120,,-1.27,,0,,22.93,,26.28,,2.596,
26-Dec-2020 02:00,2.103,,338.4,,4.94,,258,,-2.32,,0,,24.12,,38.53,,1.627,
26-Dec-2020 03:00,2.58,,45.5,,9.94,,334,,-2.31,,0,,36.67,,75.4,,0.345,
26-Dec-2020 04:00,2.326,,325.1,,6.567,,430,,-2.67,,0,,31.25,,58.57,,1.11,
26-Dec-2020 05:00,1.823,,345.4,,4.881,,551,,-3.03,,0,,33.41,,57.91,,0.891,
26-Dec-2020 06:00,2.055,,6.9,,5.156,,611,,-3.49,,0,,35.01,,63.95,,0.774,
26-Dec-2020 07:00,3.627,,329.6,,7.919,,755,,-3.04,,0,,32.13,,25.8,,3.259,
26-Dec-2020 08:00,2.912,,344.8,,6.371,,842,,2.05,,0,,29.88,,34.39,,2.387,
26-Dec-2020 09:00,2.745,,345.9,,5.744,,912,,8.79,,0,,28.1,,56.16,,1.425,
26-Dec-2020 10:00,2.931,,326.1,,7.567,,1019,,11,,0,,22.75,,31.71,,2.482,
26-Dec-2020 11:00,2.366,,39.4,,5.45,,1155,,14.28,,0,,19.84,,37.78,,1.851,
26-Dec-2020 12:00,1.913,,129.4,,4.235,,1212,,17.13,,0,,13.29,,45.08,,1.32,
26-Dec-2020 13:00,1.93,,141.5,,4.333,,1356,,18.46,,0,,9.14,,35.64,,1.556,
26-Dec-2020 14:00,2.732,,341.7,,5.979,,1443,,18.48,,0,,8.76,,50.49,,1.67,
26-Dec-2020 15:00,2.853,,302.7,,5.587,,1501,,18.18,,0,,7.03,,40.05,,2.156,
26-Dec-2020 16:00,4.301,,307.5,,8.66,,1639,,16.52,,0,,5.3,,10.69,,4.227,
26-Dec-2020 17:00,7.129,,312,,11.82,,1723,,13.63,,0,,13.03,,10.65,,7.006,
26-Dec-2020 18:00,7.122,,324.3,,12.76,,1838,,12.05,,0,,14.6,,8.23,,7.048,
26-Dec-2020 19:00,6.745,,325.7,,10.76,,1937,,10.83,,0,,16.32,,8.33,,6.673,
26-Dec-2020 20:00,8.07,,318.5,,11.17,,2002,,9.46,,0,,16,,6.14,,8.02,
26-Dec-2020 21:00,7.092,,324.4,,11.17,,2104,,8.24,,0,,18.24,,8.45,,7.015,
26-Dec-2020 22:00,7.902,,326.9,,10.74,,2246,,7.36,,0,,20.83,,8.21,,7.821,
26-Dec-2020 23:00,6.399,,324.8,,9,,2322,,6.56,,0,,22.98,,8.61,,6.326,
27-Dec-2020 00:00,4.805,,333.1,,6.724,,34,,6.02,,0,,25.15,,9.9,,4.733,
27-Dec-2020 01:00,5.552,,332.3,,7.39,,109,,6.1,,0,,27.14,,7.37,,5.507,
27-Dec-2020 02:00,4.839,,322.7,,6.92,,203,,5.75,,0,,29.37,,8.09,,4.791,
27-Dec-2020 03:00,3.79,,331,,6.351,,300,,5,,0,,31.72,,10.47,,3.727,
27-Dec-2020 04:00,2.694,,345.3,,4.489,,426,,4.99,,0,,31.38,,27.62,,2.381,
27-Dec-2020 05:00,1.069,,329.6,,2.588,,534,,4.97,,0,,30.57,,55.04,,0.575,
27-Dec-2020 06:00,1.946,,25,,4.235,,654,,5.12,,0,,29.82,,37.19,,1.536,
27-Dec-2020 07:00,3.54,,156.1,,5.371,,733,,3.95,,0,,43.14,,31.6,,3.001,
27-Dec-2020 08:00,2.469,,131.2,,3.96,,858,,4.5,,0,,40.71,,32.41,,2.073,
27-Dec-2020 09:00,2.318,,153.7,,6.293,,950,,5.64,,0,,36.2,,31.26,,1.973,
27-Dec-2020 10:00,3.515,,95.9,,7.273,,1021,,5.31,,0,,65.84,,38.11,,2.737,
27-Dec-2020 11:00,2.639,,189.7,,6.822,,1101,,4.3,,0.01,,77.02,,20.56,,2.469,
27-Dec-2020 12:00,1.477,,185.4,,3.647,,1200,,3.65,,0.02,,81.5,,25.68,,1.329,
27-Dec-2020 13:00,1.323,,264.9,,2.333,,1306,,2.99,,0.03,,86.2,,35.08,,1.075,
27-Dec-2020 14:00,1.783,,299.2,,2.961,,1458,,2.98,,0,,89.4,,15.83,,1.715,
27-Dec-2020 15:00,2.359,,311.1,,3.549,,1510,,3.11,,0,,91.3,,10.63,,2.319,
27-Dec-2020 16:00,1.513,,293.4,,4.078,,1658,,3.15,,0,,92.3,,26.05,,1.357,
27-Dec-2020 17:00,1.887,,285.2,,3.803,,1701,,2.9,,0,,93.4,,18.25,,1.791,
27-Dec-2020 18:00,0.758,,305.5,,1.53,,1801,,2.66,,0,,94.4,,44.78,,0.526,
27-Dec-2020 19:00,1.392,,346.7,,1.941,,1948,,2.61,,0,,92.2,,26.41,,1.244,
27-Dec-2020 20:00,1.346,,338.4,,2.627,,2028,,2.32,,0,,91.6,,30.93,,1.149,
27-Dec-2020 21:00,0.473,,109.1,,1.059,,2133,,2.32,,0,,92.6,,51.61,,0.281,
27-Dec-2020 22:00,2.252,,128.1,,3.725,,2237,,1.85,,0.01,,94.9,,20.9,,2.102,
27-Dec-2020 23:00,2.845,,137.8,,3.451,,2339,,1.74,,0,,96.5,,9.88,,2.803,
28-Dec-2020 00:00,1.747,,296.2,,3.666,,50,,0.84,,0,,96,,52.33,,1.018,
28-Dec-2020 01:00,1.547,,332.7,,2.745,,100,,0.66,,0,,96.5,,30.34,,1.33,
28-Dec-2020 02:00,1.918,,330.2,,2.431,,209,,0.95,,0,,97.3,,23.42,,1.757,
28-Dec-2020 03:00,1.393,,341.5,,3.509,,314,,1.05,,0.02,,97.6,,61.01,,0.603,
28-Dec-2020 04:00,0.871,,202,,1.51,,456,,1.06,,0.06,,98,,43.51,,0.62,
28-Dec-2020 05:00,1.827,,279.3,,2.98,,525,,0.2,,0,,99.1,,37.69,,1.431,
28-Dec-2020 06:00,2.809,,115.1,,4.117,,630,,0.26,,0.01,,99.9,,35.34,,2.275,
28-Dec-2020 07:00,2.293,,222.9,,4.509,,704,,0.31,,0,,100,,41.3,,1.697,
28-Dec-2020 08:00,0.883,,66,,2.039,,844,,0.63,,0.01,,100,,39.19,,0.677,
28-Dec-2020 09:00,0.581,,105.4,,1.353,,915,,1.29,,0.12,,99.4,,62.21,,0.238,
28-Dec-2020 10:00,0.537,,24.4,,1.451,,1018,,1.72,,0,,96.2,,30.03,,0.464,
28-Dec-2020 11:00,1.122,,17.3,,2.392,,1137,,2.17,,0,,91.8,,30.17,,0.966,
28-Dec-2020 12:00,0.972,,86.2,,2.255,,1231,,2.68,,0,,87.9,,25.71,,0.874,
28-Dec-2020 13:00,0.586,,266.5,,1.961,,1350,,4.33,,0,,75.05,,59,,0.275,
28-Dec-2020 14:00,2.405,,308.6,,4.078,,1435,,4.15,,0,,80.3,,18.91,,2.274,
28-Dec-2020 15:00,2.973,,308.2,,3.784,,1558,,3.72,,0,,83.1,,8.53,,2.94,
28-Dec-2020 16:00,3.625,,319.1,,4.783,,1622,,3.01,,0,,88.9,,10.38,,3.565,
28-Dec-2020 17:00,3.021,,304.5,,4.176,,1723,,2.08,,0,,92.8,,8.64,,2.986,
28-Dec-2020 18:00,2.678,,337,,4.039,,1855,,1.94,,0,,94.4,,17.65,,2.551,
28-Dec-2020 19:00,5.059,,320.9,,6.489,,1932,,2.04,,0,,91.7,,5.86,,5.033,
28-Dec-2020 20:00,3.045,,333.9,,5.607,,2059,,1.97,,0,,88.7,,21.58,,2.828,
28-Dec-2020 21:00,5.391,,327.3,,9.13,,2117,,1.22,,0,,94.7,,16.2,,5.175,
28-Dec-2020 22:00,3.676,,349.5,,7.704,,2222,,1.81,,0,,92.1,,23.94,,3.355,
28-Dec-2020 23:00,2.232,,328.5,,5.136,,2329,,1.59,,0,,90.1,,31.19,,1.901,
29-Dec-2020 00:00,0.955,,5.8,,4.352,,36,,1.43,,0,,90.8,,52.62,,0.552,
29-Dec-2020 01:00,2.033,,39.6,,5.881,,148,,2.05,,0,,88.5,,63.16,,0.797,
29-Dec-2020 02:00,4.357,,351.1,,9.51,,259,,2.38,,0,,81.7,,23.08,,4.003,
29-Dec-2020 03:00,4.699,,348.1,,9.04,,300,,2.27,,0,,76.35,,30.54,,4.03,
29-Dec-2020 04:00,7.576,,319.5,,9.57,,435,,1.67,,0,,75.61,,6.84,,7.522,
29-Dec-2020 05:00,9.49,,325.7,,12.41,,558,,2.35,,0,,67.2,,4.1,,9.47,
29-Dec-2020 06:00,11.25,,330.7,,14.05,,652,,2.59,,,AN,64.67,,5.37,,11.2,
29-Dec-2020 07:00,10.66,,331,,14.43,,719,,2.75,,0,,63.25,,6.57,,10.59,
29-Dec-2020 08:00,11.25,,330.6,,15.39,,859,,3.42,,0,,60.33,,6.09,,11.19,
29-Dec-2020 09:00,12.09,,325.3,,15.62,,956,,4.34,,0,,57.85,,6.82,,12,
29-Dec-2020 10:00,13.32,,315,,18.05,,1044,,5.28,,0,,53.82,,6.18,,13.25,
29-Dec-2020 11:00,14.88,,311,,19.15,,1129,,6.13,,0,,48.16,,5.41,,14.81,
29-Dec-2020 12:00,14.53,,313.2,,17.82,,1203,,6.98,,0,,44.96,,5.33,,14.46,
29-Dec-2020 13:00,13.86,,317.2,,17.94,,1300,,7.83,,0,,41.46,,5.49,,13.8,
29-Dec-2020 14:00,13.12,,322.4,,16.92,,1405,,8.36,,0,,38.61,,5.22,,13.07,
29-Dec-2020 15:00,10.14,,317.3,,14.07,,1503,,8.41,,0,,35.64,,5.42,,10.09,
29-Dec-2020 16:00,8.52,,311.8,,10.94,,1632,,7.12,,0,,36.82,,7.82,,8.44,
29-Dec-2020 17:00,5.555,,299.9,,8.7,,1701,,5.45,,0,,39.7,,10.44,,5.462,
29-Dec-2020 18:00,4.594,,338.5,,8.47,,1833,,7.32,,0,,29.58,,21.1,,4.283,
29-Dec-2020 19:00,6.154,,326.5,,8.45,,1945,,5.98,,0,,32.99,,8.62,,6.084,
29-Dec-2020 20:00,6.973,,322.9,,8.94,,2020,,5.01,,0,,36.21,,11.02,,6.844,
29-Dec-2020 21:00,8.62,,317.9,,11.49,,2154,,4.76,,0,,36.14,,5.24,,8.58,
29-Dec-2020 22:00,8.76,,322.2,,11.31,,2201,,3.86,,0,,37.41,,4.69,,8.73,
29-Dec-2020 23:00,9.48,,324.6,,12.09,,2317,,4.23,,0,,33.25,,6.19,,9.43,
30-Dec-2020 00:00,7.635,,330.2,,9.92,,51,,3.07,,0,,36.37,,6.49,,7.586,
30-Dec-2020 01:00,7.752,,328.8,,10.78,,110,,2.41,,0,,37.02,,7.69,,7.683,
30-Dec-2020 02:00,8.64,,323.8,,11.7,,237,,2.81,,0,,33.09,,4.89,,8.6,
30-Dec-2020 03:00,8.34,,329.4,,11.35,,327,,2.82,,0,,31.47,,4.99,,8.31,
30-Dec-2020 04:00,6.297,,342.5,,8.84,,400,,2.63,,0,,30.51,,13.23,,6.129,
30-Dec-2020 05:00,4.675,,30.9,,8.92,,531,,2.06,,0,,34.25,,62.39,,1.901,
30-Dec-2020 06:00,1.591,,139.3,,4.921,,608,,0.58,,0,,42.37,,42.24,,1.159,
30-Dec-2020 07:00,1.716,,9.3,,3.843,,718,,-0.1,,0,,44.17,,65.21,,0.604,
30-Dec-2020 08:00,1.238,,192.1,,3.196,,800,,0.02,,0,,51.14,,21.03,,1.154,
30-Dec-2020 09:00,0.965,,193.3,,2.098,,952,,1.53,,0,,41.6,,25.7,,0.868,
30-Dec-2020 10:00,1.946,,138.5,,3.529,,1021,,2.6,,0,,40.62,,22.68,,1.794,
30-Dec-2020 11:00,1.796,,149,,3.176,,1102,,3.97,,0,,39.93,,15.72,,1.728,
30-Dec-2020 12:00,1.936,,148.5,,2.902,,1212,,5.37,,0,,32.42,,15.97,,1.861,
30-Dec-2020 13:00,2.481,,144.9,,3.568,,1331,,6.63,,0,,29.2,,19.36,,2.339,
30-Dec-2020 14:00,2.745,,236.4,,4.568,,1438,,7.77,,0,,24.77,,45.48,,1.879,
30-Dec-2020 15:00,1.964,,169.6,,3.039,,1531,,8.52,,0,,25.52,,59.23,,0.914,
30-Dec-2020 16:00,1.021,,228.1,,2.745,,1605,,7.17,,0,,33.37,,12.76,,0.996,
30-Dec-2020 17:00,1.494,,108.2,,2.823,,1757,,6.33,,0,,40.23,,13.92,,1.45,
30-Dec-2020 18:00,2.982,,134.9,,3.98,,1858,,5.57,,0,,42.67,,20.95,,2.782,
30-Dec-2020 19:00,1.307,,199.6,,3.451,,1900,,3.04,,0,,59.45,,66.59,,0.424,
30-Dec-2020 20:00,2.08,,168.9,,3.784,,2058,,3.3,,0,,54.76,,36.07,,1.668,
30-Dec-2020 21:00,2.369,,319.3,,4.666,,2127,,2.13,,0,,55.08,,52.42,,1.377,
30-Dec-2020 22:00,1.145,,39.4,,2.863,,2253,,1.88,,0,,55.04,,41.09,,0.85,
30-Dec-2020 23:00,1.489,,5.3,,4.293,,2317,,2.64,,0,,45.19,,61.55,,0.629,
31-Dec-2020 00:00,3.279,,317.3,,5.999,,33,,0.41,,0,,55.59,,19.98,,3.08,
31-Dec-2020 01:00,2.813,,59.5,,5.724,,157,,-0.03,,0,,62.79,,67.92,,0.835,
31-Dec-2020 02:00,3.845,,164.6,,5.763,,231,,-1,,0,,67.28,,77.8,,0.298,
31-Dec-2020 03:00,3.579,,58.4,,5.783,,308,,-1.25,,0,,67.06,,70.99,,0.83,
31-Dec-2020 04:00,1.688,,309.3,,4.47,,457,,-1.75,,0,,67.34,,43.62,,1.199,
31-Dec-2020 05:00,2.543,,78.3,,4.862,,501,,-0.9,,0,,63.75,,65.33,,0.889,
31-Dec-2020 06:00,2.993,,212.3,,7.684,,659,,-0.76,,0,,65.34,,54.36,,1.645,
31-Dec-2020 07:00,2.987,,325.8,,6.939,,749,,0.46,,0,,54.98,,36.89,,2.368,
31-Dec-2020 08:00,5.754,,335,,11.57,,834,,4.56,,0,,47.71,,21.93,,5.332,
31-Dec-2020 09:00,8.28,,334.7,,11.94,,952,,7.69,,0,,42.56,,11.04,,8.13,
31-Dec-2020 10:00,12.76,,324,,18.5,,1046,,9.52,,0,,36.36,,13.3,,12.42,
31-Dec-2020 11:00,15.36,,319.5,,19.89,,1122,,10.49,,0,,32.4,,5.75,,15.28,
31-Dec-2020 12:00,15.4,,316.8,,20.07,,1246,,11.29,,0,,27.24,,6.53,,15.3,
31-Dec-2020 13:00,14.34,,315.4,,19.01,,1328,,11.68,,0,,25.67,,6.34,,14.26,
31-Dec-2020 14:00,14.1,,317.7,,18.46,,1432,,11.55,,0,,25.8,,6.14,,14.02,
31-Dec-2020 15:00,13.44,,315.3,,18.42,,1513,,10.96,,0,,26.72,,5.52,,13.38,
31-Dec-2020 16:00,11.43,,327.4,,16.8,,1627,,9.44,,0,,30.44,,16.48,,10.96,
31-Dec-2020 17:00,9.48,,353.2,,13.9,,1700,,8.28,,0,,34.73,,21.59,,8.81,
31-Dec-2020 18:00,8.9,,359.7,,15.11,,1814,,7.43,,0,,37.09,,21.58,,8.27,
31-Dec-2020 19:00,10.92,,333.1,,15.35,,1921,,7.56,,0,,35.88,,12.38,,10.67,
31-Dec-2020 20:00,10.51,,331.9,,14.39,,2056,,7.15,,0,,36.9,,6.28,,10.45,
31-Dec-2020 21:00,11.71,,327.5,,15.68,,2140,,6.79,,0,,38.53,,6.58,,11.63,
31-Dec-2020 22:00,12.66,,339.4,,17.41,,2216,,6.92,,0,,38.14,,8.24,,12.53,
31-Dec-2020 23:00,9.46,,340.8,,17.33,,2306,,6.41,,0,,39.6,,11.8,,9.26,
