,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Dec-2020 19:00,4.004,,350.9,,7.155,,1928,,8.84,,3.956,
28-Dec-2020 20:00,2.606,,339,,3.872,,2041,,26.78,,2.321,
28-Dec-2020 21:00,1.215,,289.7,,2.549,,2109,,39.35,,0.928,
28-Dec-2020 22:00,0.809,,232.9,,2.059,,2258,,45.23,,0.557,
28-Dec-2020 23:00,2.713,,316.1,,4.46,,2335,,11.4,,2.659,
29-Dec-2020 00:00,1.526,,309.7,,4.264,,0,,35.97,,1.225,
29-Dec-2020 01:00,1.597,,244.8,,4.95,,150,,20.75,,1.492,
29-Dec-2020 02:00,1.979,,275.1,,5.979,,204,,49.59,,1.237,
29-Dec-2020 03:00,5.79,,28.4,,10.19,,349,,9.46,,5.711,
29-Dec-2020 04:00,7.442,,10.3,,15.83,,458,,14.66,,7.198,
29-Dec-2020 05:00,11.62,,355.5,,18.82,,512,,11.64,,11.38,
29-Dec-2020 06:00,9.57,,0.7,,18.87,,612,,11.61,,9.38,
29-Dec-2020 07:00,11.35,,2.8,,20.19,,756,,16.16,,10.89,
29-Dec-2020 08:00,16.42,,339.8,,23.86,,855,,6.4,,16.32,
29-Dec-2020 09:00,17.73,,342.7,,23.23,,1000,,6.44,,17.62,
29-Dec-2020 10:00,18.2,,342.8,,23.77,,1021,,5.29,,18.12,
29-Dec-2020 11:00,16.37,,346.4,,21.56,,1125,,6.9,,16.25,
29-Dec-2020 12:00,15.09,,346,,20.09,,1259,,8.28,,14.93,
29-Dec-2020 13:00,15.85,,345.2,,21.56,,1313,,7.89,,15.7,
29-Dec-2020 14:00,13.58,,339.4,,17.59,,1417,,5.46,,13.51,
29-Dec-2020 15:00,10.43,,334.4,,16.71,,1500,,5.94,,10.37,
29-Dec-2020 16:00,10.48,,336.5,,15.24,,1653,,5.48,,10.43,
29-Dec-2020 17:00,9.14,,339.7,,14.9,,1701,,13.39,,8.89,
29-Dec-2020 18:00,8.1,,33.9,,10.83,,1847,,11.75,,7.93,
29-Dec-2020 19:00,8.79,,20.5,,11.81,,1907,,5.34,,8.75,
29-Dec-2020 20:00,8.07,,26.1,,11.57,,2052,,12.28,,7.886,
29-Dec-2020 21:00,8.58,,11,,11.32,,2141,,6.74,,8.53,
29-Dec-2020 22:00,4.914,,341.1,,11.27,,2258,,23.75,,4.491,
29-Dec-2020 23:00,6.109,,322.8,,12.55,,2323,,18.64,,5.786,
30-Dec-2020 00:00,3.235,,347.5,,8.33,,57,,46.95,,2.148,
30-Dec-2020 01:00,2.695,,328.4,,6.518,,105,,49.7,,1.68,
30-Dec-2020 02:00,1.663,,180.4,,4.558,,233,,49.54,,1.041,
30-Dec-2020 03:00,1.355,,109.3,,2.696,,318,,26.77,,1.207,
30-Dec-2020 04:00,2.241,,216.4,,3.578,,426,,56.66,,1.144,
30-Dec-2020 05:00,2.433,,215.9,,3.48,,539,,51.21,,1.461,
30-Dec-2020 06:00,2.054,,268.4,,3.137,,658,,33.15,,1.71,
30-Dec-2020 07:00,1.689,,270.4,,3.578,,721,,35.96,,1.356,
30-Dec-2020 08:00,1.243,,31.1,,2.647,,853,,55.17,,0.666,
30-Dec-2020 09:00,1.519,,35.1,,3.676,,953,,66.15,,0.506,
30-Dec-2020 10:00,1.071,,125.8,,2.745,,1000,,28.55,,0.938,
30-Dec-2020 11:00,0.512,,8.4,,1.52,,1109,,53.34,,0.29,
30-Dec-2020 12:00,0.825,,189.7,,2.304,,1237,,46.42,,0.554,
30-Dec-2020 13:00,1.429,,43.1,,3.431,,1330,,30.13,,1.231,
30-Dec-2020 14:00,2.309,,14.8,,4.46,,1432,,27.15,,2.049,
30-Dec-2020 15:00,1.094,,333.2,,2.598,,1502,,44.32,,0.767,
30-Dec-2020 16:00,2.022,,253.7,,3.284,,1628,,16.04,,1.942,
30-Dec-2020 17:00,1.979,,191.8,,3.333,,1757,,27.97,,1.743,
30-Dec-2020 18:00,1.664,,202.2,,3.382,,1852,,20.77,,1.555,
30-Dec-2020 19:00,1.65,,223.5,,3.48,,1907,,40.11,,1.246,
30-Dec-2020 20:00,1.71,,201.3,,3.431,,2057,,29.75,,1.479,
30-Dec-2020 21:00,2.805,,231.1,,4.95,,2152,,34.82,,2.286,
30-Dec-2020 22:00,3.715,,188.1,,7.253,,2211,,43.4,,2.648,
30-Dec-2020 23:00,2.007,,25.2,,4.656,,2309,,53.8,,1.122,
31-Dec-2020 00:00,2.249,,359.8,,3.382,,47,,32.87,,1.879,
31-Dec-2020 01:00,1.724,,57.8,,3.774,,102,,53.14,,0.982,
31-Dec-2020 02:00,2.716,,273.4,,4.95,,239,,43.94,,1.917,
31-Dec-2020 03:00,3.044,,43,,6.273,,309,,54.65,,1.658,
31-Dec-2020 04:00,2.406,,146.4,,4.999,,449,,75.2,,0.332,
31-Dec-2020 05:00,1.604,,265.7,,4.803,,503,,49.33,,1.009,
31-Dec-2020 06:00,2.406,,240,,4.999,,655,,48.4,,1.547,
31-Dec-2020 07:00,2.833,,17.1,,5.293,,711,,56.48,,1.455,
31-Dec-2020 08:00,8.76,,41.7,,14.31,,855,,31.75,,7.413,
31-Dec-2020 09:00,15.23,,342.5,,20.87,,953,,7.32,,15.1,
31-Dec-2020 10:00,17.21,,335,,23.37,,1058,,5.77,,17.12,
31-Dec-2020 11:00,17.44,,341.9,,22.69,,1101,,6.87,,17.31,
31-Dec-2020 12:00,16.93,,342,,21.61,,1236,,6.67,,16.82,
31-Dec-2020 13:00,16.61,,341.6,,21.81,,1344,,7.13,,16.48,
31-Dec-2020 14:00,15.59,,340.8,,20.83,,1435,,5.57,,15.51,
31-Dec-2020 15:00,15.94,,339.8,,21.66,,1501,,5.67,,15.86,
31-Dec-2020 16:00,16.62,,334.3,,21.66,,1658,,5.09,,16.56,
31-Dec-2020 17:00,16.07,,335.2,,22.84,,1715,,5.82,,15.99,
31-Dec-2020 18:00,12.96,,0.4,,19.7,,1800,,16.71,,12.41,
31-Dec-2020 19:00,11.91,,15.2,,18.82,,1929,,13.86,,11.56,
31-Dec-2020 20:00,10.01,,27.1,,13.48,,2008,,6.57,,9.95,
31-Dec-2020 21:00,11.14,,19,,15.58,,2111,,6.35,,11.07,
31-Dec-2020 22:00,12.1,,24.7,,16.27,,2238,,4.95,,12.05,
31-Dec-2020 23:00,11.27,,14.6,,15.68,,2301,,7.33,,11.18,
