,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Dec-2020 21:00,0.85,,153.8,,3.039,,2106,,3.64,,0,,68.06,,0.25,,5.9,,6.7,,2.6,
18-Dec-2020 22:00,1.87,,102.6,,4.215,,2231,,2.68,,0,,46.06,,1.265,,5.2,,5.2,,2.2,
18-Dec-2020 23:00,1.459,,3,,3.774,,2311,,2.55,,0,,54.76,,0.792,,5,,4.8,,3.6,
19-Dec-2020 00:00,0.817,,340.4,,2.108,,48,,1.46,,0,,53.83,,0.456,,6.2,,6.1,,1.4,
19-Dec-2020 01:00,0.987,,307.1,,1.912,,138,,1.09,,0,,66.43,,0.323,,5.3,,5.5,,4.5,
19-Dec-2020 02:00,1.1,,88.9,,1.912,,232,,0.69,,0,,41.29,,0.814,,4.3,,4,,4.2,
19-Dec-2020 03:00,1.285,,5.6,,3.578,,355,,0.11,,0,,55.28,,0.686,,4.4,,4.8,,1.2,
19-Dec-2020 04:00,1.181,,15.4,,3.529,,406,,0.6,,0,,63.44,,0.456,,4.3,,4,,2.9,
19-Dec-2020 05:00,0.564,,312.1,,2.108,,544,,-1.17,,0,,66.94,,0.179,,6.9,,7.5,,4.6,
19-Dec-2020 06:00,0.831,,22.3,,1.814,,653,,-0.59,,0,,57.01,,0.419,,7.3,,7,,0.6,
19-Dec-2020 07:00,0.652,,139.7,,1.422,,716,,-1.83,,0,,28.53,,0.571,,11.2,,11,,1.2,
19-Dec-2020 08:00,0.919,,156.6,,2.892,,849,,-0.01,,0,,26.95,,0.817,,9.5,,9.1,,3.4,
19-Dec-2020 09:00,1.111,,210.9,,3.088,,930,,1.34,,0,,40.8,,0.829,,7,,7.1,,3.6,
19-Dec-2020 10:00,0.912,,240.7,,2.206,,1056,,4.85,,0,,27.72,,0.805,,5.4,,5.8,,1.9,
19-Dec-2020 11:00,1.954,,215.5,,3.529,,1149,,6.16,,0,,18.55,,1.852,,5.2,,3.6,,5.1,
19-Dec-2020 12:00,1.43,,224.1,,3.088,,1218,,7.31,,0,,30.43,,1.228,,5.9,,4.2,,6.1,
19-Dec-2020 13:00,1.412,,231.6,,2.843,,1352,,9.94,,0,,29.26,,1.228,,3.3,,3.3,,2.8,
19-Dec-2020 14:00,1.933,,215,,3.627,,1438,,10.58,,0,,17.61,,1.842,,5.9,,3.5,,2.9,
19-Dec-2020 15:00,1.028,,216.6,,2.892,,1500,,10.33,,0,,41.44,,0.759,,7.8,,8.7,,1.5,
19-Dec-2020 16:00,0.812,,347.8,,1.863,,1609,,9.38,,0,,39.73,,0.617,,7.7,,9,,2.1,
19-Dec-2020 17:00,1.135,,115.1,,2.255,,1725,,7.59,,0,,48.46,,0.728,,8.6,,8.5,,2.8,
19-Dec-2020 18:00,1.614,,8.7,,3.284,,1805,,7.56,,0,,51.26,,0.968,,7.6,,7.7,,4,
19-Dec-2020 19:00,1.222,,93.2,,2.794,,1919,,5.45,,0,,41.08,,0.907,,11.6,,12,,3.9,
19-Dec-2020 20:00,0.603,,332.3,,1.961,,2006,,4.6,,0,,57.51,,0.299,,11.9,,11.8,,12.5,
19-Dec-2020 21:00,0.573,,56.4,,1.569,,2154,,3.49,,0,,46.52,,0.384,,8.4,,8.4,,8.7,
19-Dec-2020 22:00,1.803,,332.1,,3.48,,2259,,3.45,,0,,28.64,,1.577,,8.4,,7.8,,8.6,
19-Dec-2020 23:00,1.685,,89.5,,3.186,,2301,,2.57,,0,,61.32,,0.72,,4,,3.9,,-0.3,
20-Dec-2020 00:00,1.46,,17.9,,3.529,,4,,2.27,,0,,28.15,,1.284,,5.7,,5.1,,-0.2,
20-Dec-2020 01:00,1.365,,125,,3.137,,122,,0.71,,0,,30.65,,1.17,,5.2,,5.3,,2.5,
20-Dec-2020 02:00,0.685,,117.7,,2.059,,257,,-0.39,,0,,66.96,,0.217,,6.5,,6.9,,3.4,
20-Dec-2020 03:00,0.663,,130.4,,1.814,,309,,-1.51,,0,,37.61,,0.52,,6.2,,6,,1.2,
20-Dec-2020 04:00,0.778,,68.2,,1.912,,407,,-0.37,,0,,45.13,,0.537,,6,,6.8,,6.5,
20-Dec-2020 05:00,0.518,,242.6,,1.422,,544,,-0.87,,0,,63.45,,0.2,,6.3,,6.4,,2.4,
20-Dec-2020 06:00,0.472,,140,,1.177,,629,,-2.38,,0,,42.65,,0.341,,6.7,,7.1,,2.7,
20-Dec-2020 07:00,0.858,,11.1,,2.5,,743,,-1.36,,0,,35.11,,0.697,,7.6,,7.2,,1.6,
20-Dec-2020 08:00,1.159,,156.4,,2.402,,808,,-0.57,,0,,36.48,,0.924,,8.9,,8,,4.7,
20-Dec-2020 09:00,0.952,,294.1,,2.108,,947,,1.7,,0,,34.95,,0.775,,8.8,,8.9,,5.6,
20-Dec-2020 10:00,1.16,,214.7,,2.598,,1039,,4.87,,0,,43.48,,0.826,,7.5,,8.1,,4.9,
20-Dec-2020 11:00,1.061,,215.4,,2.549,,1130,,6.71,,0,,25.05,,0.959,,6,,3.4,,9.3,
20-Dec-2020 12:00,1.329,,199.8,,3.088,,1242,,9.62,,0,,32.58,,1.114,,6.2,,7.7,,6.9,
20-Dec-2020 13:00,1.37,,210.9,,3.039,,1313,,9.85,,0,,21.16,,1.277,,7.7,,4.2,,1.5,
20-Dec-2020 14:00,0.999,,195.3,,1.863,,1428,,11.93,,0,,20.01,,0.938,,8.2,,6.8,,2,
20-Dec-2020 15:00,0.752,,202.8,,1.52,,1501,,11.52,,0,,22.77,,0.693,,8.1,,8.8,,4.5,
20-Dec-2020 16:00,0.904,,101.9,,1.52,,1636,,10.24,,0,,32,,0.763,,9.9,,10.5,,5.4,
20-Dec-2020 17:00,0.527,,153.3,,1.814,,1738,,9.51,,0,,76.2,,0.061,,11.5,,12.6,,6.8,
20-Dec-2020 18:00,0.636,,21.6,,1.52,,1815,,8.76,,0,,48.69,,0.406,,14.9,,13.9,,7.4,
20-Dec-2020 19:00,0.745,,130,,2.059,,1915,,8.01,,0,,41.22,,0.552,,11.6,,11.5,,4.1,
20-Dec-2020 20:00,0.488,,17.7,,1.765,,2055,,4.38,,0,,67.07,,0.154,,14.7,,14.9,,10.9,
20-Dec-2020 21:00,1.076,,348.8,,2.01,,2158,,6.37,,0,,29.88,,0.93,,7.8,,7.1,,5.6,
20-Dec-2020 22:00,0.469,,354.1,,1.618,,2222,,4.09,,0,,70.1,,0.118,,8,,7.7,,4.6,
20-Dec-2020 23:00,1.03,,133.7,,1.863,,2327,,2.59,,0,,23.62,,0.942,,7.1,,6.1,,5.1,
21-Dec-2020 00:00,1.626,,134.4,,2.549,,20,,1.45,,0,,19.63,,1.531,,6.9,,6.3,,2.9,
21-Dec-2020 01:00,1.598,,119.9,,2.696,,107,,0.13,,0,,17.69,,1.522,,7,,7.1,,3.8,
21-Dec-2020 02:00,1.034,,133.5,,1.961,,231,,-0.26,,0,,40.46,,0.776,,7.3,,7.4,,2.3,
21-Dec-2020 03:00,1.176,,112.9,,2.549,,314,,-0.77,,0,,33.07,,0.98,,8.2,,8,,1.5,
21-Dec-2020 04:00,0.539,,120.2,,1.324,,408,,-0.72,,0,,40.45,,0.405,,11,,10.5,,4.1,
21-Dec-2020 05:00,1.048,,113.8,,2.304,,518,,-0.22,,0,,37.58,,0.822,,8.6,,8.2,,1.2,
21-Dec-2020 06:00,0.497,,291.3,,1.618,,606,,-2.43,,0,,31.85,,0.42,,11.1,,11.5,,3.3,
21-Dec-2020 07:00,0.206,,153.3,,0.883,,714,,-1.8,,0,,11.43,,0.202,,17.3,,14.9,,6,
21-Dec-2020 08:00,0.512,,247.4,,1.618,,841,,0.09,,0,,38.94,,0.394,,13.3,,13,,7,
21-Dec-2020 09:00,1.052,,182.7,,1.961,,924,,2.22,,0,,19.63,,0.991,,12.3,,13,,6,
21-Dec-2020 10:00,1.146,,201.2,,2.108,,1043,,3.78,,0,,19.95,,1.076,,9.3,,9.4,,4.3,
21-Dec-2020 11:00,1.192,,203.4,,2.157,,1109,,5.65,,0,,20.8,,1.113,,9.1,,7,,9.1,
21-Dec-2020 12:00,1.556,,191.4,,2.892,,1229,,8.16,,0,,19.78,,1.463,,7.7,,7,,5.9,
21-Dec-2020 13:00,1.296,,207.9,,2.745,,1305,,10.2,,0,,20.63,,1.212,,8.7,,7.9,,3,
21-Dec-2020 14:00,0.946,,214.7,,1.961,,1440,,11.9,,0,,21.45,,0.88,,6.5,,4.9,,5,
21-Dec-2020 15:00,0.818,,237.6,,1.912,,1503,,11.96,,0,,16.36,,0.785,,8.9,,11.2,,3.5,
21-Dec-2020 16:00,0.187,,266.3,,0.981,,1603,,10.88,,0,,9.14,,0.184,,21.7,,19.8,,4.6,
21-Dec-2020 17:00,0.339,,23.1,,1.128,,1726,,10.17,,0,,33.26,,0.282,,23.2,,23.4,,7.6,
21-Dec-2020 18:00,0.372,,136.8,,1.079,,1810,,7.54,,0,,69.67,,0.097,,21.6,,21.5,,10.4,
21-Dec-2020 19:00,0.545,,130.1,,1.177,,1922,,7.26,,0,,64.11,,0.204,,9.8,,9.8,,8.9,
21-Dec-2020 20:00,0.591,,13.4,,1.863,,2045,,6.16,,0,,62.82,,0.236,,13.8,,13.1,,6.9,
21-Dec-2020 21:00,0.805,,147.1,,2.108,,2136,,5.82,,0,,30.39,,0.692,,7.6,,7.1,,1,
21-Dec-2020 22:00,1.469,,350.2,,3.676,,2230,,4.93,,0,,38.04,,1.145,,9.5,,9.2,,7.8,
21-Dec-2020 23:00,1,,164.8,,2.353,,2319,,3.32,,0,,68.97,,0.275,,7.7,,7,,2.1,
22-Dec-2020 00:00,1.326,,319.4,,2.99,,32,,3.24,,0,,47.91,,0.862,,10.6,,10.4,,7.3,
22-Dec-2020 01:00,1.259,,139.1,,4.019,,141,,0.6,,0,,42.83,,0.907,,9.3,,8.6,,1.4,
22-Dec-2020 02:00,0.95,,14.8,,3.774,,234,,-0.07,,0,,57.61,,0.469,,9.1,,8.8,,3.3,
22-Dec-2020 03:00,1.642,,131.7,,5.293,,345,,-1.2,,0,,69.19,,0.444,,7.8,,7,,1.3,
22-Dec-2020 04:00,1.475,,64.5,,4.754,,409,,-0.65,,0,,69.68,,0.384,,7.2,,4.1,,-4,
22-Dec-2020 05:00,3.445,,337.8,,10.29,,538,,-0.86,,0,,46.64,,2.303,,9.5,,9.2,,0.9,
22-Dec-2020 06:00,2.326,,119.6,,6.126,,652,,3.2,,0,,60.8,,1.015,,7.8,,6.9,,-4.2,
22-Dec-2020 07:00,2.695,,349.3,,7.64,,721,,-0.53,,0,,36.38,,2.151,,10.6,,11.2,,0.8,
22-Dec-2020 08:00,2.03,,283.1,,7.4,,843,,4.21,,0,,72.9,,0.386,,22.5,,22.3,,15.2,
22-Dec-2020 09:00,1.473,,199.5,,6.126,,932,,4.58,,0,,59.93,,0.667,,11.6,,12.8,,4.8,
22-Dec-2020 10:00,1.613,,168.8,,3.431,,1007,,5.03,,0,,51.28,,0.967,,11,,10,,7.8,
22-Dec-2020 11:00,1.185,,192.4,,2.892,,1100,,9.26,,0,,73.7,,0.203,,7.8,,5.7,,2.7,
22-Dec-2020 12:00,1.735,,219.2,,3.872,,1225,,12.6,,0,,43.64,,1.231,,8,,7.6,,6.2,
22-Dec-2020 13:00,1.064,,214.9,,2.941,,1304,,13.3,,0,,51.9,,0.627,,9.5,,8.7,,5.1,
22-Dec-2020 14:00,1.175,,240.9,,2.843,,1431,,14.83,,0,,20.8,,1.097,,14.6,,14.8,,5,
22-Dec-2020 15:00,0.537,,232.8,,2.5,,1502,,15.35,,0,,60.14,,0.241,,12.2,,11,,3.4,
22-Dec-2020 16:00,0.798,,18.6,,3.186,,1656,,14.85,,0,,38.64,,0.616,,143.4,,133.8,,45.2,
22-Dec-2020 17:00,1.178,,342.9,,2.99,,1700,,10.6,,0,,30.58,,1.01,,40.6,,42.1,,18.5,
22-Dec-2020 18:00,0.961,,100.3,,2.941,,1827,,10.84,,0,,40.01,,0.726,,49.5,,47.7,,11.4,
22-Dec-2020 19:00,1.929,,341,,3.921,,1941,,10.85,,0,,15.22,,1.861,,14.1,,13.8,,2.3,
22-Dec-2020 20:00,1.616,,27.5,,3.235,,2000,,7.13,,0,,70.5,,0.39,,10.3,,10.5,,4.8,
22-Dec-2020 21:00,1.583,,103.7,,4.019,,2142,,5.61,,0,,36.2,,1.267,,9.2,,10,,7.6,
22-Dec-2020 22:00,1.418,,69.1,,4.607,,2256,,8.49,,0,,51.6,,0.842,,8,,7.8,,1,
22-Dec-2020 23:00,1.352,,67,,4.509,,2300,,7.81,,0,,52.64,,0.781,,7.5,,6.9,,2.9,
23-Dec-2020 00:00,2.267,,347.6,,5.391,,29,,7.55,,0,,21.37,,2.109,,7.7,,7.5,,1.4,
23-Dec-2020 01:00,1.244,,349,,3.578,,102,,6.92,,0,,65.44,,0.432,,9.3,,9.3,,0,
23-Dec-2020 02:00,1.097,,24.1,,2.892,,258,,5.13,,0,,47.95,,0.712,,13.1,,13.6,,4.5,
23-Dec-2020 03:00,1.803,,83.8,,4.852,,304,,4.09,,0,,38.91,,1.387,,15.9,,15.2,,3.6,
23-Dec-2020 04:00,1.733,,98.7,,4.215,,416,,3.04,,0,,40.35,,1.303,,14.6,,14.4,,4,
23-Dec-2020 05:00,1.739,,334.1,,4.068,,526,,2.61,,0,,27.86,,1.533,,13.9,,14.5,,1.3,
23-Dec-2020 06:00,1.569,,87.3,,2.892,,638,,2.1,,0,,35.35,,1.27,,12,,11.3,,2.3,
23-Dec-2020 07:00,1.084,,29.5,,3.088,,718,,1.42,,0,,46.13,,0.732,,18.8,,18.6,,4.8,
23-Dec-2020 08:00,1.092,,319.3,,4.019,,856,,3.31,,0,,49.09,,0.691,,21.9,,21.5,,2.4,
23-Dec-2020 09:00,2.155,,159.3,,4.166,,934,,5.63,,0,,69.15,,0.584,,12,,12,,2.2,
23-Dec-2020 10:00,2.193,,199.4,,4.068,,1037,,6.39,,0,,47.73,,1.432,,9.7,,10.4,,2.2,
23-Dec-2020 11:00,1.788,,167.1,,3.627,,1146,,7.52,,0,,32.4,,1.502,,11.8,,10.4,,-0.8,
23-Dec-2020 12:00,1.804,,193.7,,3.235,,1257,,9.78,,0,,17.8,,1.717,,9,,8,,3.7,
23-Dec-2020 13:00,2.227,,183.4,,3.529,,1315,,10.3,,0,,19.58,,2.097,,10.1,,9.3,,2.6,
23-Dec-2020 14:00,1.503,,207.4,,2.647,,1418,,10.46,,0,,21.59,,1.396,,10.6,,11.7,,3.7,
23-Dec-2020 15:00,1.31,,169.5,,2.451,,1514,,11.13,,0,,13.04,,1.276,,7.7,,7,,3.2,
23-Dec-2020 16:00,1.218,,37.1,,2.549,,1629,,10.23,,0,,28.88,,1.063,,10.6,,13,,3.4,
23-Dec-2020 17:00,1.759,,74.1,,3.382,,1730,,9.51,,0,,14.21,,1.705,,14.2,,13.2,,4.2,
23-Dec-2020 18:00,1.299,,27.9,,3.333,,1829,,9.05,,0,,20.7,,1.215,,7.6,,7.5,,1.5,
23-Dec-2020 19:00,1.635,,65.3,,2.99,,1953,,5.86,,0,,43.67,,1.16,,5.7,,6.4,,-0.4,
23-Dec-2020 20:00,1.657,,38.9,,3.578,,2024,,5.35,,0,,47.29,,1.092,,6.9,,6.9,,3.9,
23-Dec-2020 21:00,1.185,,73.7,,2.549,,2114,,4.81,,0,,51.54,,0.705,,8.1,,7.9,,2.7,
23-Dec-2020 22:00,0.795,,348.3,,1.961,,2224,,3.37,,0,,65.97,,0.267,,7.8,,7.8,,3.5,
23-Dec-2020 23:00,0.968,,123.4,,2.598,,2326,,2.04,,0,,35.9,,0.777,,6.3,,6,,1.4,
24-Dec-2020 00:00,0.604,,125.8,,1.961,,2,,-0.87,,0,,46.02,,0.409,,6.5,,7.2,,1.1,
24-Dec-2020 01:00,1.014,,77.3,,2.451,,109,,2.18,,0,,25.37,,0.915,,4.7,,4.3,,3.2,
24-Dec-2020 02:00,0.942,,346.5,,2.402,,239,,0.79,,0,,60.25,,0.421,,8.3,,7.9,,1.2,
24-Dec-2020 03:00,1.243,,351.4,,3.333,,347,,-0.84,,0,,38.38,,0.964,,7.3,,7.1,,8.5,
24-Dec-2020 04:00,0.498,,238.2,,1.667,,442,,-2.16,,0,,61.28,,0.213,,7.5,,7.3,,4.6,
24-Dec-2020 05:00,0.879,,88.7,,1.912,,523,,-3.11,,0,,72.8,,0.169,,8.3,,8.1,,4,
24-Dec-2020 06:00,0.913,,127.4,,2.108,,633,,-3.27,,0,,40.3,,0.687,,7.9,,7.4,,3,
24-Dec-2020 07:00,1.502,,131.1,,2.5,,753,,-3.07,,0,,22.75,,1.384,,8.6,,8.3,,4,
24-Dec-2020 08:00,1.576,,127.4,,2.745,,801,,-3.22,,0,,18.13,,1.497,,9.9,,9.4,,2.6,
24-Dec-2020 09:00,1.013,,170.7,,2.5,,916,,-1.8,,0,,23.04,,0.931,,7.1,,7.5,,3.8,
24-Dec-2020 10:00,0.865,,192.2,,1.961,,1041,,0.52,,0,,30.18,,0.745,,8.7,,9.6,,3.5,
24-Dec-2020 11:00,1.895,,192.2,,2.99,,1112,,2.3,,0,,23.56,,1.735,,4.9,,5.4,,3.5,
24-Dec-2020 12:00,1.508,,255.7,,3.529,,1225,,2.64,,0,,44.22,,1.058,,6.6,,6.4,,1,
24-Dec-2020 13:00,1.645,,159.5,,2.99,,1313,,4.97,,0,,37.51,,1.292,,4.7,,3.8,,8.2,
24-Dec-2020 14:00,1.256,,216.3,,2.696,,1413,,4.79,,0,,33.89,,1.036,,6.8,,5.9,,3.1,
24-Dec-2020 15:00,0.719,,206.5,,2.157,,1514,,6.96,,0,,42.29,,0.523,,6.3,,6.5,,3.7,
24-Dec-2020 16:00,1.286,,302.2,,3.284,,1642,,4.73,,0,,40.01,,0.972,,11.6,,11,,4.7,
24-Dec-2020 17:00,0.716,,121.1,,1.471,,1720,,3.72,,0,,62.2,,0.294,,14,,13.7,,5.6,
24-Dec-2020 18:00,0.404,,92.2,,1.226,,1854,,3.92,,0,,32.6,,0.339,,10.1,,10.4,,4.8,
24-Dec-2020 19:00,1.625,,22.2,,3.823,,1955,,5.49,,0,,15.04,,1.569,,9.9,,8.3,,3.3,
24-Dec-2020 20:00,2.264,,329.5,,3.48,,2044,,4.45,,0,,24.61,,2.055,,9.5,,9.3,,0.9,
24-Dec-2020 21:00,1.098,,335.6,,2.745,,2115,,3.79,,0,,30.27,,0.945,,4.1,,3.3,,1.3,
24-Dec-2020 22:00,1.189,,112.5,,2.353,,2241,,1.86,,0,,62.43,,0.483,,7.9,,7.5,,7.8,
24-Dec-2020 23:00,1.182,,153.2,,2.108,,2307,,0.67,,0,,38.98,,0.908,,9.4,,8.6,,1.8,
25-Dec-2020 00:00,1.205,,104.1,,2.892,,51,,0.33,,0,,31.08,,1.027,,4.9,,5.1,,3.8,
25-Dec-2020 01:00,1.802,,126.3,,3.333,,121,,0.84,,0,,34.71,,1.471,,6.4,,6.1,,1.1,
25-Dec-2020 02:00,1.215,,121.6,,1.912,,217,,-0.94,,0,,10.99,,1.193,,6,,6.4,,3.7,
25-Dec-2020 03:00,0.832,,81.2,,2.206,,359,,0.36,,0,,68.19,,0.242,,7.3,,7.1,,1.8,
25-Dec-2020 04:00,0.738,,298.3,,2.206,,401,,-0.36,,0,,66.19,,0.245,,6.4,,5.7,,0.9,
25-Dec-2020 05:00,1.383,,329.5,,3.186,,519,,-0.64,,0,,38.54,,1.07,,6.5,,6.6,,1.8,
25-Dec-2020 06:00,1.545,,135.6,,3.235,,654,,-2.72,,0,,30.26,,1.33,,9.4,,9.4,,0.9,
25-Dec-2020 07:00,1.622,,135.2,,2.941,,702,,-2.36,,0,,25.1,,1.466,,8.2,,7.4,,0.6,
25-Dec-2020 08:00,1.166,,170.8,,2.059,,825,,-1.06,,0,,45.17,,0.804,,9.4,,8.7,,4.1,
25-Dec-2020 09:00,0.961,,219.2,,2.5,,948,,0.53,,0,,38.91,,0.739,,7.1,,8.4,,5.7,
25-Dec-2020 10:00,1.192,,252.6,,2.647,,1006,,1.92,,0,,26.4,,1.065,,6.3,,7.3,,4.1,
25-Dec-2020 11:00,1.305,,228.4,,2.696,,1141,,3.04,,0,,16.41,,1.251,,5.4,,4.1,,2.5,
25-Dec-2020 12:00,2.107,,183.7,,6.371,,1259,,4.83,,0,,28.21,,1.852,,2.8,,2.4,,3,
25-Dec-2020 13:00,2.316,,194.1,,6.224,,1301,,6.41,,0,,21.1,,2.159,,8.8,,7.1,,4.5,
25-Dec-2020 14:00,1.036,,239.9,,3.333,,1400,,7.57,,0,,41.31,,0.767,,4.8,,4,,5,
25-Dec-2020 15:00,0.988,,185.2,,1.961,,1513,,9.09,,0,,29.65,,0.855,,7.4,,7.4,,2.5,
25-Dec-2020 16:00,0.753,,17.8,,1.961,,1641,,7.31,,0,,52.96,,0.431,,8.1,,10.7,,4.8,
25-Dec-2020 17:00,1.015,,254.8,,2.5,,1757,,5.2,,0,,73,,0.191,,18.1,,17.3,,5.5,
25-Dec-2020 18:00,1.534,,102.6,,2.353,,1800,,5.1,,0,,18.11,,1.458,,6.4,,6.2,,5.2,
25-Dec-2020 19:00,1.135,,98.2,,2.598,,1907,,5.69,,0,,22.95,,1.044,,5.9,,5.7,,0.7,
25-Dec-2020 20:00,0.715,,29.5,,2.451,,2021,,3.43,,0,,71.7,,0.154,,7,,7.1,,3,
25-Dec-2020 21:00,0.863,,241.4,,1.863,,2133,,3.12,,0,,75.3,,0.117,,7.6,,6.6,,5.6,
25-Dec-2020 22:00,0.538,,50.8,,1.373,,2235,,1.83,,0,,63.64,,0.206,,8.3,,7.7,,2.5,
25-Dec-2020 23:00,1.073,,57.7,,2.794,,2331,,2.66,,0,,49.47,,0.673,,4.2,,4,,0.4,
26-Dec-2020 00:00,1.674,,329.3,,4.509,,8,,-0.26,,0,,59.82,,0.761,,5.4,,5.6,,12.3,
26-Dec-2020 01:00,1.43,,35.4,,5.146,,155,,-0.28,,0,,64.89,,0.512,,6.8,,6.2,,2.1,
26-Dec-2020 02:00,1.618,,118.8,,3.48,,203,,-1.09,,0,,63.95,,0.609,,5.4,,5.6,,2.5,
26-Dec-2020 03:00,1.223,,28.1,,4.46,,352,,-1.81,,0,,65.63,,0.42,,8.1,,7.6,,3.2,
26-Dec-2020 04:00,1.833,,113,,5.783,,420,,-2.45,,0,,51.27,,1.099,,7,,6.6,,1.5,
26-Dec-2020 05:00,1.843,,315.2,,6.371,,548,,-3.03,,0,,52.14,,1.079,,7.9,,7.6,,3.8,
26-Dec-2020 06:00,2.012,,133.5,,7.2,,610,,-1.43,,0,,63.04,,0.793,,7.9,,7,,3.5,
26-Dec-2020 07:00,2.383,,125.5,,8.04,,759,,5.38,,0,,69.01,,0.653,,7.5,,7.7,,3.1,
26-Dec-2020 08:00,1.821,,116.7,,7.01,,806,,7.6,,0,,50.91,,1.102,,8.6,,7.8,,-1.4,
26-Dec-2020 09:00,1.293,,142.9,,4.754,,957,,11.87,,0,,67.39,,0.398,,9.5,,10.8,,2.4,
26-Dec-2020 10:00,1.297,,307.3,,4.117,,1048,,14.9,,0,,51.22,,0.778,,16.1,,16,,5.6,
26-Dec-2020 11:00,1.627,,220.3,,6.273,,1116,,16.26,,0,,62.23,,0.667,,36,,36.7,,2.2,
26-Dec-2020 12:00,1.398,,278.8,,4.656,,1206,,17.76,,0,,70.4,,0.342,,35,,33.7,,-3.5,
26-Dec-2020 13:00,1.161,,216.6,,4.264,,1400,,19.01,,0,,46.58,,0.777,,13.2,,14.8,,1.9,
26-Dec-2020 14:00,4.109,,184.3,,7.99,,1417,,18.74,,0,,17.87,,3.909,,11,,10.7,,5,
26-Dec-2020 15:00,3.754,,303.2,,6.077,,1519,,18.12,,0,,14.44,,3.635,,13,,15.3,,4.8,
26-Dec-2020 16:00,1.043,,285.1,,4.411,,1658,,15.16,,0,,68.89,,0.289,,47,,45.5,,13.4,
26-Dec-2020 17:00,2.012,,138.4,,6.763,,1728,,13.4,,0,,70.5,,0.487,,17,,15.6,,5.2,
26-Dec-2020 18:00,3.188,,84.1,,6.175,,1855,,11.44,,0,,65.04,,1.133,,19.8,,20.9,,5.7,
26-Dec-2020 19:00,2.707,,336.8,,7.79,,1921,,10.38,,0,,17.17,,2.585,,12,,11.7,,3.2,
26-Dec-2020 20:00,2.877,,331.2,,8.04,,2031,,9.47,,0,,26.01,,2.58,,9.3,,9.8,,4.9,
26-Dec-2020 21:00,5.576,,320.2,,9.02,,2116,,7.79,,0,,10.1,,5.489,,10.7,,10.4,,1.8,
26-Dec-2020 22:00,5.151,,322.1,,9.41,,2227,,7.14,,0,,23.45,,4.719,,9.4,,8.6,,1.7,
26-Dec-2020 23:00,1.259,,112.9,,3.333,,2342,,6.85,,0,,55.1,,0.676,,6.3,,6.8,,7,
27-Dec-2020 00:00,0.888,,44.9,,2.745,,39,,6.61,,0,,59.56,,0.408,,5.9,,6.4,,2.2,
27-Dec-2020 01:00,1.332,,15.5,,4.117,,111,,6.13,,0,,57.37,,0.664,,5.5,,5,,-2.1,
27-Dec-2020 02:00,1.122,,221.5,,2.598,,208,,5.89,,0,,63.81,,0.425,,6.6,,5.8,,0.2,
27-Dec-2020 03:00,1.208,,337.4,,2.99,,307,,5.15,,0,,55.51,,0.641,,3.6,,4.2,,1.9,
27-Dec-2020 04:00,1.095,,112.4,,2.451,,426,,5.21,,0,,19.66,,1.031,,5,,4.8,,-1.4,
27-Dec-2020 05:00,2.028,,123.7,,3.872,,526,,4.98,,0,,16.47,,1.944,,5.4,,5.1,,-2.4,
27-Dec-2020 06:00,1.877,,118.6,,3.823,,649,,4.23,,0,,27.53,,1.66,,5.2,,4.7,,-0.3,
27-Dec-2020 07:00,2.432,,133.6,,4.068,,738,,4.71,,0,,12.93,,2.37,,4.7,,4.4,,2.8,
27-Dec-2020 08:00,1.092,,74.4,,2.647,,843,,5.53,,0,,32.58,,0.915,,15.6,,14.5,,5.6,
27-Dec-2020 09:00,1.687,,181.7,,5.342,,957,,5.17,,0,,43.93,,1.191,,10.1,,11.1,,6.2,
27-Dec-2020 10:00,4.021,,196.4,,7.35,,1010,,4.42,,0,,18.43,,3.813,,9.7,,10.1,,3.3,
27-Dec-2020 11:00,1.463,,244.9,,3.48,,1101,,3.88,,0.02,,53.68,,0.82,,5.3,,4.8,,3.1,
27-Dec-2020 12:00,0.69,,265.4,,1.765,,1244,,3.45,,0.01,,68.4,,0.198,,3.3,,2.6,,2.8,
27-Dec-2020 13:00,1.361,,269.8,,3.235,,1341,,3.06,,0.02,,20.78,,1.271,,2.3,,2.3,,1.7,
27-Dec-2020 14:00,1.765,,307,,3.382,,1400,,2.86,,0,,12.12,,1.726,,4.8,,3.1,,4.5,
27-Dec-2020 15:00,1.982,,315.7,,3.186,,1535,,2.98,,0,,14.18,,1.921,,5.6,,5.8,,4.4,
27-Dec-2020 16:00,1.303,,294.6,,2.353,,1658,,3.03,,0,,26.7,,1.161,,4.2,,3.8,,3.7,
27-Dec-2020 17:00,1.182,,303.7,,2.549,,1743,,2.8,,0,,31.85,,0.999,,4,,4.5,,2,
27-Dec-2020 18:00,0.582,,15.4,,1.52,,1837,,2.35,,0,,15.4,,0.561,,3,,2.6,,2.9,
27-Dec-2020 19:00,1.12,,349.5,,1.667,,1958,,2.3,,0,,24.94,,1.014,,4.7,,5,,1,
27-Dec-2020 20:00,1.11,,353.9,,1.814,,2047,,2.25,,0,,19.33,,1.046,,4.6,,4.3,,5.5,
27-Dec-2020 21:00,0.702,,136.7,,1.373,,2126,,1.84,,0,,41.65,,0.517,,2,,2.1,,2.3,
